﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,XG1098,64000,64000110,二苓里,漢民路236巷9號,"22.565746,120.352262",1,34,小港分局,
一般建築,XG1744,64000,64000110,二苓里,漢民路242號,"22.56589,120.352203",1,28,小港分局,
一般建築,XG1743,64000,64000110,二苓里,漢民路244號,"22.565935,120.352253",1,28,小港分局,
一般建築,XG0834,64000,64000110,三苓里,二苓路250號,"22.565664,120.34768",1,21,小港分局,
一般建築,XG0833,64000,64000110,三苓里,二苓路252號,"22.565664,120.347639",1,19,小港分局,
一般建築,XG1752,64000,64000110,三苓里,二苓路268號,"22.565643,120.347308",1,19,小港分局,
一般建築,XG1751,64000,64000110,三苓里,二苓路270號,"22.565643,120.347271",1,19,小港分局,
一般建築,XG1750,64000,64000110,三苓里,民益路13號,"22.566196,120.347758",1,33,小港分局,
一般建築,XG1749,64000,64000110,三苓里,民益路17號,"22.566268,120.347759",1,16,小港分局,
一般建築,XG1748,64000,64000110,三苓里,民益路19號,"22.566305,120.347758",1,16,小港分局,
一般建築,XG2157,64000,64000110,三苓里,民益路1巷17號,"22.566503,120.347533",1,55,小港分局,
一般建築,XG1747,64000,64000110,三苓里,民益路21號,"22.566333,120.347756",1,16,小港分局,
一般建築,XG1746,64000,64000110,三苓里,民益路23號,"22.566378,120.347752",1,16,小港分局,
一般建築,XG2558,64000,64000110,三苓里,民益路27號,"22.566448,120.347755",1,170,小港分局,
一般建築,XG2272,64000,64000110,三苓里,永義街20號,"22.566134,120.350419",1,64,小港分局,
一般建築,XG0718,64000,64000110,三苓里,永義街221號,"22.566852,120.347032",1,16,小港分局,
一般建築,XG0719,64000,64000110,三苓里,永義街223號,"22.566852,120.346991",1,16,小港分局,
一般建築,XG0720,64000,64000110,三苓里,永義街225號,"22.566852,120.346951",1,16,小港分局,
一般建築,XG0721,64000,64000110,三苓里,永義街227號,"22.566852,120.346912",1,16,小港分局,
一般建築,XG0722,64000,64000110,三苓里,永義街229號,"22.566852,120.34687",1,16,小港分局,
一般建築,XG0723,64000,64000110,三苓里,永義街231號,"22.566852,120.346834",1,26,小港分局,
一般建築,XG0692,64000,64000110,三苓里,永義街27巷10號,"22.566438,120.349644",1,25,小港分局,
一般建築,XG1324,64000,64000110,三苓里,永義街59號,"22.566763,120.349593",1,54,小港分局,
一般建築,XG2555,64000,64000110,三苓里,永義街92巷2弄1號,"22.56738,120.349909",1,26,小港分局,
一般建築,XG1772,64000,64000110,三苓里,永義街92巷2弄2之1號,"22.567191,120.35003",1,51,小港分局,
一般建築,XG2343,64000,64000110,三苓里,永義街92巷2弄38號,"22.567211,120.350716",1,35,小港分局,
一般建築,XG2393,64000,64000110,三苓里,永義街92巷2弄40號,"22.567212,120.350782",1,48,小港分局,
一般建築,XG1866,64000,64000110,三苓里,忠德街11號,"22.56613,120.347083",1,30,小港分局,
一般建築,XG1865,64000,64000110,三苓里,忠德街13號,"22.566167,120.347081",1,30,小港分局,
一般建築,XG1894,64000,64000110,三苓里,忠德街14號,"22.566151,120.347421",1,27,小港分局,
一般建築,XG1864,64000,64000110,三苓里,忠德街15號,"22.566203,120.347075",1,30,小港分局,
一般建築,XG1893,64000,64000110,三苓里,忠德街16號,"22.566185,120.34737",1,27,小港分局,
一般建築,XG1863,64000,64000110,三苓里,忠德街17號,"22.566239,120.347074",1,28,小港分局,
一般建築,XG1892,64000,64000110,三苓里,忠德街18號,"22.566223,120.34737",1,27,小港分局,
一般建築,XG1934,64000,64000110,三苓里,忠德街1之1號,"22.56588,120.347576",1,27,小港分局,
一般建築,XG1935,64000,64000110,三苓里,忠德街1之2號,"22.56588,120.347534",1,27,小港分局,
一般建築,XG1936,64000,64000110,三苓里,忠德街1之3號,"22.56588,120.347489",1,27,小港分局,
一般建築,XG1933,64000,64000110,三苓里,忠德街1號,"22.565871,120.347621",1,27,小港分局,
一般建築,XG1891,64000,64000110,三苓里,忠德街20號,"22.566258,120.347371",1,30,小港分局,
一般建築,XG1890,64000,64000110,三苓里,忠德街22號,"22.566295,120.347369",1,30,小港分局,
一般建築,XG1888,64000,64000110,三苓里,忠德街24之1號,"22.566403,120.347364",1,29,小港分局,
一般建築,XG1889,64000,64000110,三苓里,忠德街24號,"22.566348,120.347365",1,31,小港分局,
一般建築,XG1905,64000,64000110,三苓里,忠德街2號,"22.566123,120.347632",1,26,小港分局,
一般建築,XG0815,64000,64000110,三苓里,忠德街39號,"22.566763,120.34712",1,118,小港分局,
一般建築,XG1938,64000,64000110,三苓里,忠德街3之1號,"22.56588,120.347406",1,27,小港分局,
一般建築,XG1939,64000,64000110,三苓里,忠德街3之2號,"22.565878,120.347363",1,27,小港分局,
一般建築,XG1940,64000,64000110,三苓里,忠德街3之3號,"22.565878,120.34732",1,27,小港分局,
一般建築,XG1937,64000,64000110,三苓里,忠德街3號,"22.56588,120.347447",1,27,小港分局,
一般建築,XG1906,64000,64000110,三苓里,忠德街4號,"22.566123,120.347587",1,28,小港分局,
一般建築,XG1941,64000,64000110,三苓里,忠德街5巷4號,"22.56576,120.347104",1,65,小港分局,
一般建築,XG1907,64000,64000110,三苓里,忠德街6號,"22.566123,120.347543",1,28,小港分局,
一般建築,XG2196,64000,64000110,三苓里,忠德街7巷10號,"22.566102,120.34694",1,25,小港分局,
一般建築,XG2197,64000,64000110,三苓里,忠德街7巷12號,"22.566102,120.346875",1,25,小港分局,
一般建築,XG1867,64000,64000110,三苓里,忠德街7巷6號,"22.566148,120.347033",1,36,小港分局,
一般建築,XG1868,64000,64000110,三苓里,忠德街7巷8號,"22.566148,120.34699",1,36,小港分局,
一般建築,XG1908,64000,64000110,三苓里,忠德街8號,"22.566123,120.347502",1,23,小港分局,
一般建築,XG1352,64000,64000110,三苓里,沿海一路202號,"22.566557,120.351622",1,70,小港分局,
一般建築,XG1822,64000,64000110,三苓里,義興街110號,"22.566852,120.351271",1,88,小港分局,
一般建築,XG1582,64000,64000110,三苓里,義興街114號,"22.566924,120.351187",1,25,小港分局,
一般建築,XG1484,64000,64000110,三苓里,義興街118號,"22.567014,120.351125",1,21,小港分局,
一般建築,XG2199,64000,64000110,三苓里,義興街119號,"22.566392,120.351344",1,102,小港分局,
一般建築,XG1483,64000,64000110,三苓里,義興街120號,"22.567041,120.351097",1,22,小港分局,
一般建築,XG2412,64000,64000110,三苓里,義興街123號,"22.566742,120.351038",1,81,小港分局,
一般建築,XG1482,64000,64000110,三苓里,義興街124號,"22.567094,120.351012",1,51,小港分局,
一般建築,XG1481,64000,64000110,三苓里,義興街128號,"22.567112,120.35093",1,26,小港分局,
一般建築,XG2413,64000,64000110,三苓里,義興街129號,"22.566914,120.350956",1,39,小港分局,
一般建築,XG1137,64000,64000110,三苓里,義興街160號,"22.567036,120.349996",1,131,小港分局,
一般建築,XG2337,64000,64000110,三苓里,漢民路243巷26號,"22.56644,120.351589",1,112,小港分局,
一般建築,XG1022,64000,64000110,大苓里,中山四路33號,"22.569216,120.347111",1,27,小港分局,
一般建築,XG1176,64000,64000110,大苓里,中山四路3之1號,"22.569123,120.34786",1,35,小港分局,
一般建築,XG0831,64000,64000110,大苓里,中山四路5號,"22.569123,120.347779",1,23,小港分局,
一般建築,XG0832,64000,64000110,大苓里,中山四路7號,"22.569123,120.347738",1,23,小港分局,
一般建築,XG1974,64000,64000110,大苓里,民益路101號,"22.568446,120.347808",1,62,小港分局,
一般建築,XG1925,64000,64000110,大苓里,民益路133巷10號,"22.569078,120.347778",1,10,小港分局,
一般建築,XG1924,64000,64000110,大苓里,民益路133巷12號,"22.569078,120.347738",1,10,小港分局,
一般建築,XG1488,64000,64000110,大苓里,民益路133巷13號,"22.568826,120.347539",1,25,小港分局,
一般建築,XG1179,64000,64000110,大苓里,民益路133巷14號,"22.569078,120.347689",1,26,小港分局,
一般建築,XG1487,64000,64000110,大苓里,民益路133巷15號,"22.56879,120.347536",1,25,小港分局,
一般建築,XG1486,64000,64000110,大苓里,民益路133巷17號,"22.56875,120.34753",1,25,小港分局,
一般建築,XG1485,64000,64000110,大苓里,民益路133巷19號,"22.568714,120.347528",1,24,小港分局,
一般建築,XG2126,64000,64000110,大苓里,民益路133巷34號,"22.568961,120.34729",1,24,小港分局,
一般建築,XG2125,64000,64000110,大苓里,民益路133巷36號,"22.568925,120.347285",1,24,小港分局,
一般建築,XG1490,64000,64000110,大苓里,民益路133巷3號,"22.568843,120.347784",1,98,小港分局,
一般建築,XG1877,64000,64000110,大苓里,民益路133巷42弄10號,"22.568735,120.347053",1,19,小港分局,
一般建築,XG1878,64000,64000110,大苓里,民益路133巷42弄11號,"22.5687,120.34705",1,19,小港分局,
一般建築,XG1879,64000,64000110,大苓里,民益路133巷42弄12號,"22.568669,120.347044",1,19,小港分局,
一般建築,XG1265,64000,64000110,大苓里,民益路133巷42弄2號,"22.569112,120.34711",1,23,小港分局,
一般建築,XG1264,64000,64000110,大苓里,民益路133巷42弄3號,"22.569075,120.347104",1,21,小港分局,
一般建築,XG1009,64000,64000110,大苓里,民益路133巷42弄5號,"22.569002,120.347089",1,17,小港分局,
一般建築,XG1010,64000,64000110,大苓里,民益路133巷42弄6號,"22.568963,120.347083",1,17,小港分局,
一般建築,XG1876,64000,64000110,大苓里,民益路133巷42弄9號,"22.568766,120.347057",1,19,小港分局,
一般建築,XG1177,64000,64000110,大苓里,民益路133巷6號,"22.569078,120.347853",1,17,小港分局,
一般建築,XG1178,64000,64000110,大苓里,民益路133巷8號,"22.569078,120.347817",1,18,小港分局,
一般建築,XG1489,64000,64000110,大苓里,民益路133巷9號,"22.568852,120.347612",1,104,小港分局,
一般建築,XG2021,64000,64000110,大苓里,民益路64巷22號,"22.567871,120.348595",1,66,小港分局,
一般建築,XG1636,64000,64000110,大苓里,民益路64巷23弄14號,"22.568441,120.348822",1,16,小港分局,
一般建築,XG1635,64000,64000110,大苓里,民益路64巷23弄16號,"22.568477,120.348821",1,17,小港分局,
一般建築,XG1634,64000,64000110,大苓里,民益路64巷23弄18號,"22.568512,120.348822",1,17,小港分局,
一般建築,XG1633,64000,64000110,大苓里,民益路64巷23弄20號,"22.568557,120.348822",1,16,小港分局,
一般建築,XG1665,64000,64000110,大苓里,民益路64巷23弄42號,"22.568974,120.348842",1,28,小港分局,
一般建築,XG2022,64000,64000110,大苓里,民益路64巷23弄9號,"22.568358,120.348463",1,64,小港分局,
一般建築,XG2325,64000,64000110,大苓里,民益路64巷53號,"22.568415,120.349183",1,27,小港分局,
一般建築,XG2326,64000,64000110,大苓里,民益路64巷55號,"22.568425,120.34922",1,27,小港分局,
一般建築,XG2327,64000,64000110,大苓里,民益路64巷57號,"22.568434,120.34927",1,25,小港分局,
一般建築,XG2345,64000,64000110,大苓里,民益路64巷62號,"22.568109,120.349318",1,23,小港分局,
一般建築,XG2344,64000,64000110,大苓里,民益路64巷64號,"22.568117,120.349352",1,23,小港分局,
一般建築,XG2264,64000,64000110,大苓里,民益路64巷72弄14之2號,"22.567731,120.349965",1,26,小港分局,
一般建築,XG2046,64000,64000110,大苓里,民益路75之3號,"22.567841,120.347783",1,79,小港分局,
一般建築,XG1235,64000,64000110,大苓里,民益路77巷25號,"22.567713,120.347337",1,66,小港分局,
一般建築,XG1456,64000,64000110,大苓里,民益路77巷27弄5號,"22.567847,120.347116",1,39,小港分局,
一般建築,XG1455,64000,64000110,大苓里,民益路77巷27弄6號,"22.567837,120.347074",1,36,小港分局,
一般建築,XG2047,64000,64000110,大苓里,民益路77巷7弄3號,"22.567705,120.347731",1,148,小港分局,
一般建築,XG0814,64000,64000110,大苓里,永義街188號,"22.567043,120.347362",1,101,小港分局,
一般建築,XG0711,64000,64000110,大苓里,永義街192號,"22.56708,120.347258",1,16,小港分局,
一般建築,XG0712,64000,64000110,大苓里,永義街194號,"22.56708,120.347213",1,16,小港分局,
一般建築,XG0713,64000,64000110,大苓里,永義街196號,"22.56708,120.347183",1,16,小港分局,
一般建築,XG0714,64000,64000110,大苓里,永義街198號,"22.567088,120.34714",1,16,小港分局,
一般建築,XG0715,64000,64000110,大苓里,永義街200號,"22.567087,120.347106",1,16,小港分局,
一般建築,XG0716,64000,64000110,大苓里,永義街202號,"22.567087,120.347061",1,16,小港分局,
一般建築,XG0717,64000,64000110,大苓里,永義街204號,"22.567087,120.347024",1,16,小港分局,
一般建築,XG1982,64000,64000110,大苓里,沿海一路160巷11號,"22.567903,120.350207",1,42,小港分局,
一般建築,XG2052,64000,64000110,大苓里,沿海一路160巷12號,"22.568085,120.350067",1,19,小港分局,
一般建築,XG1981,64000,64000110,大苓里,沿海一路160巷13號,"22.567905,120.35017",1,45,小港分局,
一般建築,XG1980,64000,64000110,大苓里,沿海一路160巷15號,"22.567912,120.350133",1,33,小港分局,
一般建築,XG1979,64000,64000110,大苓里,沿海一路160巷17號,"22.567912,120.350093",1,36,小港分局,
一般建築,XG1978,64000,64000110,大苓里,沿海一路160巷19號,"22.56791,120.350053",1,39,小港分局,
一般建築,XG1741,64000,64000110,大苓里,沿海一路160巷2號,"22.568185,120.350243",1,24,小港分局,
一般建築,XG1740,64000,64000110,大苓里,沿海一路160巷4號,"22.568166,120.350211",1,24,小港分局,
一般建築,XG1739,64000,64000110,大苓里,沿海一路160巷6號,"22.56813,120.350188",1,24,小港分局,
一般建築,XG1738,64000,64000110,大苓里,沿海一路160巷8號,"22.568093,120.350151",1,24,小港分局,
一般建築,XG1680,64000,64000110,大苓里,沿海一路162號,"22.568031,120.350426",1,50,小港分局,
一般建築,XG1681,64000,64000110,大苓里,沿海一路164號,"22.567986,120.350459",1,50,小港分局,
一般建築,XG1682,64000,64000110,大苓里,沿海一路166號,"22.567959,120.350485",1,50,小港分局,
一般建築,XG1683,64000,64000110,大苓里,沿海一路168號,"22.567924,120.350517",1,50,小港分局,
一般建築,XG1684,64000,64000110,大苓里,沿海一路170號,"22.567896,120.35055",1,50,小港分局,
一般建築,XG1685,64000,64000110,大苓里,沿海一路172號,"22.567861,120.350576",1,57,小港分局,
一般建築,XG1594,64000,64000110,大苓里,沿海一路174號,"22.567834,120.3506",1,30,小港分局,
一般建築,XG1593,64000,64000110,大苓里,沿海一路176號,"22.567798,120.350622",1,30,小港分局,
一般建築,XG1592,64000,64000110,大苓里,沿海一路178號,"22.567771,120.350647",1,30,小港分局,
一般建築,XG1591,64000,64000110,大苓里,沿海一路180號,"22.567744,120.350669",1,30,小港分局,
一般建築,XG1648,64000,64000110,大苓里,沿海一路34號,"22.569172,120.348809",1,18,小港分局,
一般建築,XG1647,64000,64000110,大苓里,沿海一路36號,"22.569164,120.348854",1,88,小港分局,
一般建築,XG1646,64000,64000110,大苓里,沿海一路38號,"22.569164,120.348898",1,88,小港分局,
一般建築,XG1645,64000,64000110,大苓里,沿海一路40號,"22.569154,120.348947",1,88,小港分局,
一般建築,XG1644,64000,64000110,大苓里,沿海一路42號,"22.569154,120.348997",1,88,小港分局,
一般建築,XG1643,64000,64000110,大苓里,沿海一路44號,"22.569154,120.349044",1,88,小港分局,
一般建築,XG1642,64000,64000110,大苓里,沿海一路46號,"22.569147,120.34909",1,88,小港分局,
一般建築,XG2328,64000,64000110,大苓里,沿海一路50巷24號,"22.568545,120.349233",1,25,小港分局,
一般建築,XG2329,64000,64000110,大苓里,沿海一路50巷26號,"22.568508,120.349238",1,25,小港分局,
一般建築,XG2330,64000,64000110,大苓里,沿海一路50巷28號,"22.568473,120.349244",1,25,小港分局,
一般建築,XG1808,64000,64000110,大苓里,沿海一路56號,"22.569136,120.349374",1,73,小港分局,
一般建築,XG1807,64000,64000110,大苓里,沿海一路58號,"22.569127,120.349413",1,24,小港分局,
一般建築,XG1806,64000,64000110,大苓里,沿海一路62號,"22.569101,120.349487",1,33,小港分局,
一般建築,XG1805,64000,64000110,大苓里,沿海一路64號,"22.569071,120.34951",1,27,小港分局,
一般建築,XG1804,64000,64000110,大苓里,沿海一路66號,"22.569047,120.349538",1,23,小港分局,
一般建築,XG1803,64000,64000110,大苓里,沿海一路68號,"22.569019,120.34956",1,21,小港分局,
一般建築,XG1802,64000,64000110,大苓里,沿海一路70號,"22.568987,120.349583",1,21,小港分局,
一般建築,XG1800,64000,64000110,大苓里,沿海一路74號,"22.568933,120.349637",1,21,小港分局,
一般建築,XG1799,64000,64000110,大苓里,沿海一路76號,"22.568899,120.349658",1,21,小港分局,
一般建築,XG1798,64000,64000110,大苓里,沿海一路78號,"22.568868,120.349676",1,21,小港分局,
一般建築,XG1797,64000,64000110,大苓里,沿海一路80號,"22.568805,120.349664",1,21,小港分局,
一般建築,XG1796,64000,64000110,大苓里,沿海一路82號,"22.568778,120.349689",1,27,小港分局,
一般建築,XG1641,64000,64000110,大苓里,鄰沿海一路48號,"22.569147,120.349144",1,87,小港分局,
工廠,XG1542,64000,64000110,小港里,1鄰大地街4號,"22.562417,120.346586",1,58,小港分局,
工廠,XG1755,64000,64000110,小港里,1鄰大地街5號,"22.562605,120.346327",1,151,小港分局,
工廠,XG2215,64000,64000110,小港里,1鄰大業北路27號,"22.564827,120.346213",1,158,小港分局,
工廠,XG2207,64000,64000110,小港里,1鄰大業北路9號,"22.56245,120.348297",1,149,小港分局,
工廠,XG2556,64000,64000110,小港里,1鄰小港路57號,"22.565487,120.343957",1,129,小港分局,
工廠,XG0710,64000,64000110,小港里,1鄰台機路12號,"22.560375,120.346228",1,187,小港分局,
工廠,XG0866,64000,64000110,小港里,1鄰台機路26號,"22.557133,120.341994",1,177,小港分局,
工廠,XG1613,64000,64000110,小港里,1鄰台糖路10號,"22.564851,120.343174",1,55,小港分局,
工廠,XG1344,64000,64000110,小港里,1鄰台糖路7號,"22.564774,120.344174",1,54,小港分局,
政府機關,XG1773,64000,64000110,小港里,6鄰小港一街20號,"22.563444,120.337102",1,156,小港分局,
一般建築,XG2233,64000,64000110,小港里,6鄰小港二街3號,"22.563873,120.336243",1,27,小港分局,
一般建築,XG2234,64000,64000110,小港里,6鄰小港二街5號,"22.563828,120.336276",1,28,小港分局,
一般建築,XG2064,64000,64000110,小港里,8鄰小港路259號,"22.563891,120.335905",1,76,小港分局,
一般建築,XG1134,64000,64000110,山明里,17鄰水秀路119號,"22.562913,120.366971",1,85,小港分局,
一般建築,XG1341,64000,64000110,山明里,18鄰泰興街20號,"22.564271,120.367864",1,70,小港分局,
一般建築,XG1343,64000,64000110,山明里,18鄰泰興街22號,"22.564218,120.367885",1,18,小港分局,
一般建築,XG1342,64000,64000110,山明里,18鄰泰興街24號,"22.564181,120.367887",1,18,小港分局,
一般建築,XG1247,64000,64000110,山明里,18鄰敬業路59巷16號,"22.564326,120.367631",1,16,小港分局,
一般建築,XG1248,64000,64000110,山明里,18鄰敬業路59巷18號,"22.564288,120.367635",1,16,小港分局,
一般建築,XG1249,64000,64000110,山明里,18鄰敬業路59巷20號,"22.564253,120.367633",1,16,小港分局,
一般建築,XG1250,64000,64000110,山明里,18鄰敬業路59巷22號,"22.564216,120.367638",1,16,小港分局,
一般建築,XG1251,64000,64000110,山明里,18鄰敬業路59巷24號,"22.564181,120.367635",1,16,小港分局,
一般建築,XG1252,64000,64000110,山明里,18鄰敬業路59巷26號,"22.564145,120.367638",1,16,小港分局,
一般建築,XG1253,64000,64000110,山明里,18鄰敬業路59巷28號,"22.564091,120.367671",1,89,小港分局,
工廠,XG1463,64000,64000110,山明里,1鄰上林街2號,"22.531766,120.36997",1,68,小港分局,
工廠,XG0848,64000,64000110,山明里,1鄰中林路11號,"22.537423,120.367414",1,24,小港分局,
工廠,XG0852,64000,64000110,山明里,1鄰中林路11號,"22.536515703347135, 120.36739670711519",1,42,小港分局,
工廠,XG1032,64000,64000110,山明里,1鄰中林路11號,"22.536730830139636, 120.36777783794754",1,95,小港分局,
工廠,XG1267,64000,64000110,山明里,1鄰世全路1號,"22.550376,120.374787",1,177,小港分局,
工廠,XG2752,64000,64000110,山明里,1鄰世全路5號,"22.546170164105902, 120.36917023594191",1,131,小港分局,
工廠,XG2269,64000,64000110,山明里,1鄰北林路1號,"22.54605,120.377011",1,19,小港分局,
工廠,XG1811,64000,64000110,山明里,1鄰永春街12號,"22.545591,120.378487",1,68,小港分局,
工廠,XG0763,64000,64000110,山明里,1鄰永春街14號,"22.545961,120.378452",1,128,小港分局,
工廠,XG2095,64000,64000110,山明里,1鄰永春街20號,"22.54708911501877, 120.37841495866806",3,100,小港分局,
工廠,XG0893,64000,64000110,山明里,1鄰永春街20號,"22.547018,120.37837",3,115,小港分局,
工廠,XG1005,64000,64000110,山明里,1鄰永春街22號,"22.547362,120.378333",1,58,小港分局,
工廠,XG1464,64000,64000110,山明里,1鄰永春街4號,"22.544156,120.378615",1,76,小港分局,
工廠,XG2017,64000,64000110,山明里,1鄰永春街6號,"22.544499676175914, 120.37862538791668",1,51,小港分局,
工廠,XG0730,64000,64000110,山明里,1鄰永春街6號,"22.544518,120.378591",1,95,小港分局,
工廠,XG0813,64000,64000110,山明里,1鄰永春街8號,"22.544879,120.378552",1,64,小港分局,
工廠,XG1553,64000,64000110,山明里,1鄰利昌街2號,"22.556685,120.368951",1,192,小港分局,
工廠,XG1407,64000,64000110,山明里,1鄰東林路13號,"22.5438586,120.37595829618",1,95,小港分局,
工廠,XG0993,64000,64000110,山明里,1鄰東林路3之1號,"22.545037,120.377357",1,27,小港分局,
工廠,XG1419,64000,64000110,山明里,1鄰東林路3之3號,"22.544892,120.377171",1,40,小港分局,
工廠,XG0899,64000,64000110,山明里,1鄰東林路4之1號,"22.545079,120.376844",1,105,小港分局,
工廠,XG1816,64000,64000110,山明里,1鄰沿海三路20之2號,"22.533728,120.373107",1,153,小港分局,
工廠,XG2775,64000,64000110,山明里,1鄰沿海三路24號,"22.531251,120.372191",1,113,小港分局,
工廠,XG0851,64000,64000110,山明里,1鄰沿海三路26號,"22.529513,120.372559",1,120,小港分局,
工廠,XG1532,64000,64000110,山明里,1鄰金鋁街12號,"22.543303,120.377627",1,97,小港分局,
工廠,XG0731,64000,64000110,山明里,1鄰金鋁街20號,"22.543316,120.376277",1,59,小港分局,
工廠,XG0872,64000,64000110,山明里,1鄰長泰街13號,"22.546081,120.376634",1,128,小港分局,
工廠,XG0766,64000,64000110,山明里,1鄰長泰街15號,"22.545945,120.376412",1,123,小港分局,
工廠,XG0996,64000,64000110,山明里,1鄰長泰街19號,"22.545655,120.376031",1,81,小港分局,
工廠,XG0761,64000,64000110,山明里,1鄰長泰街27號,"22.544938,120.375102",1,96,小港分局,
工廠,XG0749,64000,64000110,山明里,1鄰長泰街30號,"22.545970726840995, 120.37615201036867",1,55,小港分局,
工廠,XG1116,64000,64000110,山明里,1鄰長泰街30號,"22.54598,120.37604",1,70,小港分局,
工廠,XG0745,64000,64000110,山明里,1鄰長泰街42之1號,"22.545117,120.374923",1,131,小港分局,
工廠,XG0746,64000,64000110,山明里,1鄰長泰街56號,"22.543526,120.37434",1,122,小港分局,
一般建築,XG2324,64000,64000110,山明里,20鄰山明路24號,"22.565807,120.36768",1,100,小港分局,
