﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS120301011,5,2012-03-01 08:02:05.000,"A03000    ","814       ","仁武區                 ",八德南路29號隔壁(卡拉OK旁水溝內),"環保局                 ",解除管制,髒亂清除,渠反映該處有貓屍，建請查處,【主管解除管制】本案於03/01 08：44 仁武區清潔隊陳計宏先生回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2012-03-01 08:04:32.000,2012-03-01 13:25:25.000,22.6867431811,120.339169022
INS120301012,5,2012-03-01 08:13:10.000,"B04000    ","820       ","岡山區                 ",為隨西路71之1號前(近為隨西路69巷口),"民政局                 ",解除管制,路面坑洞(二),渠反映該處路面有一坑洞，恐生危險，建請查處。,【主管解除管制】本案於03/01 15：58 岡山區公所 陳狄宇先生回報，該處已修復；並於03/01  20：05 電覆陳情人，故解除管制。,NULL,2012-03-01 08:15:28.000,2012-03-01 20:05:40.000,22.8163400057,120.288720405
INS120301013,5,2012-03-01 08:29:26.000,"A03000    ","811       ","楠梓區                 ",樂群路與壽民路交叉(加昌國小牆邊),"環保局                 ",解除管制,垃圾清運,渠反映該處堆置廢棄傢俱已多日，建請查處。,【主管解除管制】本案於03/01 08：55楠梓區清潔隊 黃雅秀小姐回報回報，該處廢棄傢俱已清除完 畢；本案不需回電故解除管制。,NULL,2012-03-01 08:31:42.000,2012-03-01 13:24:34.000,22.7164880919,120.297857403
INS120301014,5,2012-03-01 08:36:57.000,"E01002    ","813       ","左營區                 ",環潭路(風景管理處前),"觀光局                 ",解除管制,風景區設備損壞有立即危險者,渠反映該處一盞路燈編號：37，即將傾倒，建請查處。,【主管解除管制】本案於03/01 11：24 觀光局風景區蓮池潭管理站 黃兆海先生回報，已約於10時許 由廠商修復完畢；並於03/01 20：06 電覆陳情人，故解除管制。,NULL,2012-03-01 08:55:33.000,2012-03-01 20:07:23.000,22.6821593735,120.29821777
INS120301015,5,2012-03-01 08:45:16.000,"A03000    ","807       ","三民區                 ",捷運高雄車站一號出口處、近建國三路,"環保局                 ",解除管制,空氣污染,渠反映該處空氣中瀰散疑似犬隻排泄物惡臭味，建請查處。,【主管解除管制】本案於03/01 09：50 環保局公害專線 施韋如小姐回報，稽查人員於09：49到達， 於附近巡視未發現惡臭味；本案不需回電故解除管制。,NULL,2012-03-01 08:47:29.000,2012-03-01 23:38:46.000,22.6379833988,120.302821
INS120301016,5,2012-03-01 08:52:20.000,"B01000    ","813       ","左營區                 ",環潭路上風景管理處斜對面,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一路燈搖搖欲墜，建請查處。,【主管解除管制】本案於03/01 10：55 市區養護科 李麗秀小姐回報：該處已先設置安全措施，惟因 另需調派高空作業車，無法預計修復時間，將協調盡速於兩日完成，故改派非網：A-TB-2012-10726  賡續辦理；本案不需回電故解除管制。,NULL,2012-03-01 09:22:50.000,2012-03-01 23:39:32.000,22.6821593735,120.29821777
INS120301017,5,2012-03-01 08:53:35.000,"A04000    ","806       ","前鎮區                 ",新生路上(介於漁港路至金福路間),"交通局                 ",解除管制,號誌秒差調整,渠反映該路段號誌綠燈秒數過短，已致交通阻塞，建請查處。,【主管解除管制】本案於03/01 15：00 智慧運輸中心 邱子育先生回報，該處已修復完畢；本案不需 回電故解除管制。,NULL,2012-03-01 08:56:02.000,2012-03-01 23:43:27.000,22.5765391781,120.315894355
INS120301018,5,2012-03-01 08:59:08.000,"A03000    ","814       ","仁武區                 ",八德南路700號旁,"環保局                 ",解除管制,空氣污染,渠反映該處空地有民眾燃燒垃圾，造成空污，建請查處。,【主管解除管制】本案於03/01 10：55環保局公害專線謝朝富先生回報，稽查人員於09:55到達，該處 空地鐵門深鎖，未發現行為人燃燒情事，故未發現空污；並於03/01 12：08電覆陳情人，故解除管 制。,NULL,2012-03-01 09:02:12.000,2012-03-01 12:09:32.000,22.6723123739,120.342760569
INS120301019,5,2012-03-01 09:01:20.000,"E01005    ","811       ","楠梓區                 ",土庫六路250號,"台電公司                ",解除管制,台電-孔蓋路面下陷,渠反映該址前有一台電人孔蓋下陷，建請查處。,【主管解除管制】本案於03/02 12：16經與台電客服施小姐(#8034)確認：已修復完成；並於03/02  12：30電覆陳情人，故解除管制。,NULL,2012-03-01 09:02:39.000,2012-03-02 12:32:43.000,22.7438729979,120.330017352
INS120301020,5,2012-03-01 09:15:14.000,"A04000    ","807       ","三民區                 ",中華三路上(與三民街、建國三路),"交通局                 ",解除管制,號誌秒差調整,渠反映該處前號誌與前後路口號誌燈不連鎖，導致行車不順暢，建請修繕。,【主管解除管制】本案於3/1 10:46 智慧運輸中心 邱子育先生回報，經查現場號誌正常無上述情形； 本案不需回電故解除管制。,NULL,2012-03-01 09:17:39.000,2012-03-01 13:43:06.000,22.6360901923,120.293232513
INS120301021,5,2012-03-01 09:22:26.000,"B01000    ","802       ","苓雅區                 ",仁德街58之1號旁,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有一坑洞，底部疑似掏空，建請查處。,【主管解除管制】本案於03/01 11：22 路平專線 黃筱芬小姐回報，該處已修復；並於03/01 20：13  電覆陳情人未果，故於簡訊回覆：史小姐您好，您於3月1日反映路面坑洞問題，本府工務局已派員前 往補竣完畢，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2012-03-01 09:26:47.000,2012-03-01 20:16:28.000,22.6160193128,120.302125877
INS120301022,5,2012-03-01 09:33:59.000,"B01001    ","832       ","林園區                 ",西溪路上，中芸國小操場旁的活動中心右前方約10公尺,"養工處2                ",解除管制,溝蓋破損(二),渠反映該處雨水人孔蓋低於路面二至三公分，建請查處。,【主管解除管制】本案於3/1 14：20 林園區公所胡必有課長回報，人員到場，經查現場並無危險性， 且路面實際狀況為平順情形，並不會影響車輛通行；本案不需回電故解除管制。,NULL,2012-03-01 09:35:14.000,2012-03-01 14:28:53.000,22.4892346509,120.395505167
INS120301023,5,2012-03-01 09:40:20.000,"B02000    ","811       ","楠梓區                 ",楠梓高中旁土庫六路上(楠梓高中站牌),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處水溝蓋水泥傾斜，建請查處。,【主管解除管制】本案於3/1 12：38 水利局防洪維護工程科 黃雄生先生回報，該處已修復；並於 03/02 10：48電覆陳情人，故解除管制。,NULL,2012-03-01 09:43:24.000,2012-03-02 10:49:57.000,22.7439869731,120.331643104
INS120301024,5,2012-03-01 09:44:41.000,"B01000    ","806       ","前鎮區                 ",向榮街轉角(公園前),"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於03/01 19：13 市區養護科路燈股張武能先生回報，該處路燈已修復；並於 03/02 11：24電覆陳情人，故解除管制。,NULL,2012-03-01 09:47:54.000,2012-03-02 11:24:44.000,22.571740726,120.330398513
INS120301025,5,2012-03-01 09:48:38.000,"A04000    ","803       ","鹽埕區                 ",五福四路與建國四路交叉口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障不亮，影響行車安全，建請修繕。,【主管解除管制】本案於03/01 22：31 智慧運輸中心 黃泰郎先生回報，該處已修復；本案不需回電 故解除管制。,NULL,2012-03-01 09:50:25.000,2012-03-01 23:43:32.000,22.6252814115,120.2801667
INS120301026,5,2012-03-01 09:51:26.000,"B02000    ","811       ","楠梓區                 ",青埔街24號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處屋後污水管阻塞，建請查處。,【主管解除管制】本案於03/01 10：19 楠梓污水廠林誠義先生回報，該處已會勘三次，非阻塞僅為排 水不順暢，且初步瞭解，清除孔以下為暢通，下水道系統正常，已請水利局污水工程科顧晉睿先生正 式發文給相關施工單位會勘協助處理，已向陳情人說明，改派非網A-TB-2012-10711賡續辦理；並於 03/01 13：47電覆陳情人，故解除管制。,NULL,2012-03-01 09:53:59.000,2012-03-01 13:48:33.000,22.7278053333,120.323568045
INS120301027,5,2012-03-01 09:51:43.000,"B01000    ","807       ","三民區                 ",九如大橋橋邊公園(往中華路方向於右邊),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該公園於活動中心內男廁小便池目前水流不止，請查處。," 【主管解除管制】本案於03/01 10：36 市區養護科 蔡美鳳小姐回報，該處經查為三民區公所權責， 人員仍有入內瞭解，未發現上述情事，後續將請權責單位細查，故改派非網：A-TB-2012-10720  賡續辦理；並於03/01 20：44 電覆陳情人，故解除管制。",NULL,2012-03-01 09:53:52.000,2012-03-01 20:45:17.000,22.5254528286,120.343594843
INS120301028,5,2012-03-01 10:03:58.000,"A03000    ","830       ","鳳山區                 ",光華路110巷口(台電營業所),"環保局                 ",解除管制,噪音,"渠反映該處發出高頻機械噪音,請會同查處。",【主管解除管制】本案於03/01 10：47 環保局公害專線 盧應成先生回報，稽查人員於10：35 到達 並會同陳情人，現場無明顯噪音，無法查明噪音原頭，已請陳情人留意，若有噪音直接與其連絡； 另於03/01 21：03 電覆陳情人，惟陳情人告知稽查人員當下表示仍將請台電公司後續追查並回覆 民眾，然其顧慮相關單位公務繁忙，案件追查不易，故要求加派非網：A-TB-2012-10886 追蹤管制。,NULL,2012-03-01 10:05:07.000,2012-03-01 21:05:16.000,22.5819767209,120.409207438
INS120301029,5,2012-03-01 10:05:00.000,"A03000    ","813       ","左營區                 ",文自路1028號對面,"環保局                 ",解除管制,髒亂清除,渠反映該處堆置數包垃圾，建請查處。,【主管解除管制】本案於03/1 10：41 左營區清潔隊 李雅玲小姐回報，經查該處垃圾包係位於私人 空地內，需查明地主後，才能請地主進行清除，故改派非網：A-TB-2012-10719 賡續辦理；本案不需 回電故解除管制。,NULL,2012-03-01 10:06:45.000,2012-03-01 23:45:42.000,22.6869256772,120.317597595
INS120301030,5,2012-03-01 10:05:09.000,"B02000    ","806       ","前鎮區                 ",廣東三街325號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址前有一圓形污水孔蓋高度過高，恐道致行車危險，建請查處。,【主管解除管制】本案於3/12 09:43 水利局防洪維護工程科許乃雯小姐回報，該處已於3/8修復完 畢；並於03/12 10：15電覆陳情人，故解除管制。,NULL,2012-03-01 10:07:10.000,2012-03-12 10:15:18.000,22.6132999595,120.320862395
INS120301031,5,2012-03-01 10:20:50.000,"A03000    ","806       ","前鎮區                 ",興旺路，近興仁橋(明正堂),"環保局                 ",解除管制,噪音,渠反映該處進行法事，擴音器噪音擾民，建請查處。,"【主管解除管制】本案於3/1 10：40 環保局公害專線簡銘義先生回報，稽查人員於10:35到達，當下 並未做法事或頌經，該處人員表示因有民眾到場反映,故當下即未再使用擴音器,且表示不再做法事,已 予以勸導,故未發現噪音情事；並於03/02 11：06電覆陳情人，故解除管制。",NULL,2012-03-01 10:21:07.000,2012-03-02 11:09:39.000,22.5866176093,120.310571743
INS120301032,5,2012-03-01 10:23:49.000,"A03000    ","813       ","左營區                 ",崇德路與政德路口(崇德路上汽車道),"環保局                 ",解除管制,路面油漬,渠反映該處有路面油漬情事，建請查處。,【主管解除管制】本案於03/01 11：26 左營區清潔隊 黃淨昭小姐回報，已清除完畢；本案不需回電 故解除管制。,NULL,2012-03-01 10:25:27.000,2012-03-01 23:48:42.000,22.6777717043,120.300529983
INS120301033,5,2012-03-01 10:31:24.000,"A04000    ","811       ","楠梓區                 ",惠民路158號,"交通局                 ",解除管制,號誌故障,渠反映該址前小綠人紅燈倒數秒誌故障，建請查處。,"【主管解除管制】本案於03/01 11：31智慧運輸中心 邱子育先生回報，該處行人號誌燈秒數倒數器 已修復完畢；並於03/01 21：13 電覆陳情人，故解除管制。 ",NULL,2012-03-01 10:32:46.000,2012-03-01 21:14:47.000,22.7236747823,120.295534646
INS120301034,5,2012-03-01 10:44:35.000,"B04000    ","830       ","鳳山區                 ",1.新甲國小旁側門與壘球公園之間2.大明路(新甲國小側門),"民政局                 ",解除管制,路面坑洞(二),渠反映該兩處地點路面坑洞，建請查處。,"【主管解除管制】本案於03/01 14：08 鳳山區公所 吳慶瑞先生回報，上述兩處坑洞已補竣；並於 03/01 21：17 電覆陳情人，故解除管制。 ",NULL,2012-03-01 10:50:22.000,2012-03-01 21:18:46.000,22.5254528286,120.343594843
INS120301035,5,2012-03-01 10:46:18.000,"A03000    ","830       ","鳳山區                 ",新甲國小與壘球公園之間的大明路,"環保局                 ",解除管制,髒亂清除,渠反映該處路面落葉甚多致髒亂，建請查處。,"【主管解除管制】本案於03/01 14：39 鳳山區清潔隊 陳瑞明先生回報，已清除完成；並於03/01  21：17 電覆陳情人，故解除管制。 ",NULL,2012-03-01 10:53:07.000,2012-03-01 21:23:23.000,22.5254528286,120.343594843
INS120301036,5,2012-03-01 10:47:21.000,"A03000    ","801       ","前金區                 ",大同二路39號(&#20931;記胡椒餅),"環保局                 ",解除管制,空氣污染,渠反映該處飄散胡椒味及炭火味，建請查處。(陳情人要求稽查人員與渠電話聯繫),【主管解除管制】本案於03/01 12：36 環保局公害專線張志榮先生回報，稽查人員於11:05到達，現 場會同里長及陳情人前往，該業者係以電烤爐烤胡椒餅，當下於周界巡查並未發現炭火味及異味；經 陳情人表示係在業者自營門前放有一炭爐，以便將做好的胡椒餅放在炭爐保溫。當下雙方與現場協調 業者將炭爐移至屋內；並於03/02 11：11電覆陳情人，故解除管制。,NULL,2012-03-01 10:51:59.000,2012-03-02 11:11:48.000,22.6268440744,120.295154338
INS120301037,5,2012-03-01 10:49:16.000,"B01000    ","807       ","三民區                 ",鼎山街245號至247號,"養工處                 ",解除管制,路樹傾倒(一),渠反映該處前路樹土壤下陷，樹頭腐蝕，及樹穴紅磚凹陷，恐生危險，建請查處。,【主管解除管制】本案於03/01 14：38 市區養護科 蔡美鳳小姐回報，該處樹土壤下陷，係因溝壁 破損所致，故改派：INS120301072 賡續辦理；本案不需回電故解除管制。,NULL,2012-03-01 10:54:19.000,2012-03-01 23:49:14.000,22.6592921169,120.322250404
INS120301038,5,2012-03-01 10:59:45.000,"B01001    ","840       ","大樹區                 ",九大路303號,"養工處2                ",解除管制,公所-路燈白天未熄(二),渠反映該址前有七盞路燈未熄，建請查處。,【主管解除管制】本案於03/01 11：24 大樹區公所 張瓊宜小姐回報，請里幹事前往查明，並未發現 上述故障未熄情事；本案不需回電故解除管制。,NULL,2012-03-01 11:05:53.000,2012-03-01 23:50:06.000,22.6498609981,120.423959519
INS120301039,5,2012-03-01 11:01:16.000,"B02000    ","813       ","左營區                 ",軍校路上(海軍副食品供應站前),"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處方形溝蓋溝壁破損致溝蓋塌陷，建請查處。,【主管解除管制】本案於03/05 12：15電覆陳情人未果，故於12:20:05簡訊回覆：陳小姐您好，您3月 1日所反映溝壁破損，本府水利局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問， 歡迎您再電洽1999，謝謝！,NULL,2012-03-01 11:03:26.000,2012-03-05 12:20:41.000,22.6993547239,120.292446641
INS120301040,5,2012-03-01 11:03:59.000,"B01000    ","812       ","小港區                 ",桂林街102巷口、桂林街106號旁,"養工處                 ",解除管制,路燈故障(一),渠反映該處，有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於03/01 19：13 市區養護科 路燈股 張武能先生回報，該處上述路燈已修復； 並於03/01 21：24 電覆陳情人，故解除管制。,NULL,2012-03-01 11:09:08.000,2012-03-01 21:25:04.000,22.6131233786,120.316278133
INS120301041,5,2012-03-01 11:09:29.000,"B01000    ","806       ","前鎮區                 ",捷運凱旋西站往市區方面168路公車站牌前、凱旋四路上,"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一坑洞，建請查處。,【主管解除管制】本案於3/1 14：17 市區養護科潘麗娥小姐回報：該處已修復完畢；本案不需回電故 解除管制。,NULL,2012-03-01 11:11:30.000,2012-03-01 14:29:33.000,22.5960774014,120.315943372
INS120301042,5,2012-03-01 11:34:25.000,"B02000    ","807       ","三民區                 ",明賢街6號,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),"渠反映該處污水人孔蓋鬆動噪音,請查處。",【主管解除管制】本案於03/01 16：43 水利局防洪維護工程科科陳姿蓉小姐回報，該處已修復；並於 03/02 11：17電覆陳情人，故解除管制。,NULL,2012-03-01 11:41:33.000,2012-03-02 11:17:05.000,22.6607234989,120.3135154
INS120301043,5,2012-03-01 11:34:26.000,"A03000    ","807       ","三民區                 ",龍江街17號、51號對面,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處圍牆上仍掛設有競選旗幟，建請查處。,【主管解除管制】本案於03/01 12：11 三民西區清潔隊 王文炳先生回報，已清除完畢；本案不需 回電故解除管制。,NULL,2012-03-01 11:36:02.000,2012-03-01 23:52:27.000,22.6400034762,120.30792548
INS120301044,5,2012-03-01 11:34:37.000,"A04000    ","804       ","鼓山區                 ",臨海二路50號(鼓山國小前),"交通局                 ",解除管制,號誌故障,渠反映該處前號誌燈原為正常運作狀態，目前為閃黃燈，疑為故障，建請修繕。,【主管解除管制】本案於03/01 15：00 智慧運輸中心 邱子育先生回報，該處已修復完畢；本案不需 回電故解除管制。,NULL,2012-03-01 11:35:34.000,2012-03-01 23:52:53.000,22.6235790611,120.271257419
INS120301045,5,2012-03-01 11:40:37.000,"A03000    ","807       ","三民區                 ",皓東路102號後棟2樓,"環保局                 ",解除管制,噪音,渠反映該址民宅整修，惟機具噪音過大，建請查處。,【主管解除管制】本案於03/02 11：18電覆陳情人未果，故於11:21:21簡訊回覆：洪先生您好，您3月 1日所反映民宅整修噪音，經本府環保局派員前往未發現，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2012-03-01 11:43:29.000,2012-03-02 11:22:19.000,22.6483299012,120.3332872
INS120301046,5,2012-03-01 11:50:02.000,"A04000    ","831       ","大寮區                 ",前莊路上往萬丹路方向,"交通局                 ",解除管制,號誌故障,渠反映該處有兩支號誌故障不亮，建請查處。,【主管解除管制】本案於3/1 15：00 智慧運輸中心邱子育先生回報，該處已修復完畢；並於03/01  15：49電覆陳情人，故解除管制。,NULL,2012-03-01 11:51:48.000,2012-03-01 15:51:59.000,22.6135189927,120.401468991
INS120301047,5,2012-03-01 11:59:06.000,"B01000    ","807       ","三民區                 ",九如一路50號,"養工處                 ",解除管制,人行道破損(一),"渠反映該址前人行道磚下陷造成坑洞,已有民眾絆倒,請查處。",【主管解除管制】本案於03/01 15：03 市區養護科蔡美鳳小姐回報，該處因水溝壁破損導致人行道磚 下陷造成坑洞，需轉由水利局處哩，故改派派工INS120301074 賡續辦理；本案不需回電故解除管制。,NULL,2012-03-01 12:28:09.000,2012-03-01 15:45:48.000,22.6366923617,120.343112574
INS120301048,5,2012-03-01 12:12:37.000,"B03000    ","831       ","大寮區                 ",後&#24210;里民智街上(農業區),"農業局                 ",解除管制,農道破損,渠反映該產業道路路面有一坑洞，恐生危險，請查處。,【主管解除管制】本案於03/06 16：35 大寮區公所陳秀緣小姐回報，目前廠商已於現場修復中，惟無 法預估完成時間，因亦無危險，故轉派非網：A-TB-2012-11976賡續辦理；並於03/06 16：46電覆陳情 人，故解除管制。,NULL,2012-03-01 12:21:42.000,2012-03-06 16:46:24.000,NULL,NULL
INS120301049,5,2012-03-01 12:15:33.000,"A03000    ","807       ","三民區                 ",凱旋一路143號對面(鐵道柵欄內，鐵軌旁),"環保局                 ",解除管制,髒亂清除,渠反映該處遭人將敲碎的衛浴設備丟置在此，建請查處。,【主管解除管制】本案於3/1 13：25 三民西區清潔隊 王文炳先生回報，此廢棄物堆放於鐵道柵欄 內，鐵軌旁，實屬交通部臺灣鐵路管理局，已代為反映至所屬機關；本案不需回電故解除管制。,NULL,2012-03-01 12:17:17.000,2012-03-01 15:44:09.000,22.6372080973,120.318611599
INS120301050,5,2012-03-01 12:18:50.000,"A03000    ","831       ","大寮區                 ",鳳林三路337巷38號,"環保局                 ",解除管制,髒亂清除,渠反映該址前有一狗屍，建請查處。,【主管解除管制】本案於03/01 14：44電覆陳情人未果，故於14:46:46簡訊回覆：簡小姐您好，您3月 1日所反映狗屍問題，本府環保局已派員前往清除完畢，感謝您的熱心通報，倘您對本案處理有疑問， 歡迎您再電洽1999，謝謝！,NULL,2012-03-01 12:23:43.000,2012-03-01 14:47:36.000,22.6007046657,120.397184032
INS120301051,5,2012-03-01 12:20:39.000,"A04000    ","806       ","前鎮區                 ",中山四路與五甲三路交叉,"交通局                 ",解除管制,號誌故障,渠反映該處路口雙向號誌燈故障不亮，建請查處。,【主管解除管制】本案於3/1 15：04智慧運輸中心邱子育先生回報，已修復；本案不需回電故解除管 制。,NULL,2012-03-01 12:21:52.000,2012-03-01 15:44:29.000,22.5884459283,120.322234416
INS120301052,5,2012-03-01 12:40:59.000,"A03000    ","813       ","左營區                 ",翠華路與華榮路口(原翠華拖吊場),"環保局                 ",解除管制,空氣污染,渠反映該處進行鐵路地下化工程，惟施工單位未灑水，造成揚塵嚴重，建請查處。,【主管解除管制】本案於3/1 13：46環保局公害專線洪天賜先生回報，稽查人員於13:40到達，現場確 實有進行灑水，但已乾涸，已促請業者調派水車灑水，仍予以勸導加強防範；本案不需回電故解除管 制。,NULL,2012-03-01 12:41:40.000,2012-03-01 14:41:19.000,22.6718447463,120.291366804
INS120301053,5,2012-03-01 12:42:49.000,"A04000    ","815       ","大社區                 ",三民路與大新路口(近7-11),"交通局                 ",解除管制,號誌故障,渠反映該路口之號誌燈故障，閃紅黃燈未運作，建請查處。,【主管解除管制】本案於3/1 15：04智慧運輸中心邱子育先生回報，已修復；本案不需回電故解除管 制。,NULL,2012-03-01 12:44:12.000,2012-03-01 15:43:58.000,22.7250770486,120.348621279
INS120301054,5,2012-03-01 12:54:16.000,"A03000    ","804       ","鼓山區                 ",鼓山二路與北斗街口(OK便利商店旁),"環保局                 ",解除管制,小廣告、旗幟,渠反映該處燈桿有一售屋廣告(白底紅字)快掉落，恐生危險，建請查處。,【主管解除管制】本案於03/01 14：33電覆陳情人未果，故於14:36:56簡訊回覆：陳先生您好，您3月 1日所反映燈桿有違規廣告，本府環保局已派員前往清除完畢，感謝您熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2012-03-01 12:55:20.000,2012-03-01 14:40:10.000,22.6326260078,120.282428515
