﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/5/14 下午 02:55:00,楠梓區,學專路,,同向擦撞
2019/5/14 下午 08:17:00,楠梓區,福興街,,其他
2019/5/15 上午 10:11:00,楠梓區,鳳楠路,,其他
2019/5/14 下午 02:15:00,楠梓區,德祥路,,其他
2019/5/15 下午 04:58:00,楠梓區,興西路,鳳楠路,同向擦撞
2019/5/15 下午 06:13:00,楠梓區,藍昌路,,側撞
2019/5/15 下午 08:17:00,楠梓區,興楠路,興西路,同向擦撞
2019/5/16 上午 07:58:00,楠梓區,鳳楠路,楠興東路,側撞
2019/5/16 上午 08:28:00,楠梓區,德中路,大學三十一街,側撞
2019/5/16 下午 12:11:00,楠梓區,土庫二路,,側撞
2019/5/16 下午 01:54:00,楠梓區,鳳楠路,,側撞
2019/5/16 下午 05:16:00,楠梓區,興楠路,常興街,追撞
2019/5/16 下午 06:57:00,楠梓區,清豐一路,,倒車撞
2019/5/16 下午 07:57:00,楠梓區,興西路,興楠路,追撞
2019/5/17 上午 11:25:00,楠梓區,右昌街,後昌路,側撞
2019/5/9 上午 09:00:00,楠梓區,旗楠路,,撞橋樑、建築物
2019/5/17 下午 02:20:00,楠梓區,土庫八街,,其他
2019/5/17 下午 04:00:00,楠梓區,軍校路,,同向擦撞
2019/5/17 下午 08:20:00,楠梓區,卓越路,,對向擦撞
2019/5/16 上午 06:35:00,楠梓區,德賢路,,側撞
2019/5/17 下午 06:30:00,楠梓區,高楠公路,高楠公路,同向擦撞
2019/5/6 下午 05:55:00,楠梓區,加昌路,,其他
2019/5/17 下午 06:00:00,楠梓區,惠昌街,,其他
2019/5/17 下午 05:20:00,楠梓區,立安路,,其他
2019/5/18 上午 10:33:00,楠梓區,楠梓路,旗楠路,同向擦撞
2019/5/18 下午 12:36:00,楠梓區,藍田路,,其他
2019/5/18 下午 04:50:00,楠梓區,土庫五路,土庫五路,倒車撞
2019/5/18 下午 08:21:00,楠梓區,益群路,德富街,追撞
2019/5/19 下午 02:50:00,楠梓區,德民路,,追撞
2019/5/7 上午 11:27:00,楠梓區,清豐二路,,倒車撞
2019/5/19 下午 04:58:00,楠梓區,右昌街,興文街,其他
2019/5/19 下午 07:55:00,楠梓區,加昌路,海專路,同向擦撞
2019/5/19 下午 09:55:00,楠梓區,德民路,高楠公路,同向擦撞
2019/5/19 下午 10:42:00,楠梓區,鳳楠路,楠陽路,追撞
2019/5/20 下午 12:40:00,楠梓區,德民路,,追撞
2019/5/13 下午 05:50:00,楠梓區,高楠公路,德民路,其他
2019/5/20 下午 02:51:00,楠梓區,左楠路,,追撞
2019/5/20 下午 05:40:00,楠梓區,德民路,,倒車撞
2019/5/21 上午 08:35:00,楠梓區,左楠路,世運大道,側撞
2019/5/21 上午 09:02:00,楠梓區,東寧路,,側撞
2019/5/21 下午 04:42:00,楠梓區,興楠路,岳陽街,側撞
2019/5/21 下午 03:02:00,楠梓區,楠梓新路,楠梓新路,倒車撞
2019/5/21 下午 08:17:00,楠梓區,興楠路,,追撞
2019/5/22 上午 07:25:00,楠梓區,楠陽路,,追撞
2019/5/16 上午 11:50:00,楠梓區,藍昌路,藍昌路,倒車撞
2019/5/22 上午 10:30:00,楠梓區,德賢路,,側撞
2019/5/22 下午 03:32:00,楠梓區,大學十九街,,側撞
2019/5/22 下午 07:10:00,楠梓區,土庫三路,,倒車撞
2019/5/23 下午 01:37:00,楠梓區,左楠路,後昌路,側撞
2019/5/22 下午 07:46:00,楠梓區,高楠公路,,追撞
2019/5/23 下午 04:35:00,楠梓區,後昌路,,倒車撞
2019/5/23 下午 06:35:00,楠梓區,高楠公路,,追撞
2019/5/24 上午 10:30:00,楠梓區,土庫一路,,追撞
2019/5/24 上午 07:02:00,楠梓區,後昌路,,其他
2019/5/24 下午 12:35:00,楠梓區,藍昌路,藍昌路,側撞
2019/5/24 下午 02:00:00,楠梓區,建楠路,,追撞
2019/5/24 下午 07:10:00,楠梓區,後昌路,後昌路,追撞
2019/5/15 上午 07:54:00,楠梓區,德賢路,,其他
2019/5/24 下午 05:21:00,楠梓區,高楠公路,,追撞
2019/5/24 下午 01:07:00,楠梓區,加昌路,,側撞
2019/5/25 上午 10:23:00,楠梓區,高峰街,,其他
2019/5/25 上午 10:40:00,楠梓區,鳳楠路,經建路,追撞
2019/5/18 上午 06:57:00,楠梓區,外環西路,,追撞
2019/5/25 下午 11:12:00,楠梓區,高楠公路,,撞交通島
2019/5/26 上午 09:57:00,楠梓區,右昌街,仁昌街,側撞
2019/5/26 上午 10:24:00,楠梓區,德民路,,追撞
2019/5/26 下午 01:23:00,楠梓區,藍昌路,,追撞
2019/5/26 下午 07:00:00,楠梓區,楠梓新路,,倒車撞
2019/5/27 上午 07:48:00,楠梓區,德賢路,德賢路,路口交岔撞
2019/5/27 上午 08:09:00,楠梓區,楠陽路,,追撞
2019/5/27 上午 10:44:00,楠梓區,清豐二路,,側撞
2019/5/27 下午 03:18:00,楠梓區,高楠公路,,追撞
2019/5/27 下午 05:50:00,楠梓區,後昌路,,同向擦撞
2019/5/27 下午 05:59:00,楠梓區,德民路,高楠公路,其他
2019/5/28 上午 08:39:00,楠梓區,鳳楠路,,同向擦撞
2019/5/20 下午 04:40:00,楠梓區,德民路,,追撞
2019/5/28 下午 12:50:00,楠梓區,德民路,,倒車撞
2019/5/28 下午 06:10:00,楠梓區,後昌新路,,同向擦撞
2019/5/28 下午 10:50:00,楠梓區,德民路,後昌新路,側撞
2019/5/28 下午 09:15:00,楠梓區,大學西路,大學西路,側撞
2019/5/28 下午 04:24:00,楠梓區,經建路,楠興東路,追撞
2019/5/29 上午 10:10:00,楠梓區,防汛道路,,其他
2019/5/29 上午 12:06:00,楠梓區,右昌街,右昌街,其他
2019/5/23 上午 11:15:00,楠梓區,區東路,,倒車撞
2019/5/29 下午 05:18:00,楠梓區,高楠公路,水管路,追撞
2019/5/29 下午 07:52:00,楠梓區,錦屏街,,倒車撞
2019/5/29 下午 08:37:00,楠梓區,惠民路,惠民路,追撞
2019/5/29 下午 08:00:00,楠梓區,清豐二路,,側撞
2019/5/30 上午 08:00:00,楠梓區,鳳楠路,楠陽路,側撞
2019/5/29 下午 06:30:00,楠梓區,鳳楠路,興西路,其他
2019/5/30 下午 02:45:00,楠梓區,常德路,,倒車撞
2019/5/30 下午 02:40:00,楠梓區,鳳楠路,經建路,追撞
2019/5/31 上午 07:39:00,楠梓區,中昌街,高昌街,其他
2019/5/31 上午 07:30:00,楠梓區,左楠路,,追撞
2019/5/31 上午 09:29:00,楠梓區,左楠路,外環西路,側撞
2019/5/31 上午 11:14:00,楠梓區,高楠公路,,同向擦撞
2019/5/31 上午 10:48:00,楠梓區,楠梓西巷,楠梓新路,倒車撞
2019/5/31 下午 02:00:00,楠梓區,後昌新路,德民路,對撞
2019/5/31 下午 05:20:00,楠梓區,鳳楠路,興西路,側撞
2019/5/31 下午 06:31:00,楠梓區,左楠路,,追撞
2019/5/31 下午 07:49:00,楠梓區,興楠路,興西路,側撞
2019/5/24 下午 10:55:00,楠梓區,楠梓新路,,其他
2019/6/1 上午 11:30:00,楠梓區,旗楠路,,追撞
2019/6/1 下午 01:48:00,楠梓區,加昌路,榮昌街,側撞
2019/5/25 下午 07:05:00,楠梓區,德信街,德賢路,其他
2019/6/2 上午 08:50:00,楠梓區,常德路,,其他
2019/6/2 上午 11:20:00,楠梓區,德賢路,德惠路,側撞
2019/6/2 下午 12:43:00,楠梓區,興楠路,,追撞
2019/5/27 下午 04:37:00,楠梓區,鳳楠路,,倒車撞
2019/6/2 下午 08:51:00,楠梓區,朝明路,,倒車撞
2019/6/2 下午 10:56:00,楠梓區,藍田路,,其他
2019/6/3 上午 09:19:00,楠梓區,加昌路,,側撞
2019/6/3 下午 01:15:00,楠梓區,創新路,,倒車撞
2019/6/3 下午 05:35:00,楠梓區,德中路,大學南路,追撞
2019/6/3 下午 05:10:00,楠梓區,左楠路,,追撞
2019/6/3 下午 04:22:00,楠梓區,德民路,,其他
2019/6/3 下午 04:32:00,楠梓區,興西路,,側撞
2019/6/3 下午 05:59:00,楠梓區,楠梓路,,追撞
2019/6/3 下午 08:31:00,楠梓區,楠梓路,,其他
2019/6/4 上午 11:00:00,楠梓區,大學二十九路,大學三十六街,路口交岔撞
2019/6/4 下午 03:40:00,楠梓區,清豐二路,,追撞
2019/6/4 下午 06:30:00,楠梓區,左楠路,加昌路,追撞
2019/6/3 上午 11:33:00,楠梓區,海專路,瑞屏路,側撞
2019/5/28 上午 09:30:00,楠梓區,金富街,,同向擦撞
2019/6/5 下午 02:40:00,楠梓區,和光街,,倒車撞
2019/6/5 下午 03:35:00,楠梓區,興西路,,追撞
2019/6/5 下午 05:05:00,楠梓區,右昌街,,對撞
2019/6/5 上午 06:18:00,楠梓區,德信街,,其他
2019/6/5 下午 05:24:00,楠梓區,高楠公路,德民路,追撞
2019/6/5 下午 09:56:00,楠梓區,水管路,高楠公路,同向擦撞
2019/6/6 上午 12:49:00,楠梓區,德民路,翠屏路,側撞
2019/6/4 下午 07:00:00,楠梓區,德祥路,,其他
2019/6/6 上午 07:46:00,楠梓區,藍昌路,,側撞
2019/6/6 上午 11:59:00,楠梓區,外環西路,,追撞
2019/6/5 下午 03:59:00,楠梓區,右昌街,德民路,側撞
2019/6/6 下午 05:48:00,楠梓區,楠陽路,朝明路,其他
2019/6/6 下午 07:10:00,楠梓區,高楠公路,,其他
2019/6/6 下午 10:55:00,楠梓區,左楠路,,追撞
2019/6/6 上午 11:20:00,楠梓區,楠梓路,,側撞
2019/6/6 下午 03:53:00,楠梓區,高峰街,金田街,倒車撞
2019/6/7 下午 12:25:00,楠梓區,軍校路,,追撞
2019/6/7 下午 05:45:00,楠梓區,安民街,,側撞
2019/6/7 下午 05:47:00,楠梓區,右昌街,右昌街,側撞
2019/6/7 下午 07:26:00,楠梓區,德民路,,其他
2019/5/27 下午 05:42:00,楠梓區,楠梓新路,,其他
2019/6/4 下午 03:00:00,楠梓區,惠民路,益群路,追撞
2019/6/8 下午 03:21:00,楠梓區,加仁路,德惠路,追撞
2019/6/8 上午 08:05:00,楠梓區,益群路,,追撞
2019/6/8 下午 05:45:00,楠梓區,高楠公路,,追撞
2019/6/8 下午 11:35:00,楠梓區,右昌街,右昌街,其他
2019/6/8 下午 01:25:00,楠梓區,楠梓新路,,對向擦撞
2019/6/9 下午 04:05:00,楠梓區,軍校路,右昌街,側撞
2019/6/9 下午 03:10:00,楠梓區,興楠路,楠興東路,其他
2019/6/9 下午 05:20:00,楠梓區,興中橋,,追撞
2019/6/5 上午 09:00:00,楠梓區,德賢路,,倒車撞
2019/5/29 下午 02:30:00,楠梓區,經建路,興西路,追撞
2019/6/10 上午 07:14:00,楠梓區,旗楠路,興西路,側撞
2019/6/10 上午 07:27:00,楠梓區,德惠路,,側撞
2019/6/10 上午 08:45:00,楠梓區,左楠路,外環西路,追撞
2019/6/10 下午 12:24:00,楠梓區,慶昌街,後昌路,倒車撞
2019/5/30 下午 12:10:00,楠梓區,常德路,清平街,同向擦撞
2019/6/10 下午 07:37:00,楠梓區,後昌路,,追撞
2019/6/10 下午 05:13:00,楠梓區,高楠公路,水管路,追撞
2019/6/11 上午 08:36:00,楠梓區,旗楠路,楠裕街,路口交岔撞
2019/6/11 上午 09:03:00,楠梓區,後昌路,,側撞
2019/6/11 下午 05:03:00,楠梓區,楠盛街,東寧路,其他
2019/6/11 下午 06:25:00,楠梓區,德民路,,同向擦撞
2019/6/11 下午 09:27:00,楠梓區,芎林七街,芎蕉五街,側撞
2019/5/31 上午 08:47:00,楠梓區,朝仁路,,其他
2019/6/11 下午 09:29:00,楠梓區,世運大道,,撞動物
2019/6/12 上午 07:53:00,楠梓區,高楠公路,青埔街,追撞
2019/6/12 上午 07:23:00,楠梓區,德民路,高楠公路,追撞
2019/6/12 下午 12:45:00,楠梓區,大學西路,,倒車撞
2019/6/1 下午 03:05:00,楠梓區,藍昌路,惠民路,其他
2019/6/12 下午 05:00:00,楠梓區,楠梓陸橋,高楠公路,側撞
2019/6/12 下午 07:07:00,楠梓區,右昌街,右昌街,側撞
2019/6/12 下午 06:48:00,楠梓區,大學二十六街,大學十七街,路口交岔撞
2019/6/12 下午 06:25:00,楠梓區,右昌街,,同向擦撞
2019/6/12 下午 07:20:00,楠梓區,建楠路,,倒車撞
2019/6/12 下午 10:15:00,楠梓區,高楠公路,,側撞
2019/6/12 下午 06:15:00,楠梓區,德富街,德豐街,路口交岔撞
2019/6/13 上午 11:30:00,楠梓區,德賢路,,倒車撞
2019/6/13 下午 12:51:00,楠梓區,鳳楠路,,倒車撞
2019/6/13 下午 12:48:00,楠梓區,鳳楠路,興西路,側撞
2019/6/13 下午 03:54:00,楠梓區,鳳楠路,經建路,追撞
2019/6/13 下午 10:09:00,楠梓區,清豐二路,,追撞
2019/6/14 上午 12:07:00,楠梓區,德民路,德民路,追撞
2019/6/14 上午 07:50:00,楠梓區,東昌街,德民路,同向擦撞
2019/6/14 上午 06:52:00,楠梓區,外環西路,創意南路,側撞
2019/6/13 上午 07:48:00,楠梓區,高楠公路,,其他
2019/6/14 上午 10:15:00,楠梓區,左楠路,,追撞
2019/6/14 下午 04:00:00,楠梓區,創新路,芎林二街,側撞
2019/6/14 下午 06:49:00,楠梓區,左楠路,,追撞
2019/6/14 下午 07:07:00,楠梓區,金和街,金和街,其他
2019/6/14 下午 06:48:00,楠梓區,楠陽高架橋,,側撞
2019/6/14 下午 06:59:00,楠梓區,學專路,,倒車撞
2019/6/9 下午 10:53:00,楠梓區,楠陽路,鳳楠路,側撞
2019/6/11 下午 04:42:00,楠梓區,創新路,寶溪北街,追撞
2019/6/15 下午 07:49:00,楠梓區,藍昌路,大學三十八街,追撞
2019/6/16 上午 08:30:00,楠梓區,建楠路,,其他
2019/6/16 上午 11:40:00,楠梓區,德民路,元昌街,同向擦撞
2019/6/16 下午 12:25:00,楠梓區,啟昌街,盛昌街,側撞
2019/6/16 下午 04:05:00,楠梓區,監理街,,追撞
2019/6/16 下午 05:25:00,楠梓區,旗楠路,,側撞
2019/6/17 上午 08:17:00,楠梓區,德民路,德惠路,追撞
2019/6/15 上午 08:58:00,楠梓區,德民路,三山街,側撞
2019/6/17 下午 09:31:00,楠梓區,藍田路,,其他
2019/6/18 上午 10:04:00,楠梓區,安泰街,,倒車撞
2019/6/18 上午 11:50:00,楠梓區,惠心街,健民街,其他
2019/6/18 下午 04:56:00,楠梓區,德賢路,海專路,側撞
2019/6/18 下午 06:57:00,楠梓區,左楠路,世運大道,側撞
2019/6/18 下午 08:50:00,楠梓區,瑞仁路,海專路,側撞
2019/6/19 上午 06:58:00,楠梓區,鳳楠路,興西路,側撞
2019/6/18 上午 08:38:00,楠梓區,楠梓東街,,其他
2019/6/19 上午 08:30:00,楠梓區,興西路,,追撞
2019/6/19 上午 10:36:00,楠梓區,德民路,,側撞
2019/6/19 上午 11:40:00,楠梓區,建楠路,楠都東街,倒車撞
2019/6/19 下午 12:35:00,楠梓區,左楠路,後昌路,追撞
2019/6/19 上午 11:37:00,楠梓區,德惠路,,倒車撞
2019/6/19 下午 05:29:00,楠梓區,右昌一巷,右昌街,側撞
2019/6/19 下午 07:50:00,楠梓區,德民路,,側撞
2019/6/20 下午 04:54:00,楠梓區,德民路,高楠公路,追撞
2019/6/8 下午 11:41:00,楠梓區,三山街,右昌街,倒車撞
2019/6/20 下午 06:27:00,楠梓區,高楠公路,,側撞
2019/6/20 上午 11:30:00,楠梓區,常德路,清安街,倒車撞
2019/6/21 上午 10:51:00,楠梓區,德祥路,,其他
2019/6/16 下午 03:30:00,楠梓區,高楠公路,德民路,側撞
2019/6/17 下午 02:35:00,楠梓區,德賢路,,倒車撞
2019/6/14 下午 05:30:00,楠梓區,大學十一街,大學十六街,其他
2019/6/23 上午 10:25:00,楠梓區,岳陽街,楠泰街,路口交岔撞
2019/6/15 下午 01:05:00,楠梓區,清豐路,,撞號誌、標誌桿
2019/6/21 下午 11:45:00,楠梓區,後昌路,後昌路,其他
2019/6/18 下午 12:00:00,楠梓區,德中路,大學二十一路,側撞
2019/6/22 下午 11:27:00,楠梓區,建楠路,,側撞
2019/6/23 下午 05:20:00,楠梓區,旗楠路,,追撞
2019/6/24 下午 06:00:00,楠梓區,楠梓新路,,其他
2019/6/24 下午 05:11:00,楠梓區,楠梓舊街,,其他
2019/6/24 下午 09:50:00,楠梓區,興楠路,常興街,其他
2019/6/25 上午 07:20:00,楠梓區,通昌街,興泰街,側撞
2019/6/24 下午 08:25:00,楠梓區,興楠路,楠興東路,其他
2019/6/25 下午 02:43:00,楠梓區,後昌新路,,其他
2019/6/25 下午 06:15:00,楠梓區,加昌路,,追撞
2019/6/12 下午 06:00:00,楠梓區,德民新橋,土庫一路,側撞
2019/6/26 上午 07:32:00,楠梓區,藍田路,援中路,追撞
2019/6/26 上午 07:30:00,楠梓區,德民路,,追撞
2019/6/26 上午 08:45:00,楠梓區,德民路,德民路,追撞
2019/6/12 下午 07:00:00,楠梓區,德賢路,德賢路,側撞
2019/6/15 下午 06:53:00,楠梓區,後勁南路,,倒車撞
2019/6/21 下午 05:45:00,楠梓區,德賢路,,其他
2019/6/26 下午 03:27:00,楠梓區,加昌路,外環西路,追撞
2019/6/26 下午 08:50:00,楠梓區,興楠路,,倒車撞
2019/6/26 上午 10:00:00,楠梓區,藍昌路,藍昌路,側撞
2019/6/26 下午 05:40:00,楠梓區,立仁街,立仁街,路口交岔撞
2019/6/27 上午 07:37:00,楠梓區,加昌路,外環西路,追撞
2019/6/27 上午 07:40:00,楠梓區,朝明路,,同向擦撞
2019/6/27 上午 07:51:00,楠梓區,土庫八街,,其他
2019/6/27 上午 09:28:00,楠梓區,惠民路,,撞橋樑、建築物
2019/6/27 下午 12:40:00,楠梓區,藍田路,藍昌路,追撞
2019/6/27 下午 07:06:00,楠梓區,土庫三路,,倒車撞
2019/6/27 下午 10:25:00,楠梓區,高楠公路,,撞交通島
2019/6/28 上午 10:43:00,楠梓區,德民路,德民路,側撞
2019/6/27 上午 11:10:00,楠梓區,鳳楠路,楠陽路,追撞
2019/6/28 上午 11:50:00,楠梓區,旗楠路,,側撞
2019/6/28 上午 08:35:00,楠梓區,海專路,瑞仁路,倒車撞
2019/6/22 下午 12:00:00,楠梓區,加宏路,,其他
2019/6/22 下午 02:55:00,楠梓區,德民路,德惠路,追撞
2019/6/28 下午 02:50:00,楠梓區,中昌街,南昌街,其他
2019/6/28 下午 03:25:00,楠梓區,楠陽路,,追撞
2019/6/28 下午 06:47:00,楠梓區,加昌路,,追撞
2019/6/28 下午 06:15:00,楠梓區,德民新橋,,追撞
2019/6/27 下午 05:42:00,楠梓區,右昌街,德民路,追撞
2019/6/28 下午 05:38:00,楠梓區,後昌路,後勁北路,路口交岔撞
2019/6/28 下午 09:15:00,楠梓區,左楠路,世運大道,追撞
2019/6/30 下午 12:00:00,楠梓區,清平街,常德路,側撞
2019/6/29 下午 01:26:00,楠梓區,後昌新路,,側撞
2019/6/29 下午 01:38:00,楠梓區,德民路,德民路,其他
2019/6/29 下午 03:19:00,楠梓區,德民路,德民路,其他
2019/6/26 上午 10:29:00,楠梓區,德民路,,其他
2019/6/29 下午 08:30:00,楠梓區,後昌路,,倒車撞
2019/6/29 下午 10:20:00,楠梓區,德祥路,,側撞
2019/6/29 下午 08:55:00,楠梓區,後昌路,左楠路,同向擦撞
2019/6/23 下午 04:59:00,楠梓區,德民路,,倒車撞
2019/6/30 下午 03:25:00,楠梓區,加昌路,,追撞
2019/6/30 下午 02:30:00,楠梓區,德民路,,其他
2019/6/30 下午 05:41:00,楠梓區,海專路,瑞仁路,追撞
2019/6/23 下午 12:41:00,楠梓區,青農路,,同向擦撞
2019/7/1 上午 07:18:00,楠梓區,朝明路,朝明路,側撞
2019/7/1 上午 07:35:00,楠梓區,常德路,常興街,其他
2019/7/1 上午 10:15:00,楠梓區,興楠路,楠興東路,追撞
2019/7/1 下午 12:35:00,楠梓區,加昌路,,追撞
2019/7/1 上午 11:50:00,楠梓區,楠陽高架橋,,追撞
2019/7/1 下午 12:34:00,楠梓區,惠民路,,側撞
2019/7/1 上午 09:00:00,楠梓區,楠興東路,,倒車撞
2019/7/1 上午 10:55:00,楠梓區,楠梓新路,,同向擦撞
2019/7/1 下午 03:20:00,楠梓區,德惠路,德惠路,其他
2019/7/1 下午 03:59:00,楠梓區,右昌街,,其他
2019/7/1 下午 05:30:00,楠梓區,鳳楠路,,追撞
2019/6/29 下午 02:40:00,楠梓區,鳳楠路,興西路,側撞
2019/7/2 下午 12:08:00,楠梓區,宏昌街,,倒車撞
2019/7/2 下午 02:25:00,楠梓區,土庫路,土庫路,其他
2019/7/2 下午 03:42:00,楠梓區,惠民路,惠民路,追撞
2019/7/2 下午 06:18:00,楠梓區,藍昌路,,追撞
2019/7/2 下午 08:45:00,楠梓區,楠陽路,,撞交通島
2019/6/26 下午 04:43:00,楠梓區,德惠路,德賢路,其他
2019/6/30 下午 12:35:00,楠梓區,德賢路,德賢路,同向擦撞
2019/7/2 下午 03:47:00,楠梓區,德民路,翠屏路,追撞
2019/7/3 上午 07:15:00,楠梓區,福興街,,其他
2019/7/3 上午 09:33:00,楠梓區,德民路,興泰街,路口交岔撞
2019/7/3 上午 09:00:00,楠梓區,興楠路,,側撞
2019/7/3 下午 04:23:00,楠梓區,德民路,高楠公路,其他
2019/7/3 下午 06:45:00,楠梓區,軍校路,萬昌街,其他
2019/7/3 下午 06:07:00,楠梓區,德民路,外環西路,追撞
2019/7/3 下午 08:40:00,楠梓區,楠梓新路,,其他
2019/6/28 上午 08:32:00,楠梓區,楠陽高架橋,,其他
2019/6/28 下午 04:20:00,楠梓區,朝新路,,其他
2019/7/3 下午 09:45:00,楠梓區,旗楠路,旗楠路,側撞
2019/7/4 上午 09:42:00,楠梓區,藍昌路,,其他
2019/7/4 上午 11:48:00,楠梓區,德民新橋,,追撞
2019/7/4 上午 11:26:00,楠梓區,後昌路,後昌路,其他
2019/7/3 上午 11:54:00,楠梓區,德民路,,側撞
2019/7/4 下午 01:20:00,楠梓區,鳳楠路,,追撞
2019/7/4 下午 02:30:00,楠梓區,後昌路,,追撞
