班期代號,訓練體系,送訓機關,班期名稱,研習對象,開班目的,核心課程,預定開班日期,上課方式,開班期數,每期人數,上課天數,人次,人天次,非本府報名
113017,專業核心能力,人發中心,招標及開決標作業實務與底價的製作研討班,本府各機關學校辦理採購業務(含兼辦)之公務人員,增進採購專業人員對政府採購法令應用之技能，吸收實戰經驗及方法，使政府採購業務順利完成，並提升採購績效。,1.招標方式之選用及應注意事項。2.決標原則之選用及相關決標程序。3.招標作業實務與案例研討。4.開標、審標及決標作業應注意事項。5.開、決標作業實例演練、現場爭議處理。6.如何分析供應商報價訂定底價。,1130115,全日制,1,50,1,50,50,3
113018,市政發展願景,主計處,性別統計工作坊(一),本府各機關主計及業務人員,提升市府各機關業務科及統計人員建立有關市政性別統計之資料及撰擬分析技巧，俾供施政決策應用。,1.性別統計資料建立技巧及撰擬分析工具指導。2.性別統計實例分享。,1130219,半日制,1,40,0.5,40,20,
113019,專業核心能力,警察局,資通安全概論研習班,本府警察局所屬各機關資訊承辦同仁,資通安全策略面、管理面及技術面之資通安全議題與防護措施。,1.資通安全基本觀念及相關法規。2.資通安全風險管理與業務持續運作管理。3.存取控制與網路安全 4.資通安全事件通報及應變等內容。,1130115,全日制,1,40,1,40,40,
113020,管理核心能力,人發中心,資料蒐集分析研習班,本府各機關委任以上公務人員,運用大數據分析、政府開放性資料及資料視覺化等彙整議題相關資料，做成相對應的報表，讓分析結果可清晰呈現，並對未來政策做出適當的規劃。,1.Excel巨集應用。2.資料正規化。3.關鍵字搜尋。4.結構化資料表。,1130115,全日制,1,40,2,40,80,3
113021,專業核心能力,警察局,無人機專業高級(初階)證照輔導專班(一),本府警察局同仁,1.依據民航法遙控無人機專章的管理規則，本培訓課程融合了交通部民航局無人機專業高級操作證的相關規定。2.充分了解無人機的法規及空域知識和空域運行要求。,1.無人機專業學科測驗講解。2.專業基本級術科流程細部講解及操作。,1130205,全日制,1,15,5,15,75,
113022,專業核心能力,水利局,職安卡訓練班(一),本府水利局同仁尚未取得職安卡之工程人員,1.落實營造業一般安全衛生教育訓練，提升工作者危害辨識能力。2.接受教育訓練經測驗合格後，可取得臺灣職安卡。,1.職業安全衛生概念及營造作業安全衛生相關法規概要。2.營造工程安全衛生管理。3.營造工程危害辨識及對策。4.營造施工安全標準作業程序。5.安全衛生工作守則及相關安全衛生知識。6.營造自動檢查及緊急應變與急救處理。7.作業安全衛生有關法規概要。,1130115,全日制,1,60,1,60,60,
113024,管理核心能力,人發中心,首長團隊共識營,本市市長、副市長、秘書長、副秘書長、一級機關首長、簡任人員,凝聚市府團隊共識，強化行政領導職能，共構願景，增進團隊優勢，提升市府團隊經營績效。,1.市政重要議題專案簡報(主題依市長指示擬定)。2.分組研討。3.分組報告及回饋。,1130115,全日制,1,50,1,50,50,
113025,市政發展願景,警察局,兩公約及CEDAW-營造性別友善環境研習班(一),本府警察局及所屬機關同仁(行政、警職人員，不含職工),1.依據高雄市政府第五階段推動性別主流化實施計畫，加強落實性別意識培力及性別平等宣導。2.依據法務部「兩公約教育訓練及宣導計畫」辦理，促進同仁了解並應用兩公約相關案例。,1.兩公約基本概念：(1)公民與政治權利國際公約。(2)經濟社會文化權利國際公約。2.以CEDAW案例探討如何營造性別友善環境。,1130115,半日制,1,200,0.5,200,100,
113026,市政發展願景,警察局,兩公約及CEDAW-營造性別友善環境研習班(二),本府警察局及所屬機關同仁(行政、警職人員，不含職工),1.依據高雄市政府第五階段推動性別主流化實施計畫，加強落實性別意識培力及性別平等宣導。2.依據法務部「兩公約教育訓練及宣導計畫」辦理，促進同仁了解並應用兩公約相關案例。,1.兩公約基本概念：(1)公民與政治權利國際公約。(2)經濟社會文化權利國際公約。2.以CEDAW案例探討如何營造性別友善環境。,1130122,半日制,1,200,0.5,200,100,
113027,專業核心能力,行國處,別讓你的勞保權益睡著了研習班,本府所屬各機關學校工友(含技工及駕駛)及臨時人員,了解勞工保險條例各項給付、請領時效及核發流程。,勞工保險條例各項給付介紹(含資格、標準、時效及核發)。,1130122,半日制,1,40,0.5,40,20,
113028,共通核心能力,人發中心,正念減壓創造新能量班,本府各機關學校委任職以上公務人員,培養我自我覺察能力，以助於瞭解自我身心狀態，並能更恰當的處理生活壓力，降低壓力對身心的負面影響。,1.認識我自我覺察能力。2.瞭解自我身心狀態。,1130122,全日制,1,40,1,40,40,3
113029,管理核心能力,人發中心,從時事話題談風險管理研習班,本府各機關學校委任以上公務人員,從時事話題談職場、家庭及理財的風險管理。,1.強化風險管理與控制。2.實戰演練。,1130122,全日制,1,40,1,40,40,3
113030,專業核心能力,消防局,事故安全官訓練班(一),本府消防局同仁,1.提升火場救災人員安全。2.導入火場事故安全官知識。,1.事故安全官職能簡介及應具備技能。2.消防人員生存概論及災害現場管理。,1130122,全日制,1,30,1,30,30,
113031,專業核心能力,消防局,事故安全官訓練班(二),本府消防局同仁,1.提升火場救災人員安全。2.導入火場事故安全官知識。,1.事故安全官職能簡介及應具備技能。2.消防人員生存概論及災害現場管理。,1130122,全日制,1,30,1,30,30,
113032,專業核心能力,消防局,事故安全官訓練班(三),本府消防局同仁,1.提升火場救災人員安全。2.導入火場事故安全官知識。,1.事故安全官職能簡介及應具備技能。2.消防人員生存概論及災害現場管理。,1130122,全日制,1,30,1,30,30,
113033,專業核心能力,消防局,事故安全官訓練班(四),本府消防局同仁,1.提升火場救災人員安全。2.導入火場事故安全官知識。,1.事故安全官職能簡介及應具備技能。2.消防人員生存概論及災害現場管理。,1130129,全日制,1,30,1,30,30,
113034,專業核心能力,消防局,事故安全官訓練班(五),本府消防局同仁,1.提升火場救災人員安全。2.導入火場事故安全官知識。,1.事故安全官職能簡介及應具備技能。2.消防人員生存概論及災害現場管理。,1130129,全日制,1,30,1,30,30,
113035,專業核心能力,民政局,職業安全衛生教育訓練班,本府民政局暨所屬機關同仁,為推動職業安全衛生工作，有效達成降災目標。,1.標準作業程序。2.緊急事故應變。3.消防及急救常識。4.其他與勞工相關之安全衛生知識。,1130122,半日制,1,40,0.5,40,20,
113036,共通核心能力,衛生局 ,新聞稿撰寫暨媒體溝通研習班,本府衛生局暨所屬機關人員,使本府衛生局發布之新聞稿傳遞正確資訊的同時符合社會潮流，提升媒體報導意願及民眾閱覽興趣。,新聞稿撰寫技巧（例如段落安排、如何下標題等）及注意事項。,1130122,半日制,1,40,0.5,40,20,
113037,市政發展願景,人發中心,Microsoft Excel報表統計研習班(一),本府各機關學校委任職以上公務人員(含職工),培養公務同仁應用Excel資料處理能力， 提升資訊素養與工作效能。,1.Excel簡介與基本操作。2.編排工作表內容。3.公式與函數應用。4.資料排序篩選。5.表格(資料庫)的使用。6.圖表的建立(樞紐分析表及分析圖)。,1130122,隔日制,1,40,2,40,80,3
113038,市政發展願景,警察局,生成式AI的介紹與應用研習班(一),本府警察局全體員工,了解生成式AI及公務之應用。,1.生成式AI介紹。2.生成式Al運用於文案寫作。3.生成式AI運用於海報計。4.生成式AI運用於簡報。,1130122,隔日制,1,40,2,40,80,
113039,專業核心能力,研考會,風險管理(含內部控制)教育訓練班(二),本府各機關承辦人員,協助同仁利用風險管理工具。,風險管理觀念與架構。,1130122,半日制,1,100,0.5,100,50,
113040,管理核心能力,人發中心,新識力講堂(一)(遠距),本府各機關學校委任職以上公務人員及職工,灌輸公務同仁新觀念，掌握最新發展趨勢與世界脈動。,1.災害應變：在地循環的韌性家園。2.臺灣的淨零轉型之路。3.當前最新發展趨勢議題。,1130129,半日制,1,80,0.5,80,40,5
113041,管理核心能力,人事處,市政願景執行力專業知能研習班,薦任第八職等至第九職等及薦任第九職等職務人員,儲備簡任人員所需核心能力並提升同仁施政目標執行力。,1.簡任升官等訓練課程。2.市政個案專題探討。3.分組討論及報告。,1130129,隔日制,1,40,5,40,200,
113042,共通核心能力,人發中心,英文能力(多益)檢定初級班(一),本府各機關學校委任職以上公務人員,提升公務人員英語能力語文素養，提高本府通過英文檢定比率。,1.多益測驗聽力技巧。2.多益測驗閱讀技巧。,1130129,隔日制,1,40,3,40,120,3
113043,專業核心能力,人發中心,政府採購之資格、規格、價格實務研討班,本府各機關學校辦理採購業務(含兼辦)之公務人員,增進採購專業人員對政府採購法令應用之技能，吸收實戰經驗及方法，使政府採購業務順利完成，並提升採購績效。,1.採購作業程序簡介。2.招標文件簡介。3.廠商資格。4.技術規格。5. 編列預算與底價訂定。,1130129,全日制,1,50,1,50,50,3
113044,市政發展願景,人發中心,Google工具及雲端工具研習班,本府各機關學校委任職以上公務人員,認識Google提供之網路服務，並應用其他各類雲端工具，提升線上專案協作能力。,1.雲端文件及文書編輯。2.雲端工具(雲端空間、專案管理、心智圖、流程圖、資訊圖表等)。3.網路多媒體軟體(線上海報、電子報簡報、影音圖像編輯)。4.線上文件協作應用。,1130129,隔日制,1,40,2,40,80,3
113045,市政發展願景,主計處,性別統計工作坊(二),本府各機關主計及業務人員,提升市府各機關業務科及統計人員建立有關市政性別統計之資料及撰擬分析技巧，俾供施政決策應用。,1.性別統計資料建立技巧及撰擬分析工具指導。2.性別統計實例分享。,1130219,半日制,1,40,0.5,40,20,
113046,專業核心能力,教育局,人事人員WEBITR研習班,本市各級學校人事人員,加強處理WEBITR實作知能。,WEBITR操作及實務分享。,1130205,半日制,1,40,0.5,40,20,
113047,共通核心能力,人事處,EAP系列-服務措施推動與策略精進,推動本府員工協助方案之承辦人,1.瞭解EAP內容及範圍。2.有效覺察、評估員工需求，適時提供服務措施。,1.EAP內涵及資源概述。2.推動EAP服務措施，執行評估，行動計畫與個案管理。,1130205,全日制,1,70,1,70,70,
113048,專業核心能力,原民會,政府支出憑證審核－請購核銷基本概念班(一),本府原住民事務委員會業務承辦人員,提升本府原民會各組室業務承辦人員對政府支出憑證審核及請購核銷基本概念。,1.支出標準及審核作業手冊重點說明。2.請購核銷流程概要。3.歷年常見錯誤案例及修正建議。,1130217,半日制,1,50,0.5,50,25,
113049,專業核心能力,原民會,政府支出憑證審核－請購核銷基本概念班(二),本府原住民事務委員會業務承辦人員,提升本府原民會各組室業務承辦人員對政府支出憑證審核及請購核銷基本概念。,1.支出標準及審核作業手冊重點說明。2.請購核銷流程概要。3.歷年常見錯誤案例及修正建議。,1130217,半日制,1,50,0.5,50,25,
113050,管理核心能力,人發中心,水資源分析及運用研習班,本府各機關學校委任職以上公務人員,1.了解水的地理、科學、環境等意義與價值。2.珍惜水資源，重視永續發展的重要性。3.培養跨領域思考的能力，與主動學習的態度。4.投入減緩與調適之作為。,以水為核心，連結人文、歷史、生態、資源、管理等面向。,1130215,全日制,1,40,1,40,40,3
113051,專業核心能力,人發中心,機關辦理預約式或開口契約作業實務應用班,本府各機關學校辦理採購業務(含兼辦)之公務人員,1.藉由開口契約之介紹，瞭解預約式或開口契約之相關應用及注意事項。2.避免重複招標訂約、減輕機關人力負荷、提升採購效率。,1.適合以預約式或開口契約方式辦理採購之類型。2.如何以預約式或開口契約辦理採購。3.如何預估品項、數量、上限金額與履約期限及複數決標。4.招標策略、決標方式、各階段重點事項、實例應用。5.履約管理、契約變更、驗收與付款要領。6.保固、保險及後續擴充。7.常見缺失之解析。,1130219,全日制,1,50,1,50,50,3
113052,市政發展願景,人發中心,ODF文書編輯(Writer)研習班,本府各機關學校委任職以上公務人員(含職工),熟悉Writer文書編輯基礎操作及應用要領，並活用於公文及相關業務，以提昇ODF文書編輯之行政作業效能。,1.基本文書編輯功能應用操作與Office工具轉換。2.進階文書編輯功能與應用案例。,1130215,隔日制,1,40,2,40,80,3
113053,管理核心能力,人事處,市政生力軍行政職能研習班(一),112年10月1日以後報到之薦任第7職等以下新進人員,增進新進人員業務處理、情緒管理及壓力調適能力。,1.公文案例。2.行政溝通。3.壓力調適。4.職場關懷。,1130219,隔日制,1,40,2,40,80,
113054,專業核心能力,毒防局,毒品防制種子師資訓練班(一),本府暨所屬機關學校之業務承辦人員,1.增進反毒知能、宣導簡報製作能力及宣導技巧。2.提升本市毒品防制分群分眾宣導成效。,1.毒品流行趨勢及防制政策推動概況。2.簡報製作及宣導技巧增進教學。,1130215,全日制,1,40,1,40,40,
113055,專業核心能力,消防局,輻射災害訓練班(一),本府消防局具輻射偵檢器材中、分隊同仁,為強化本府消防人員輻射災害初期搶救正確觀念與基本認知，提升消防人員化災搶救能力，俾利維護救災行動安全。,1.輻射災害事故兵棋推演。2.輻射偵測器材實地操作。,1130215,半日制,1,40,0.5,40,20,
113056,專業核心能力,消防局,輻射災害訓練班(二),本府消防局具輻射偵檢器材中、分隊同仁,為強化本府消防人員輻射災害初期搶救正確觀念與基本認知，提升消防人員化災搶救能力，俾利維護救災行動安全。,1.輻射災害事故兵棋推演。2.輻射偵測器材實地操作。,1130219,半日制,1,40,0.5,40,20,
113057,專業核心能力,消防局,輻射災害訓練班(三),本府消防局具輻射偵檢器材中、分隊同仁,為強化本府消防人員輻射災害初期搶救正確觀念與基本認知，提升消防人員化災搶救能力，俾利維護救災行動安全。,1.輻射災害事故兵棋推演。2.輻射偵測器材實地操作。,1130219,半日制,1,40,0.5,40,20,
113058,專業核心能力,行國處,KPSN2職工人事系統功能說明與實機操作研習班(一),本府所屬各機關學校職工管理人員,1.讓職工管理人員熟悉該系統各項基本功能操作。2.各機關人事系統資料調查線上表單填載注意事項宣導。,1.KPSN2職工人事系統功能說明。2.實機操作。,1130219,半日制,1,40,0.5,40,20,
113059,專業核心能力,警察局,常年訓練中級幹部學科講習班(一),本府警察局中級幹部,1.培養幹部激勵士氣技巧。2.增進協調管理能力。,1.警察風紀教育。2.執勤安全。3.法律專業實務課程。4.警政署核定年度必訓課程。,1130219,全日制,1,100,1,100,100,
113060,專業核心能力,水利局,職安卡訓練班(二),本府水利局同仁尚未取得職安卡之工程人員,1.落實營造業一般安全衛生教育訓練，提升工作者危害辨識能力。2.接受教育訓練經測驗合格後，可取得臺灣職安卡。,1.職業安全衛生概念及營造作業安全衛生相關法規概要。2. 營造工程安全衛生管理。3.營造工程危害辨識及對策。4.營造施工安全標準作業程序。5.安全衛生工作守則及相關安全衛生知識。6.營造自動檢查及緊急應變與急救處理。7.作業安全衛生有關法規概要。,1130219,全日制,1,60,1,60,60,
113061,專業核心能力,法制局,法制人員性別影響評估理念與實務研習班,本府法規業務承辦人及主管等相關人員,促使各機關於制定(修正)自治條例時，均能納入性別觀點，並提升填具性別影響評估檢視表之能力。,1.性別影響評估概念。2.法案及性別影響評估檢視表實務操作。,1130826,半日制,1,80,0.5,80,40,
113062,市政發展願景,衛生局 ,資訊安全研習班(一),本府衛生局暨衛生所同仁,為提升本府衛生局暨衛生所、登革熱研究中心同仁資通安全概念，加強網路安全防護與學習資安新知。,資通安全實務。,1130219,半日制,1,200,0.5,200,100,
113063,專業核心能力,消防局,電動車火災搶救專班(一),本府消防局同仁,1.提升本府消防同仁搶救鋰電池電動車輛(一般電動車/大型電動巴士)火災緊急應變技能，精進搶救鋰電池電動車輛起火之救災安全正確觀念。2.建立救災安全正確觀念及提升火災搶救效能。,1.鋰電池電動車輛火災發生之緊急處置方式。2.搭配實體車輛講解電動車車體構造，鋰電池、高壓電位置與緊急斷電處置方式。,1130304,全日制,1,40,1,40,40,
113064,共通核心能力,人事處,EAP系列-自我照顧X關懷他人,本府關懷員及各機關內部關懷工作團隊成員,1.提供個人在職場上轉念技巧，強化自我情緒管理。2.運用同理心技巧進行溝通與關懷。,1.自我成長及情緒管理。2.關懷及溝通技巧。,1130304,全日制,1,40,1,40,40,
113065,共通核心能力,警察局,警務人員紓壓研習班(一),本府警察局基層佐警,1.紓解員警壓力做好情緒自我管理。2.建立積極樂觀的人生觀與工作態度。3.提昇人文素質。,"1.創傷與壓力調適。2.與身心保健相關議題(認識心理問題、理財、家庭經營、生涯規劃、養生保健)。
",1130304,全日制,1,40,1,40,40,
113066,專業核心能力,警察局,無人機專業高級(初階)證照輔導專班(二),本府警察局同仁,1.依據民航法遙控無人機專章的管理規則，本培訓課程融合了交通部民航局無人機專業高級操作證的相關規定。2.充分了解無人機的法規及空域知識和空域運行要求。,1.無人機專業學科測驗講解。2.專業基本級術科流程細部講解及操作。,1130304,全日制,1,15,5,15,75,
113067,市政發展願景,工務局,淨零碳排生態綠化城市研習班,本府承辦相關業務同仁,提升生態城市、公園景觀綠化、淨零碳排等專業知識。,1.生態城市。2.淨零碳排。3.特色公園。,1130304,全日制,1,50,0.5,50,25,
113068,專業核心能力,警察局,跟蹤騷擾防制法教育研習班( 一),本府警察局所屬員警,加強員警對跟蹤騷擾防制法的認識與應用。,跟蹤騷擾防制法的釋義與應用。,1130304,半日制,1,50,0.5,50,25,
113069,市政發展願景,人發中心,城市行銷新魅力研習班-高雄港灣篇,本府各機關學校委任職以上公務人員,增進對城市的認識，發展城市特色活動，加強城市觀光多元行銷。,1.城市觀光行銷。2.城市特色與行銷策略。3.認識高雄海河港灣。,1130916,全日制,1,40,1,40,40,3
113070,市政發展願景,主計處,Python資料分析入門(一),本府各機關主計人員,提升本府主計人員建立Python程式語言及自動化技巧，以提升公務效能。,1.認識Python。2.Python資料處理入門。3.Python應用─網頁自動化爬蟲程式介紹。,1130304,全日制,1,40,1,40,40,
113071,市政發展願景,警察局,新修正性騷擾三法研習班(一),本府警察局所屬員警,加強員警對新修正之性騷三法的認識與應用。,1.瞭解性騷三法修正重點及適用關係。2.性騷擾事件調查方法與技巧。                                                                                                                                     ,1130314,全日制,1,100,1,100,100,
113072,專業核心能力,警察局,受(處)理性影像案件偵查實務初階研習班(一),本府警察局所屬員警,提升受理性影像案件初步蒐證、偵查相關偵辦技巧。,受(處)理妨害性隱私及不實性影像案類法律適用、初步蒐證、偵查相關偵辦技巧。,1130304,半日制,1,100,0.5,100,50,
113073,專業核心能力,警察局,受(處)理性影像案件偵查實務初階研習班(二),本府警察局所屬員警,提升受理性影像案件初步蒐證、偵查相關偵辦技巧。,受(處)理妨害性隱私及不實性影像案類法律適用、初步蒐證、偵查相關偵辦技巧。,1130304,半日制,1,100,0.5,100,50,
113074,專業核心能力,主計處,附屬單位預算執行要點研習班,本府各局處主計人員,加強瞭解附屬單位預算執行相關規定及作業程序，落實預算管理功能，增進主計人員附屬單位預算執行之專業知能。,1.附屬單位預算執行要點解析。2.相關法令及實務案例分享。,1130304,半日制,1,100,0.5,100,50,
113075,專業核心能力,衛生局 ,社區(疑似)精神病人辨識護送就醫技能暨自殺防治研習班(一),本府警察消防、社政、民政等相關人員,提升本府相關業務人員對於認識精神疾病及護送知能。,1.精神衛生法概述、精神疾病認識暨社區（疑似）精神病患護送就醫流程及評估技巧。2.自殺防治守門員訓練暨實作與討論。,1130304,半日制,1,100,0.5,100,50,
113076,專業核心能力,人事處,天然災害防救緊急應變研習班(含服勤實施辦法),本府所屬機關學校辦理通報停止上班上課及差勤管理業務之人事人員,1.加強各機關人員天然災害之通盤認識。2.差勤法規介紹及實務案例分享。,1.天然災害通盤認識並強化防災氣象資料判讀。2.差勤法規介紹及實務案例分享。3.天然災害停止上班及上課通報作業規範及流程說明。4.停班課實務案例分享。,1130304,半日制,1,80,0.5,80,40,
113077,管理核心能力,人發中心,經典名人講座(一),本府各機關學校委任職以上公務人員,為宏觀公務人員新視野，拓展新思維，提升行政服務格局。,人生勵志、感動發想、人文藝術、創新設計等。,1130304,半日制,1,200,0.5,200,100,
113078,專業核心能力,地政局,地政人員訴願法基礎班,本府地政局土地開發處同仁,增進同仁承接訴願案時的基礎能力。,1.訴願程序。2.答辯要點。,1130311,全日制,1,40,1,40,40,
113079,共通核心能力,人發中心,英文好智慧-英文學習資源研習班(一),本府各機關學校公務人員(含職工),結合行動裝置與網路資源，體驗英語學習APP等免費線上媒材，熟悉相關功能及運用技巧。,1.認識免費英語學習APP及資源。2.提升英文學習技巧及公務運用實務介紹。,1130311,全日制,1,40,1,40,40,3
113080,專業核心能力,消防局,危險物品管理實務講習班(一),本府消防局內外勤承辦公共危險物品相關業務人員,1.增進承辦人員公共危險物品相關法令專業素養。2.提升外勤同仁執法技巧及實務研討。3.強化勤務處理能力及團隊服務效能。,1.爆竹煙火。2.公共危險物品。3.液化石油氣。4.消防安全設備第4編。,1130311,隔日制,1,40,2,40,80,
113082,管理核心能力,都發局,公文寫作講習研習班,市府各機關新進人員,1.瞭解公文寫作的基本觀念及技巧。2.認識公文的功能、結構與製作要領。,1.認識公文功能、應行注意事項、結構與製作要。2.公文範例之講授與實作，提升公文品質與撰寫能力。,1130311,半日制,1,40,0.5,40,20,
113083,專業核心能力,警察局,跟蹤騷擾防制法教育研習班( 二),本府警察局所屬員警,加強員警對跟蹤騷擾防制法的認識與應用。,跟蹤騷擾防制法的釋義與應用。,1130311,半日制,1,50,0.5,50,25,
113084,市政發展願景,捷運局,統計研習訓練班,本府捷運局、工務局及相關局處同仁,增進統計工作同仁專業技能及提升統計資料品質。,1.性別統計分析。2.從性別統計數據更深入分析其數據背後所代表的意義。,1130311,全日制,1,40,1,40,40,
113085,市政發展願景,人發中心,Microsoft Powerpoint簡報製作研習班,本府各機關學校委任職以上公務人員(含職工),學習Powerpoint簡報軟體應用技巧，提升資訊應用能力。,1.Powerpoint簡介與基本操作。2.製作簡報、講義及投影片的技巧。3.文字的編輯與應用。4.資料圖表、特效製作。5.發佈和分享簡報。,1130311,隔日制,1,40,2,40,80,3
113086,市政發展願景,警察局,新修正性騷擾三法研習班(二),本府警察局所屬員警,加強員警對新修正之性騷三法的認識與應用。,1.瞭解性騷三法修正重點及適用關係。2.性騷擾事件調查方法與技巧。                                                                                                                                     ,1130311,全日制,1,100,1,100,100,
113087,專業核心能力,警察局,受(處)理性影像案件偵查實務初階研習班(三),本府警察局所屬員警,提升受理性影像案件初步蒐證、偵查相關偵辦技巧。,受(處)理妨害性隱私及不實性影像案類法律適用、初步蒐證、偵查相關偵辦技巧。,1130311,半日制,1,100,0.5,100,50,
113088,專業核心能力,法制局,行政執行實務解析研習班,本府各機關委任職以上人員(法制人員優先),增進行政執行實務知能。,1.公法上金錢給付義務之強制執行。2.行為或不行為義務之強制執行。3.即時強制。,1130311,全日制,1,100,1,100,100,5
113089,共通核心能力,政風處,公務員廉政倫理規範案例研析班,本府政風人員,提升政風同仁廉政法令之專業知能。,1.廉政相關法令研析。2.實務案例解析。,1130311,半日制,1,80,0.5,80,40,
