單位,製造場所列管家數,達管制量儲存場所列管家數,達管制量販賣場所列管家數,未達管制量販賣場所列管家數,進口貿易商營業場所列管家數,宗教廟會活動地點列管家數,可疑處所列管家數,檢查件次合計,製造場所檢查件次,達管制量儲存場所檢查件次,達管制量販賣場所檢查件次,未達管制量販賣場所檢查件次,進口貿易商營業場所檢查件次,宗教廟會活動地點檢查件次,可疑處所檢查件次,合格件次合計,製造場所合格件次,達管制量儲存場所合格件次,達管制量販賣場所合格件次,未達管制量販賣場所合格件次,進口貿易商營業場所合格件次,宗教廟會活動地點合格件次,可疑處所合格件次,不合格件次合計,製造場所不合格件次,達管制量儲存場所不合格件次,達管制量販賣場所不合格件次,未達管制量販賣場所不合格件次,進口貿易商營業場所不合格件次,宗教廟會活動地點不合格件次,可疑處所不合格件次
梓官分隊,0,0,0,5,0,40,4,112,0,0,0,60,0,4,48,112,0,0,0,60,0,4,48,0,0,0,0,0,0,0,0
燕巢分隊,0,0,0,3,0,1,7,36,0,0,0,12,0,4,20,36,0,0,0,12,0,4,20,0,0,0,0,0,0,0,0
大樹分隊,0,0,0,3,0,7,4,46,0,0,0,12,0,22,12,46,0,0,0,12,0,22,12,0,0,0,0,0,0,0,0
鳥松分隊,0,0,0,1,0,6,7,45,0,0,0,7,0,17,21,45,0,0,0,7,0,17,21,0,0,0,0,0,0,0,0
大社分隊,0,0,0,8,0,3,0,44,0,0,0,32,0,12,0,44,0,0,0,32,0,12,0,0,0,0,0,0,0,0,0
仁武分隊,0,0,0,11,0,1,6,65,0,0,0,44,0,3,18,65,0,0,0,44,0,3,18,0,0,0,0,0,0,0,0
楠梓分隊,0,0,0,10,0,3,0,36,0,0,0,30,0,6,0,36,0,0,0,30,0,6,0,0,0,0,0,0,0,0,0
右昌分隊,0,0,0,8,0,10,0,71,0,0,0,16,0,55,0,71,0,0,0,16,0,55,0,0,0,0,0,0,0,0,0
第五大隊,0,0,0,42,1,43,21,212,0,0,0,110,11,24,67,212,0,0,0,110,11,24,67,0,0,0,0,0,0,0,0
路竹分隊,0,0,0,9,0,4,3,32,0,0,0,18,0,8,6,32,0,0,0,18,0,8,6,0,0,0,0,0,0,0,0
阿蓮分隊,0,0,0,2,0,2,3,15,0,0,0,6,0,0,9,15,0,0,0,6,0,0,9,0,0,0,0,0,0,0,0
茄萣分隊,0,0,0,5,0,4,2,26,0,0,0,10,0,8,8,26,0,0,0,10,0,8,8,0,0,0,0,0,0,0,0
湖內分隊,0,0,0,5,0,8,2,18,0,0,0,10,0,4,4,18,0,0,0,10,0,4,4,0,0,0,0,0,0,0,0
岡山分隊,0,0,0,12,1,21,7,75,0,0,0,36,11,0,28,75,0,0,0,36,11,0,28,0,0,0,0,0,0,0,0
田寮分隊,0,0,0,0,0,0,4,12,0,0,0,0,0,0,12,12,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0
彌陀分隊,0,0,0,5,0,4,0,14,0,0,0,10,0,4,0,14,0,0,0,10,0,4,0,0,0,0,0,0,0,0,0
永安分隊,0,0,0,4,0,0,0,20,0,0,0,20,0,0,0,20,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0
第六大隊,0,0,0,37,0,24,29,241,0,0,0,98,0,75,68,240,0,0,0,98,0,74,68,1,0,0,0,0,0,1,0
內門分隊,0,0,0,1,0,3,0,14,0,0,0,4,0,10,0,14,0,0,0,4,0,10,0,0,0,0,0,0,0,0,0
旗山分隊,0,0,0,4,0,6,10,42,0,0,0,8,0,14,20,41,0,0,0,8,0,13,20,1,0,0,0,0,0,1,0
美濃分隊,0,0,0,18,0,3,6,54,0,0,0,36,0,6,12,54,0,0,0,36,0,6,12,0,0,0,0,0,0,0,0
杉林分隊,0,0,0,2,0,1,2,15,0,0,0,6,0,3,6,15,0,0,0,6,0,3,6,0,0,0,0,0,0,0,0
甲仙分隊,0,0,0,4,0,3,8,43,0,0,0,14,0,11,18,43,0,0,0,14,0,11,18,0,0,0,0,0,0,0,0
那瑪夏分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六龜分隊,0,0,0,8,0,5,3,57,0,0,0,30,0,15,12,57,0,0,0,30,0,15,12,0,0,0,0,0,0,0,0
寶來分隊,0,0,0,0,0,3,0,16,0,0,0,0,0,16,0,16,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0
桃源分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
茂林分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
