行政區,地段,地號,公告地價
六龜區,荖濃段一小段,10122,49
六龜區,荖濃段一小段,10123,49
六龜區,荖濃段一小段,10124,49
六龜區,荖濃段一小段,10125,49
六龜區,荖濃段一小段,10126,49
六龜區,荖濃段一小段,10127,49
六龜區,荖濃段一小段,10128,49
六龜區,荖濃段一小段,10129,49
六龜區,荖濃段一小段,10130,49
六龜區,荖濃段一小段,10131,49
六龜區,荖濃段一小段,10132,49
六龜區,荖濃段一小段,10134,49
六龜區,荖濃段一小段,10135,49
六龜區,荖濃段一小段,10136,49
六龜區,荖濃段一小段,10137,49
六龜區,荖濃段一小段,10138,49
六龜區,荖濃段一小段,10139,49
六龜區,荖濃段一小段,10140,49
六龜區,荖濃段一小段,10141,49
六龜區,荖濃段一小段,10142,49
六龜區,荖濃段一小段,10143,49
六龜區,荖濃段一小段,10144,49
六龜區,荖濃段一小段,10150,49
六龜區,荖濃段一小段,10151,49
六龜區,荖濃段一小段,10152,49
六龜區,荖濃段一小段,10153,49
六龜區,荖濃段一小段,10154,49
六龜區,荖濃段一小段,10155,49
六龜區,荖濃段一小段,10156,49
六龜區,荖濃段一小段,10157,49
六龜區,荖濃段一小段,10158,49
六龜區,九華段,20000,49
六龜區,彩蝶段,20000,49
六龜區,合興段,20000,49
六龜區,寶來段,20000,49
六龜區,邦復段,20000,50
六龜區,葫蘆谷段,20000,50
六龜區,六龜段,20000,50
六龜區,美崙段,20000,50
六龜區,津鳳段,20000,50
六龜區,花段,20000,50
六龜區,寶美段,20000,50
六龜區,羅漢段,20000,50
六龜區,義寶段,20000,58
六龜區,文武段,20000,58
六龜區,不老段,20000,87
六龜區,新民庄段,20000,97
六龜區,新寮段,20000,97
六龜區,埔仔厝段,20000,100
六龜區,仙人段,20000,100
六龜區,新發段,20000,110
六龜區,中庄段,20000,130
六龜區,龍興段,20000,130
六龜區,水冬瓜段,20000,140
六龜區,紫蝶段,20000,140
六龜區,羅漢山段,20000,140
六龜區,和平段,20000,160
六龜區,仙人圳段,20000,160
六龜區,長生段,20000,160
六龜區,津興段,20000,170
六龜區,寶美段,20001,50
六龜區,義寶段,20001,58
六龜區,新發段,20001,110
六龜區,長生段,20001,160
六龜區,義寶段,20002,58
六龜區,九華段,30000,49
六龜區,彩蝶段,30000,49
六龜區,合興段,30000,49
六龜區,寶來段,30000,49
六龜區,荖濃段,30000,49
六龜區,邦復段,30000,50
六龜區,葫蘆谷段,30000,50
六龜區,六龜段,30000,50
六龜區,美崙段,30000,50
六龜區,津鳳段,30000,50
六龜區,花段,30000,50
六龜區,寶美段,30000,50
六龜區,羅漢段,30000,50
六龜區,義寶段,30000,58
六龜區,文武段,30000,58
六龜區,不老段,30000,87
六龜區,新民庄段,30000,97
六龜區,新寮段,30000,97
六龜區,埔仔厝段,30000,100
六龜區,仙人段,30000,100
六龜區,新發段,30000,110
六龜區,中庄段,30000,130
六龜區,龍興段,30000,130
六龜區,水冬瓜段,30000,140
六龜區,紫蝶段,30000,140
六龜區,羅漢山段,30000,140
六龜區,和平段,30000,160
六龜區,仙人圳段,30000,160
六龜區,長生段,30000,160
六龜區,津興段,30000,170
六龜區,九華段,30001,49
六龜區,新發段,30001,110
六龜區,長生段,30001,160
六龜區,津興段,30001,170
六龜區,九華段,30002,49
六龜區,九華段,30003,49
六龜區,九華段,40000,49
六龜區,彩蝶段,40000,49
六龜區,合興段,40000,49
六龜區,寶來段,40000,49
六龜區,荖濃段,40000,49
六龜區,邦復段,40000,50
六龜區,葫蘆谷段,40000,50
六龜區,六龜段,40000,50
六龜區,美崙段,40000,50
六龜區,津鳳段,40000,50
六龜區,花段,40000,50
六龜區,寶美段,40000,50
六龜區,羅漢段,40000,50
六龜區,義寶段,40000,58
六龜區,文武段,40000,58
六龜區,不老段,40000,87
六龜區,新民庄段,40000,97
六龜區,新寮段,40000,97
六龜區,埔仔厝段,40000,100
六龜區,仙人段,40000,100
六龜區,羅漢山段,40000,100
六龜區,新發段,40000,110
六龜區,中庄段,40000,130
六龜區,龍興段,40000,130
六龜區,水冬瓜段,40000,140
六龜區,紫蝶段,40000,140
六龜區,和平段,40000,160
六龜區,仙人圳段,40000,160
六龜區,長生段,40000,160
六龜區,津興段,40000,170
六龜區,九華段,40001,49
六龜區,寶美段,40001,50
六龜區,長生段,40001,160
六龜區,九華段,40002,49
六龜區,寶美段,40002,50
六龜區,寶美段,40003,50
六龜區,寶美段,40004,50
六龜區,寶美段,40005,50
六龜區,寶美段,40006,50
六龜區,寶美段,40007,50
六龜區,寶美段,40008,50
六龜區,寶美段,40009,50
六龜區,寶美段,40010,50
六龜區,寶美段,40011,50
六龜區,寶美段,40012,50
六龜區,寶美段,40013,50
六龜區,寶美段,40014,50
六龜區,寶美段,40015,50
六龜區,寶美段,40016,50
六龜區,寶美段,40017,50
六龜區,寶美段,40018,50
六龜區,寶美段,40019,50
六龜區,寶美段,40020,50
六龜區,寶美段,40021,50
六龜區,寶美段,40022,50
六龜區,寶美段,40023,50
六龜區,寶美段,40024,50
六龜區,寶美段,40025,50
六龜區,寶美段,40026,50
六龜區,寶美段,40027,50
六龜區,寶美段,40028,50
六龜區,寶美段,40029,50
六龜區,寶美段,40030,50
六龜區,九華段,50000,49
六龜區,彩蝶段,50000,49
六龜區,合興段,50000,49
六龜區,寶來段,50000,49
六龜區,荖濃段,50000,49
六龜區,邦復段,50000,50
六龜區,葫蘆谷段,50000,50
六龜區,六龜段,50000,50
六龜區,美崙段,50000,50
六龜區,津鳳段,50000,50
六龜區,花段,50000,50
六龜區,寶美段,50000,50
六龜區,羅漢段,50000,50
六龜區,文武段,50000,58
六龜區,長生段,50000,62
六龜區,不老段,50000,87
六龜區,新寮段,50000,97
六龜區,埔仔厝段,50000,100
六龜區,仙人段,50000,100
六龜區,羅漢山段,50000,100
六龜區,新發段,50000,110
六龜區,中庄段,50000,130
六龜區,龍興段,50000,130
六龜區,水冬瓜段,50000,140
六龜區,紫蝶段,50000,140
六龜區,新民庄段,50000,160
六龜區,和平段,50000,160
六龜區,仙人圳段,50000,160
六龜區,津興段,50000,170
六龜區,義寶段,50000,300
六龜區,荖濃段,50001,49
六龜區,寶美段,50001,50
六龜區,文武段,50001,58
六龜區,新發段,50001,110
六龜區,津興段,50001,170
六龜區,九華段,60000,49
六龜區,彩蝶段,60000,49
六龜區,合興段,60000,49
六龜區,寶來段,60000,49
六龜區,荖濃段一小段,60000,49
六龜區,邦復段,60000,50
六龜區,葫蘆谷段,60000,50
六龜區,六龜段,60000,50
六龜區,美崙段,60000,50
六龜區,津鳳段,60000,50
六龜區,花段,60000,50
六龜區,寶美段,60000,50
六龜區,羅漢段,60000,50
六龜區,文武段,60000,58
六龜區,長生段,60000,62
六龜區,不老段,60000,87
六龜區,新寮段,60000,97
六龜區,埔仔厝段,60000,100
六龜區,仙人段,60000,100
六龜區,羅漢山段,60000,100
六龜區,新發段,60000,110
六龜區,中庄段,60000,130
六龜區,龍興段,60000,130
六龜區,水冬瓜段,60000,140
六龜區,紫蝶段,60000,140
六龜區,和平段,60000,160
六龜區,仙人圳段,60000,160
六龜區,津興段,60000,170
六龜區,義寶段,60000,300
六龜區,新民庄段,60000,350
六龜區,義寶段,60001,58
六龜區,新發段,60001,110
六龜區,津興段,60001,170
六龜區,義寶段,60002,58
六龜區,九華段,70000,49
六龜區,彩蝶段,70000,49
六龜區,合興段,70000,49
六龜區,寶來段,70000,49
六龜區,邦復段,70000,50
六龜區,葫蘆谷段,70000,50
六龜區,六龜段,70000,50
六龜區,美崙段,70000,50
六龜區,津鳳段,70000,50
六龜區,花段,70000,50
六龜區,寶美段,70000,50
六龜區,羅漢段,70000,50
六龜區,文武段,70000,58
六龜區,長生段,70000,62
六龜區,荖濃段,70000,78
六龜區,不老段,70000,87
六龜區,新寮段,70000,97
六龜區,埔仔厝段,70000,100
六龜區,仙人段,70000,100
六龜區,羅漢山段,70000,100
六龜區,新發段,70000,110
六龜區,中庄段,70000,130
六龜區,龍興段,70000,130
六龜區,水冬瓜段,70000,140
六龜區,紫蝶段,70000,140
六龜區,和平段,70000,160
六龜區,仙人圳段,70000,160
六龜區,津興段,70000,170
六龜區,義寶段,70000,300
六龜區,新民庄段,70000,350
六龜區,義寶段,70001,58
六龜區,荖濃段,70001,78
六龜區,新發段,70001,110
六龜區,津興段,70001,170
六龜區,義寶段,70002,58
六龜區,荖濃段,70002,78
六龜區,新發段,70002,110
六龜區,新發段,70003,110
六龜區,新發段,70004,110
六龜區,新發段,70005,110
六龜區,新發段,70006,110
六龜區,新發段,70007,110
六龜區,新發段,70008,110
六龜區,新發段,70009,110
六龜區,新發段,70010,110
六龜區,新發段,70011,110
六龜區,新發段,70012,110
六龜區,新發段,70013,110
六龜區,新發段,70014,110
六龜區,新發段,70015,110
六龜區,新發段,70016,110
六龜區,新發段,70017,110
六龜區,新發段,70018,110
六龜區,新發段,70019,110
六龜區,新發段,70020,110
六龜區,新發段,70021,110
六龜區,新發段,70022,110
六龜區,新發段,70023,110
六龜區,新發段,70024,110
六龜區,新發段,70025,110
六龜區,新發段,70026,110
六龜區,新發段,70027,110
六龜區,新發段,70028,110
六龜區,新發段,70032,110
六龜區,九華段,80000,49
六龜區,彩蝶段,80000,49
六龜區,合興段,80000,49
六龜區,寶來段,80000,49
六龜區,邦復段,80000,50
六龜區,葫蘆谷段,80000,50
六龜區,六龜段,80000,50
六龜區,美崙段,80000,50
六龜區,津鳳段,80000,50
六龜區,花段,80000,50
六龜區,寶美段,80000,50
六龜區,羅漢段,80000,50
六龜區,文武段,80000,58
六龜區,荖濃段,80000,78
六龜區,不老段,80000,87
六龜區,新寮段,80000,97
六龜區,埔仔厝段,80000,100
六龜區,仙人段,80000,100
六龜區,羅漢山段,80000,100
六龜區,中庄段,80000,130
六龜區,龍興段,80000,130
六龜區,水冬瓜段,80000,140
六龜區,紫蝶段,80000,140
六龜區,長生段,80000,140
六龜區,和平段,80000,160
六龜區,仙人圳段,80000,160
六龜區,津興段,80000,170
六龜區,義寶段,80000,300
六龜區,新民庄段,80000,350
六龜區,荖濃段,80001,120
六龜區,長生段,80001,140
六龜區,津興段,80001,170
六龜區,荖濃段,80002,120
六龜區,荖濃段,80003,78
六龜區,荖濃段,80004,78
六龜區,荖濃段,80005,78
六龜區,荖濃段一小段,80006,49
六龜區,荖濃段,80007,49
六龜區,荖濃段,80008,78
六龜區,荖濃段,80009,78
六龜區,荖濃段,80010,120
六龜區,荖濃段,80011,120
六龜區,荖濃段,80012,120
六龜區,荖濃段,80015,120
六龜區,荖濃段,80016,120
六龜區,荖濃段,80017,120
六龜區,荖濃段,80018,120
六龜區,荖濃段,80019,120
六龜區,荖濃段,80020,120
六龜區,荖濃段,80021,120
六龜區,荖濃段,80022,78
六龜區,荖濃段,80023,120
六龜區,荖濃段,80024,120
六龜區,荖濃段,80025,120
六龜區,荖濃段,80026,120
六龜區,荖濃段,80027,120
六龜區,荖濃段,80028,120
六龜區,荖濃段,80029,78
六龜區,荖濃段,80030,78
六龜區,荖濃段,80031,120
六龜區,荖濃段,80032,49
六龜區,荖濃段,80033,49
六龜區,荖濃段,80034,120
六龜區,荖濃段,80035,120
六龜區,荖濃段,80037,120
六龜區,九華段,90000,49
六龜區,彩蝶段,90000,49
六龜區,合興段,90000,49
六龜區,寶來段,90000,49
六龜區,邦復段,90000,50
六龜區,葫蘆谷段,90000,50
六龜區,六龜段,90000,50
六龜區,美崙段,90000,50
六龜區,津鳳段,90000,50
六龜區,花段,90000,50
六龜區,寶美段,90000,50
六龜區,羅漢段,90000,50
六龜區,荖濃段,90000,78
六龜區,不老段,90000,87
六龜區,新寮段,90000,97
六龜區,埔仔厝段,90000,100
六龜區,仙人段,90000,100
六龜區,羅漢山段,90000,100
六龜區,中庄段,90000,130
六龜區,龍興段,90000,130
六龜區,水冬瓜段,90000,140
六龜區,紫蝶段,90000,140
六龜區,長生段,90000,140
六龜區,和平段,90000,160
六龜區,仙人圳段,90000,160
六龜區,津興段,90000,170
六龜區,新民庄段,90000,350
六龜區,義寶段,90000,600
六龜區,文武段,90000,1400
六龜區,荖濃段一小段,90001,49
六龜區,津興段,90001,170
六龜區,荖濃段,90002,49
六龜區,荖濃段,90003,100
六龜區,荖濃段一小段,90004,78
六龜區,荖濃段一小段,90005,78
六龜區,荖濃段一小段,90006,78
六龜區,荖濃段一小段,90007,100
六龜區,荖濃段一小段,90008,100
六龜區,荖濃段一小段,90009,100
六龜區,荖濃段一小段,90010,100
六龜區,荖濃段一小段,90011,100
六龜區,荖濃段一小段,90012,100
六龜區,荖濃段一小段,90013,100
六龜區,荖濃段一小段,90014,100
六龜區,荖濃段一小段,90015,100
六龜區,荖濃段一小段,90016,100
六龜區,荖濃段一小段,90017,100
六龜區,荖濃段一小段,90018,100
六龜區,荖濃段一小段,90019,100
六龜區,荖濃段一小段,90020,100
六龜區,荖濃段一小段,90021,100
六龜區,荖濃段一小段,90022,100
六龜區,荖濃段一小段,90023,100
六龜區,荖濃段一小段,90024,100
六龜區,荖濃段一小段,90025,100
六龜區,荖濃段一小段,90026,100
六龜區,荖濃段一小段,90027,100
六龜區,荖濃段一小段,90028,100
六龜區,荖濃段一小段,90029,100
六龜區,荖濃段一小段,90030,100
六龜區,荖濃段一小段,90031,100
六龜區,荖濃段一小段,90032,100
六龜區,荖濃段一小段,90033,100
六龜區,荖濃段一小段,90034,100
六龜區,荖濃段一小段,90035,100
六龜區,荖濃段一小段,90036,100
六龜區,荖濃段一小段,90037,49
六龜區,荖濃段一小段,90038,49
六龜區,荖濃段一小段,90039,49
六龜區,荖濃段一小段,90040,78
六龜區,荖濃段一小段,90041,78
六龜區,荖濃段一小段,90042,78
六龜區,荖濃段一小段,90043,78
六龜區,荖濃段一小段,90044,78
六龜區,荖濃段一小段,90045,100
六龜區,荖濃段一小段,90046,100
六龜區,荖濃段一小段,90047,78
六龜區,荖濃段一小段,90048,78
六龜區,荖濃段一小段,90049,78
六龜區,荖濃段一小段,90050,78
六龜區,荖濃段一小段,90051,78
六龜區,荖濃段一小段,90052,78
六龜區,荖濃段一小段,90053,78
六龜區,荖濃段一小段,90054,78
六龜區,荖濃段一小段,90055,78
六龜區,荖濃段一小段,90056,78
六龜區,荖濃段一小段,90057,78
六龜區,荖濃段一小段,90058,78
六龜區,荖濃段一小段,90059,78
六龜區,荖濃段一小段,90060,78
六龜區,荖濃段一小段,90061,78
六龜區,荖濃段一小段,90062,78
六龜區,荖濃段一小段,90063,78
六龜區,荖濃段一小段,90064,78
六龜區,荖濃段一小段,90065,78
六龜區,荖濃段一小段,90066,78
六龜區,荖濃段一小段,90067,78
六龜區,荖濃段一小段,90068,78
六龜區,荖濃段一小段,90069,78
六龜區,荖濃段一小段,90070,78
六龜區,荖濃段一小段,90071,120
六龜區,荖濃段一小段,90072,78
六龜區,荖濃段一小段,90073,78
六龜區,荖濃段一小段,90074,78
六龜區,荖濃段一小段,90075,49
六龜區,荖濃段一小段,90076,78
六龜區,荖濃段,90077,120
六龜區,荖濃段,90078,120
六龜區,荖濃段,90079,120
六龜區,荖濃段,90080,100
六龜區,荖濃段,90081,100
六龜區,荖濃段,90082,100
六龜區,荖濃段,90083,100
六龜區,荖濃段,90084,100
六龜區,荖濃段,90085,100
六龜區,荖濃段,90086,100
六龜區,荖濃段,90087,100
六龜區,九華段,100000,49
六龜區,彩蝶段,100000,49
六龜區,合興段,100000,49
六龜區,寶來段,100000,49
六龜區,邦復段,100000,50
六龜區,葫蘆谷段,100000,50
六龜區,六龜段,100000,50
六龜區,美崙段,100000,50
六龜區,津鳳段,100000,50
六龜區,花段,100000,50
六龜區,寶美段,100000,50
六龜區,羅漢段,100000,50
六龜區,荖濃段,100000,78
六龜區,不老段,100000,87
六龜區,新寮段,100000,97
六龜區,埔仔厝段,100000,100
六龜區,仙人段,100000,100
六龜區,中庄段,100000,130
六龜區,龍興段,100000,130
六龜區,水冬瓜段,100000,140
六龜區,紫蝶段,100000,140
六龜區,長生段,100000,140
六龜區,羅漢山段,100000,140
六龜區,和平段,100000,160
六龜區,仙人圳段,100000,160
六龜區,津興段,100000,170
六龜區,新民庄段,100000,350
六龜區,義寶段,100000,600
六龜區,文武段,100000,1400
六龜區,荖濃段,100001,78
六龜區,九華段,110000,49
六龜區,彩蝶段,110000,49
六龜區,合興段,110000,49
六龜區,邦復段,110000,50
六龜區,葫蘆谷段,110000,50
六龜區,六龜段,110000,50
六龜區,美崙段,110000,50
六龜區,津鳳段,110000,50
六龜區,花段,110000,50
六龜區,寶美段,110000,50
六龜區,羅漢段,110000,50
六龜區,文武段,110000,58
六龜區,荖濃段,110000,78
六龜區,不老段,110000,87
六龜區,新寮段,110000,97
六龜區,埔仔厝段,110000,100
六龜區,仙人段,110000,100
六龜區,中庄段,110000,130
六龜區,龍興段,110000,130
六龜區,水冬瓜段,110000,140
六龜區,紫蝶段,110000,140
六龜區,長生段,110000,140
六龜區,羅漢山段,110000,140
六龜區,和平段,110000,160
六龜區,仙人圳段,110000,160
六龜區,津興段,110000,170
六龜區,新民庄段,110000,350
六龜區,義寶段,110000,1400
六龜區,長生段,110001,140
六龜區,津興段,110001,170
六龜區,長生段,110002,140
六龜區,九華段,120000,49
六龜區,彩蝶段,120000,49
六龜區,合興段,120000,49
六龜區,寶來段,120000,49
六龜區,邦復段,120000,50
六龜區,葫蘆谷段,120000,50
六龜區,美崙段,120000,50
六龜區,津鳳段,120000,50
六龜區,花段,120000,50
六龜區,寶美段,120000,50
六龜區,羅漢段,120000,50
六龜區,六龜段,120000,58
六龜區,文武段,120000,58
六龜區,荖濃段,120000,78
六龜區,不老段,120000,87
六龜區,新寮段,120000,97
六龜區,埔仔厝段,120000,100
六龜區,仙人段,120000,100
六龜區,中庄段,120000,130
六龜區,龍興段,120000,130
六龜區,水冬瓜段,120000,140
六龜區,紫蝶段,120000,140
六龜區,長生段,120000,140
六龜區,羅漢山段,120000,140
六龜區,和平段,120000,160
六龜區,仙人圳段,120000,160
六龜區,津興段,120000,170
六龜區,新民庄段,120000,350
六龜區,義寶段,120000,600
六龜區,津興段,120001,170
六龜區,九華段,130000,49
六龜區,彩蝶段,130000,49
六龜區,合興段,130000,49
六龜區,寶來段,130000,49
六龜區,邦復段,130000,50
六龜區,葫蘆谷段,130000,50
六龜區,六龜段,130000,50
六龜區,美崙段,130000,50
六龜區,津鳳段,130000,50
六龜區,花段,130000,50
六龜區,寶美段,130000,50
六龜區,羅漢段,130000,50
六龜區,文武段,130000,58
六龜區,荖濃段,130000,78
六龜區,不老段,130000,87
六龜區,新寮段,130000,97
六龜區,埔仔厝段,130000,100
六龜區,仙人段,130000,100
六龜區,中庄段,130000,130
六龜區,龍興段,130000,130
六龜區,水冬瓜段,130000,140
六龜區,紫蝶段,130000,140
六龜區,羅漢山段,130000,140
六龜區,新民庄段,130000,160
六龜區,和平段,130000,160
六龜區,仙人圳段,130000,160
六龜區,津興段,130000,170
六龜區,長生段,130000,280
六龜區,義寶段,130000,600
六龜區,六龜段,130001,50
六龜區,文武段,130001,58
六龜區,仙人段,130001,100
六龜區,六龜段,130002,50
六龜區,六龜段,130003,50
六龜區,六龜段,130004,50
六龜區,六龜段,130005,50
六龜區,六龜段,130006,50
六龜區,六龜段,130007,50
六龜區,九華段,140000,49
六龜區,彩蝶段,140000,49
六龜區,合興段,140000,49
六龜區,寶來段,140000,49
六龜區,邦復段,140000,50
六龜區,葫蘆谷段,140000,50
六龜區,六龜段,140000,50
六龜區,美崙段,140000,50
六龜區,津鳳段,140000,50
六龜區,花段,140000,50
六龜區,寶美段,140000,50
六龜區,羅漢段,140000,50
六龜區,水冬瓜段,140000,67
六龜區,荖濃段,140000,78
六龜區,不老段,140000,87
六龜區,新寮段,140000,97
六龜區,埔仔厝段,140000,100
六龜區,仙人段,140000,100
六龜區,中庄段,140000,130
六龜區,龍興段,140000,130
六龜區,紫蝶段,140000,140
六龜區,長生段,140000,140
六龜區,羅漢山段,140000,140
六龜區,新民庄段,140000,160
六龜區,和平段,140000,160
六龜區,仙人圳段,140000,160
六龜區,津興段,140000,170
六龜區,義寶段,140000,600
六龜區,文武段,140000,1400
六龜區,荖濃段,140001,78
六龜區,不老段,140001,87
六龜區,長生段,140001,140
六龜區,新民庄段,140001,160
六龜區,津興段,140001,170
六龜區,新民庄段,140002,160
六龜區,新民庄段,140003,160
六龜區,九華段,150000,49
六龜區,彩蝶段,150000,49
六龜區,合興段,150000,49
六龜區,寶來段,150000,49
六龜區,邦復段,150000,50
六龜區,葫蘆谷段,150000,50
六龜區,六龜段,150000,50
六龜區,美崙段,150000,50
六龜區,津鳳段,150000,50
六龜區,花段,150000,50
六龜區,寶美段,150000,50
六龜區,羅漢段,150000,50
六龜區,水冬瓜段,150000,67
六龜區,荖濃段,150000,78
六龜區,不老段,150000,87
六龜區,新寮段,150000,97
六龜區,埔仔厝段,150000,100
六龜區,仙人段,150000,100
六龜區,中庄段,150000,130
六龜區,龍興段,150000,130
六龜區,紫蝶段,150000,140
六龜區,長生段,150000,140
六龜區,羅漢山段,150000,140
六龜區,新民庄段,150000,160
六龜區,和平段,150000,160
六龜區,仙人圳段,150000,160
六龜區,津興段,150000,170
六龜區,義寶段,150000,1400
六龜區,文武段,150000,1400
六龜區,寶美段,150001,50
六龜區,荖濃段,150001,78
六龜區,津興段,150001,170
六龜區,寶美段,150002,50
六龜區,荖濃段,150002,100
六龜區,荖濃段一小段,150003,49
六龜區,荖濃段,150004,100
六龜區,荖濃段,150005,100
六龜區,九華段,160000,49
六龜區,彩蝶段,160000,49
六龜區,合興段,160000,49
六龜區,寶來段,160000,49
六龜區,荖濃段一小段,160000,49
六龜區,邦復段,160000,50
六龜區,葫蘆谷段,160000,50
六龜區,六龜段,160000,50
六龜區,美崙段,160000,50
六龜區,津鳳段,160000,50
六龜區,花段,160000,50
六龜區,寶美段,160000,50
六龜區,羅漢段,160000,50
六龜區,不老段,160000,87
六龜區,新寮段,160000,97
六龜區,埔仔厝段,160000,100
六龜區,仙人段,160000,100
六龜區,中庄段,160000,130
六龜區,龍興段,160000,130
六龜區,紫蝶段,160000,140
六龜區,長生段,160000,140
六龜區,羅漢山段,160000,140
