﻿項目,類型,工作項目, 件數 , 土地筆數 , 土地面積 , 建物棟數 , 建物面積 
36,他項權利登記,典權-設定, -   , -   , -   , -   , -   
37,他項權利登記,典權-移轉, -   , -   , -   , -   , -   
38,他項權利登記,典權-變更, -   , -   , -   , -   , -   
39,他項權利登記,典權-塗銷, -   , -   , -   , -   , -   
40,他項權利登記,農育權-設定, -   , -   , -   , -   , -   
41,他項權利登記,農育權-移轉, 1 , 1 ," 3,020 ", -   , -   
42,他項權利登記,農育權-變更, -   , -   , -   , -   , -   
43,他項權利登記,農育權-塗銷, 2 , 3 , 319 , -   , -   
44,他項權利登記,耕作權-設定, -   , -   , -   , -   , -   
45,他項權利登記,耕作權-移轉, 1 , 2 ," 4,692 ", -   , -   
46,他項權利登記,耕作權-變更, -   , -   , -   , -   , -   
47,他項權利登記,耕作權-塗銷, -   , -   , -   , -   , -   
48,他項權利登記,永佃權-移轉, -   , -   , -   , -   , -   
49,他項權利登記,永佃權-變更, -   , -   , -   , -   , -   
50,他項權利登記,永佃權-塗銷, -   , -   , -   , -   , -   
51,他項權利登記,法院判決、調解、和解、其他, 15 , 50 ," 505,269 ", -   , -   
52,其他登記,撤銷, 1 , 8 , 674 , -   , -   
53,其他登記,訴願決定撤銷, -   , -   , -   , -   , -   
54,其他登記,更名, 166 , 322 ," 24,298 ", 157 ," 14,268 "
55,其他登記,管理人登記, 44 , 111 ," 46,706 ", 14 ," 4,126 "
56,其他登記,更正, 333 ," 8,854 "," 4,759,417 "," 13,371 "," 1,885,877 "
57,其他登記,住址變更," 2,741 "," 6,748 "," 2,786,540 "," 2,910 "," 334,528 "
58,其他登記,預告登記, 236 , 268 ," 47,970 ", 216 ," 21,710 "
59,其他登記,其他限制登記, 444 , 697 ," 330,045 ", 280 ," 28,979 "
60,其他登記,塗銷預告登記, 136 , 176 ," 33,482 ", 148 ," 15,834 "
61,其他登記,其他塗銷限制登記, 501 , 757 ," 269,905 ", 309 ," 43,759 "
62,其他登記,書狀換給, 432 ," 1,036 "," 663,120 ", 155 ," 23,978 "
63,其他登記,書狀補給, 449 , 702 ," 169,996 ", 313 ," 33,279 "
64,其他登記,註記, 875 ," 2,621 "," 8,824,755 ", 511 ," 84,616 "
65,土地建物登記總計,," 21,850 "," 52,359 "," 50,320,661 "," 35,515 "," 5,134,898 "
66,登記謄本,," 17,050 "," 89,258 ", (張數) , -   , - 
,,,,,,,
,,,,,,,
,,,,,,,
"截至本月底已登記土地總筆數：　1,488,577　筆，總面積：　2,874,425,405.36　平方公尺;建物總棟數：　1,054,865　棟，總面積：　194,193,302.98　平方公尺",,,,,,,
"本月買賣土地登記總價額(公告土地現值)：　8,408,866,442.66　元；本月拍賣土地登記總價額(公告土地現值)：　627,466,547.72　元",,,,,,,
