﻿統一編號,公司名稱,公司地址,負責人,實收資本額,核准設立日期,文號
82927871,老闆有投資股份有限公司,高雄市左營區重信路608號2樓,張鴻文,"700,000",108/07/18,1085288720
82927886,群虹建築事業有限公司,高雄市左營區博愛三路12號10樓,蕭宇雅,"1,000,000",108/07/18,1085289180
82927892,信傳企業有限公司,高雄市新興區八德一路308號4樓,丘家秉,"2,000,000",108/07/18,1085288680
82927909,葳苙科技有限公司,高雄市三民區水源路104號1樓,陳啟成,"1,000,000",108/07/18,1085286361
82927915,宸寬室內裝修設計有限公司,高雄市左營區重安路39號,江仲興,"750,000",108/07/18,1085286331
82927921,長盛有限公司,高雄市前鎮區一心一路243號12樓之2,陳鋼,"6,000,000",108/07/18,1085281712
82927936,華澄生技有限公司,高雄市三民區九如二路597號11樓之7,陳又溱,"1,000,000",108/07/18,1085289350
82927942,禾豐庭工程有限公司,高雄市前鎮區新生路816號3樓,吳世璿,"500,000",108/07/19,1085289320
82927957,源?有限公司,高雄市楠梓區大學二十九路331號7樓,黃仕泓,"101,101",108/07/19,1085270210
82927963,安蔓有限公司,高雄市苓雅區自強三路3號13樓之8,李雅雯,"2,000,000",108/07/19,1085289500
82927979,誠禮企業有限公司,高雄市苓雅區自強三路3號26樓之3,洪美鳳,"500,000",108/07/19,1085289520
82927984,酌享實業有限公司,高雄市前鎮區中山二路66巷9弄2號,陳柏錡,"300,000",108/07/19,1085287950
82927990,騰威企業有限公司,高雄市路竹區大社路458號,蘇瑩汝,"1,000,000",108/07/19,1085289780
82928007,尚勁投資有限公司,高雄市楠梓區土庫二路190號8樓之2,蔡尚翰,"200,000",108/07/19,1085289540
82928013,良御鑫有限公司,高雄市仁武區澄合街346號4樓,謝志昱,"500,000",108/07/19,1085289510
82928029,國君食品有限公司,高雄市三民區鼎中路762巷25號1樓,張惠雯,"2,000,000",108/07/19,1085279961
82928034,譽晨有限公司,高雄市新興區信守街104號6樓,黃蘘,"250,000",108/07/19,1085233731
82928040,友良鑫企業有限公司,高雄市前鎮區中華五路1007巷21號11樓,徐孟君,"3,300,000",108/07/19,1085290070
82928055,興鴻室內外塗料有限公司,高雄市三民區天民路48號8樓,陳鴻志,"100,000",108/07/19,1085290130
82928061,宏威消防工程有限公司,高雄市三民區九如二路580之2號1樓,林承達,"500,000",108/07/19,1085290320
82928077,米炫室內裝潢工程有限公司,高雄市鳳山區中崙二路576巷10之1號7樓,張鳳美,"60,000",108/07/19,1085290510
82928082,允耀國際開發有限公司,臺北市信義區松高路9號25樓,黃鵬豪,"1,000,000",108/07/19,1085290030
82928098,恆基不動產諮詢服務有限公司,高雄市新興區文橫一路68號2樓,盧昱吉,"10,000,000",108/07/19,1085289250
82928105,和睿國際股份有限公司,高雄市新興區五福一路128號6樓之1,劉信和,"15,000,000",108/07/19,1085290290
82928111,瑞峰林實業有限公司,高雄市湖內區民權路59號1樓,林世峰,"200,000",108/07/19,1085289530
82928127,昀峰國際旅行社有限公司,高雄市苓雅區武智街11巷4號3樓,韓旭軒,"6,000,000",108/07/19,1085289241
82928132,駿能股份有限公司,高雄市仁武區仁心路252之1號,高健智,"5,000,000",108/07/19,1085291330
82928148,禾甘有限公司,高雄市鼓山區昌盛路296號,蔡玉琦,"500,000",108/07/19,1085290890
82928153,博恩醫療器材有限公司,高雄市三民區金山路80巷16號,謝承恩,"300,000",108/07/19,1085245471
82928175,梓農國際貿易有限公司,高雄市楠梓區常德路377號,潘佑菁,"200,000",108/07/19,1085289261
82928180,震汯有限公司,高雄市三民區建德路105號2樓,方富欣,"300,000",108/07/19,1085286921
82928196,璁祺有限公司,高雄市仁武區澄仁西街279號1樓,李哲源,"1,000,000",108/07/22,1085290820
82928203,燕芬農業科技有限公司,高雄市燕巢區安招里新厝巷9之38號1樓,吳?芬,"450,000",108/07/22,1085286041
82928225,睿創科技有限公司,高雄市新興區中正三路25號15樓,許順智,"500,000",108/07/22,1085284561
82928230,護身康生技國際股份有限公司,高雄市鳳山區文清街116號6樓,陳冠源,"1,000,000",108/07/22,1085261571
82928246,修志企業有限公司,高雄市大寮區光明路3段141號1樓,趙洲民,"3,100,000",108/07/22,1085292180
82928251,全球茶工廠股份有限公司,高雄市三民區自立一路247號1樓,黃健民,"10,000,000",108/07/22,1085292170
82928267,高軍物業管理顧問有限公司,高雄市三民區河北二路100號16樓之2,林武慶,"30,000",108/07/22,1085292850
82928273,允博科技有限公司,高雄市三民區義華路1號11樓之3,黃勝楠,"5,000,000",108/07/22,1085291870
82928288,青年洗衣事業有限公司,高雄市仁武區鳳仁路369巷28弄23號,鄭懷安,"2,000,000",108/07/22,1085292860
82928294,堉勝投資股份有限公司,高雄市苓雅區四維三路57巷12號1樓,葉惠津,"3,000,000",108/07/22,1085288441
82928301,紘昱實業有限公司,高雄市楠梓區楠梓新路138之1號1樓,謝敏煜,"200,000",108/07/22,1085293040
82928317,頂富不動產有限公司,高雄市楠梓區加宏路241號1樓,游舒婷,"300,000",108/07/22,1085292160
82928323,鈞臨工程有限公司,高雄市前鎮區前鎮巷132之3號1樓,陳智明,"5,000,000",108/07/22,1085290861
82928338,丞德開發股份有限公司,高雄市左營區明誠二路537號1樓,劉明旭,"30,000,000",108/07/22,1085292640
82928344,元昌船務代理股份有限公司,高雄市苓雅區五福三路153號2樓,顏菖韋,"9,000,000",108/07/22,1085291790
82928359,崴丁實業有限公司,高雄市楠梓區加昌路85號7樓之6,王國源,"200,000",108/07/22,1085292780
82928371,光之語有限公司,高雄市橋頭區里林西路文化巷20號1樓,陸怡妏,"10,000",108/07/22,1085260631
82928386,德悅廣告有限公司,高雄市三民區明誠一路169號6樓,陳冠伶,"100,000",108/07/22,1085291361
82928392,桀森文化事業有限公司,高雄市苓雅區新光路38號12樓之5,嚴明芝,"500,000",108/07/22,1085291410
82928409,羽生工程實業有限公司,高雄市鳳山區北維街30號2樓,陳怡利,"800,000",108/07/22,1085293290
82928415,舶克貿易有限公司,高雄市楠梓區德祥路33號12樓,李弼中,"480,000",108/07/22,1085293560
82928436,爵妍有限公司,高雄市左營區重惠街86號5樓,林莉繐,"500,000",108/07/23,1085293790
82928442,興祥發地產股份有限公司,高雄市前鎮區廣西路352號1樓,林建祥,"1,000,000",108/07/23,1085293320
82928457,崇仁文化貿易商業有限公司,高雄市大寮區拷潭路42號,劉逸庭,"168,889",108/07/23,1085288541
82928463,昕矽谷國際股份有限公司,高雄市苓雅區中華四路2號地下1樓,周楷鈞,"1,000,000",108/07/23,1085293730
82928484,建台資產有限公司,高雄市楠梓區建楠路169號1樓,蔡幸儀,"300,000",108/07/23,1085293020
82928506,霈宸生技有限公司,高雄市左營區重建路6號11樓,黃乾?,"1,000,000",108/07/23,1085291391
82928512,日儷昌貿易有限公司,高雄市鼓山區美術南六街32號1樓,洪書旻,"1,000,000",108/07/23,1085293531
82928528,協茂投資股份有限公司,高雄市岡山區協德街23號,傅一?,"10,000,000",108/07/23,1085288611
82928533,普力茂資訊有限公司,高雄市前鎮區南寧街143號7樓,楊思惟,"2,000,000",108/07/23,1085295440
82928549,卓眼貿易有限公司,高雄市新興區文橫二路127號1樓,陳冠如,"2,000,000",108/07/23,1085295350
82928554,順安健康事業有限公司,高雄市鳳山區南榮路57號,鍾順翰,"50,000",108/07/23,1085289791
82928560,湧盛營造有限公司,高雄市左營區重立路232巷17弄16號1樓,黃尚元,"3,600,000",108/07/23,1085295630
82928576,聚鋁科技有限公司,高雄市新興區民權一路251號21樓之1,郭晃廷,"3,000,000",108/07/23,1085289891
82928581,金順成興業有限公司,高雄市阿蓮區中山路521巷80號1樓,鄭翊成,"5,000,000",108/07/23,1085295710
82928597,奕慶揚有限公司,高雄市苓雅區青年二路65號,陳柏翰,"100,000",108/07/23,1085295450
82928604,孩子王體操有限公司,高雄市苓雅區中正一路266號1樓,張謹雅,"300,000",108/07/23,1085292711
82928610,秉峻能源工程有限公司,高雄市前金區大同二路133之5號,陳蓉蓁,"100,000",108/07/24,1085296530
82928626,康帛有限公司,高雄市鼓山區慶豐街28之1號2樓,陳文榮,"99,000",108/07/24,1085293510
82928631,執祥國際有限公司,高雄市三民區覺民路64巷20號5樓,黃靜薰,"200,000",108/07/24,1085296380
82928647,聚創新材料股份有限公司,高雄市三民區昌裕街71巷15弄15號4樓之1,陳建成,"1,000,000",108/07/24,1085295740
82928652,合仲資產管理有限公司,高雄市新興區中山二路472號11樓之12,阮馨嬅,"500,000",108/07/24,1085296360
82928668,帕瑪迅創意有限公司,高雄市左營區明華一路350號12樓之3,鄭駿杰,"1,000,000",108/07/24,1085297250
82928674,茂發漁業股份有限公司,高雄市小港區山明路586號,許竣清,"20,000,000",108/07/24,1085296070
82928689,耀鑫科技股份有限公司,高雄市鼓山區龍勝路106號8樓,蕭偉屏,"500,000",108/07/24,1085297440
82928695,新邦科技有限公司,高雄市三民區建工路433巷22號5樓,汪新堯,"5,000,000",108/07/24,1085295591
82928702,東艾家有限公司,高雄市鳳山區鳳頂路451巷12號,陳桂香,"500,000",108/07/24,1085297320
82928718,恆心國際健康科技有限公司,高雄市旗山區復新東街79號,李君玲,"200,000",108/07/24,1085291461
82928724,吉田投資有限公司,高雄市前鎮區英德街126號1樓,陳奕升,"3,500,000",108/07/24,1085281211
82928739,掌幄廣告有限公司,高雄市三民區大昌一路106巷1之2號7樓,黃國華,"1,000,000",108/07/24,1085298310
82928745,大宗金屬有限公司,高雄市鳳山區中山東路262巷7弄9號,孫正宗,"2,000,000",108/07/24,1085298350
82928750,博安國際有限公司,高雄市鼓山區九如四路941巷27號1樓,蔡暐博,"300,000",108/07/24,1085298000
82928766,保瑪車業有限公司,高雄市苓雅區建國一路202號,王定庠,"5,000,000",108/07/24,1085288621
82928772,亞灣實業有限公司,高雄市苓雅區四維四路2號8樓之5,郭皇志,"1,000,000",108/07/24,1085298390
82928787,駿藝貿易有限公司,高雄市左營區城峰路28號6樓之1,譚美寶,"6,000,000",108/07/24,1085298020
82928793,昀華科技有限公司,高雄市岡山區平和路100號1樓,林雅慧,"3,000,000",108/07/24,1085298260
82928800,日豐亞太有限公司,高雄市苓雅區自強三路3號30樓之1,鄭耀輝,"6,000,000",108/07/24,1085288871
82928816,先鋒國際有限公司,高雄市楠梓區楠梓新路348巷1號5樓之2,陳政良,"400,000",108/07/25,1085297260
82928822,寬域能源有限公司,高雄市橋頭區新東一街181巷10號,林嘉柏,"3,000,000",108/07/25,1085298470
82928837,群英匯事業有限公司,高雄市楠梓區德民路1222號1樓,陳群英,"100,000",108/07/25,1085298480
82928843,鼎綺貿易有限公司,高雄市鼓山區美術東一路10號1樓,孫榕穗,"1,000,000",108/07/25,1085299260
82928858,立發環保科技股份有限公司,高雄市岡山區本工東二路22號,吳輝龍,"25,000,000",108/07/25,1085295141
82928864,偉眾光電有限公司,高雄市鳳山區過勇路178號12樓,魏端嫻,"1,000,000",108/07/25,1085300480
82928870,樂府旅行社有限公司,高雄市苓雅區建華街259巷46號1樓,陳蓓欣,"6,000,000",108/07/25,1085298590
82928885,展盛財務資訊顧問有限公司,高雄市前鎮區瑞和街221號,葉正忠,"100,000",108/07/25,1085300390
82928891,臺灣艾可帥特實業有限公司,高雄市苓雅區四維四路2號4樓之2,徐劍利,"1,000,000",108/07/25,1085296600
82928908,天華花草堂有限公司,高雄市三民區大順二路147號8樓之1,江冠廷,"200,000",108/07/25,1085300680
82928914,寰科企業有限公司,高雄市鳳山區鳳仁路110巷8之8號,林吳麗惠,"2,000,000",108/07/25,1085295601
82928920,耀綠花有限公司,高雄市小港區高坪六十八街50號3樓,李耀文,"50,000",108/07/25,1085300580
82928935,芮楹機電科技有限公司,高雄市大寮區景明街35號1樓,張秭庭,"200,000",108/07/25,1085300650
82928941,尚合堂投資有限公司,高雄市路竹區復興路327巷120弄42號1樓,張圓圓,"1,000,000",108/07/26,1085298840
82928962,浤極有限公司,高雄市岡山區大埕街63之1號1樓,楊又時,"300,000",108/07/26,1085301050
82928978,冠三貿易有限公司,高雄市路竹區國昌路73號2樓,李文良,"600,000",108/07/26,1085301040
82928983,遠誠國際開發有限公司,高雄市仁武區仁雄路206號5樓,唐郁婷,"500,000",108/07/26,1085300880
82928999,隆飛移動有限公司,高雄市岡山區竹圍東街19巷24號1樓,李俊孝,"2,000,000",108/07/26,1085301060
82929006,驊揚室內裝修設計有限公司,高雄市鳳山區南京路445巷5之2號,王亭今,"500,000",108/07/26,1085301070
82929012,金達貿易有限公司,高雄市路竹區順安路309號,程馨慧,"2,000,000",108/07/26,1085301080
82929028,連安工程企業有限公司,高雄市鼓山區美術南三路85號9樓,吳政家,"1,000,000",108/07/26,1085301130
82929033,辰?有限公司,高雄市鳳山區建國路3段541號12樓,王辰原,"500,000",108/07/26,1085300690
82929049,大暘國際有限公司,高雄市湖內區長春四街72巷60號1樓,王信義,"2,000,000",108/07/26,1085301090
82929054,伊美國際企業有限公司,高雄市苓雅區中華四路258號6樓,沈美華,"1,000,000",108/07/26,1085295322
82929060,璽珍旅行社股份有限公司,高雄市三民區天祥二路22號,林珍,"6,000,000",108/07/26,1085300940
82929076,京達國際學術管理顧問有限公司,高雄市岡山區本工六路38號1樓,蘇國材,"1,000,000",108/07/26,1085301850
82929081,晉江不動產仲介有限公司,高雄市苓雅區五福三路101號6樓之8,尤村牧,"300,000",108/07/26,1085301610
82929097,花草工程有限公司,高雄市小港區桂仁街2號,洪淞齡,"500,000",108/07/26,1085301670
82929104,志和投資股份有限公司,高雄市苓雅區四維四路2號4樓之2,李秋梅,"28,000,000",108/07/26,1085300420
82929110,韻好有限公司,高雄市楠梓區藍田路958號,黃沛晨,"500,000",108/07/26,1085300860
82929126,旭紅企業有限公司,高雄市鳳山區文康街28號,莊月珠,"200,000",108/07/26,1085302610
82929131,領導者運動行銷股份有限公司,高雄市仁武區鳳仁路100號,蘇桐慶,"1,000,000",108/07/26,1085302590
82929147,鳳梨田設計事業有限公司,高雄市苓雅區四維四路2號8樓之5,洪瑋君,"50,000",108/07/26,1085289911
82929152,蜜絲緹有限公司,高雄市左營區華夏路1123號,李宛華,"300,000",108/07/26,1085302600
82929168,岡山中山有限公司,高雄市岡山區為隨西路15之3號3樓,林志明,"100,000",108/07/26,1085302510
82929174,宏鉅企業有限公司,高雄市岡山區為隨東路75巷6之1號1樓,翁毓宏,"100,000",108/07/29,1085301770
82929189,德匯建設有限公司,高雄市苓雅區青年二路47號7樓之3,張簡淑珍,"300,000",108/07/29,1085302670
82929195,均垚國際有限公司,高雄市鼓山區美術東六街188號2樓,楊延輝,"7,000,000",108/07/29,1085289491
82929202,前景國際教育有限公司,高雄市鳳山區文藝街75號1樓,許逸瑋,"200,000",108/07/29,1085299651
82929218,齊杉工程有限公司,高雄市三民區延慶街53之3號,顏振,"200,000",108/07/29,1085303100
82929224,千和利生物科技股份有限公司,高雄市左營區大順一路394號1樓,蘇雅芬,"1,000,000",108/07/29,1085299751
82929239,零網國際有限公司,高雄市三民區中庸街196巷18號,蔡心寧,"6,300,000",108/07/29,1085303110
82929245,聯興再生能源有限公司,高雄市大寮區六和路26巷9號1樓,蔡美枝,"1,000,000",108/07/29,1085300930
82929250,高安生醫股份有限公司,高雄市鼓山區富農路78號3樓,洪錦富,"3,000,000",108/07/29,1085304210
82929266,溫讚國際有限公司,高雄市苓雅區河南路51巷15號4樓,周正琪,"10,000",108/07/29,1085286910
82929272,匯展工程有限公司,高雄市仁武區澄仁西街130號1樓,蔡青憲,"600,000",108/07/29,1085298461
82929287,和恩興業有限公司,高雄市橋頭區成功路133號1樓,侯連和,"200,000",108/07/29,1085304570
82929293,寶安國際企業有限公司,高雄市鳳山區文衡路291號6樓,雷源嘉,"200,000",108/07/29,1085299001
82929300,和揚開發有限公司,高雄市鼓山區中華一路223號7樓,林掙和,"10,000,000",108/07/30,1085299971
82929316,圓鼎投資有限公司,高雄市前金區大同二路23號1樓,莊茂進,"25,000,000",108/07/30,1085305360
82929322,遺愛美學有限公司,高雄市三民區大豐二路341號9樓之3,李映葦,"400,000",108/07/30,1085304870
82929337,聯禎建設股份有限公司,高雄市三民區博愛一路366號14樓,蔡宏俊,"6,000,000",108/07/30,1085305600
82929343,嘉韋建設開發有限公司,高雄市仁武區大智二街160號,張嘉添,"30,000,000",108/07/30,1085305760
82929358,祥揚水產有限公司,高雄市前鎮區鄭和路53號23樓,王金裁,"1,000,000",108/07/30,1085305840
82929364,艾筆有限公司,高雄市三民區鼎力路88號7樓,蔣宜君,"420,000",108/07/30,1085298491
82929370,冠寰食品有限公司,高雄市三民區建安街43巷1號17樓之2,趙雅芳,"500,000",108/07/30,1085301891
82929385,禾益展業有限公司,高雄市苓雅區憲法路15號1樓,鄭光廷,"3,000,000",108/07/30,1085305750
82929391,可明斯生物科技有限公司,高雄市三民區立志街204巷34號1樓,許文俐,"600,000",108/07/30,1085305860
82929408,永盛瑭有限公司,高雄市前鎮區鄭和南路365號8樓,陳慧玲,"1,000,000",108/07/30,1085305581
82929414,高野創意有限公司,高雄市左營區和光街152巷46號1樓,郭糧源,"3,400,000",108/07/30,1085306500
82929420,宏榮開發有限公司,高雄市鳳山區北維街28號7樓,邱敏榮,"1,000,000",108/07/30,1085306200
82929435,聚豐源國際貿易有限公司,高雄市三民區瀋陽街23號5樓,謝彩虹,"1,000,000",108/07/31,1085301111
82929441,如歆有限公司,高雄市三民區喜峰街97號1樓,楊毅翰,"500,000",108/07/30,1085306520
82929456,靖興工業有限公司,高雄市茄萣區莒光路三段270之3號,林靖雯,"500,000",108/07/31,1085306980
82929462,釩鐽國際衛浴有限公司,高雄市岡山區灣裡路110巷10號4樓,游逸榛,"1,000,000",108/07/31,1085306810
82929478,和鑫財經有限公司,高雄市前鎮區中山二路91號20樓之9,施憲智,"500,000",108/07/31,1085307340
82929483,歐法家園國際貿易股份有限公司,高雄市鼓山區九如四路562號13樓,吳明娟,"500,000",108/07/31,1085282880
82929499,聿閎有限公司,高雄市苓雅區成功一路239號1樓,賴政豪,"1,500,000",108/07/31,1085307540
82929505,邦統展業有限公司,高雄市前鎮區民權二路80號8樓之2,熊一龍,"1,000,000",108/07/31,1085307690
82929511,聊咖科技股份有限公司,高雄市新興區中山一路240號6樓之6,陳立泰,"5,000,000",108/07/31,1085306790
82929527,威福國際有限公司,高雄市前鎮區佛佑路180號,陳豐禾,"150,000",108/07/31,1085308020
82929532,鴻燕蔘業生技有限公司,高雄市大樹區竹寮路391號1樓,柯冠宏,"1,000,000",108/07/31,1085308110
82929548,祥鮮水產有限公司,高雄市前鎮區鄭和路53號23樓,王金裁,"1,000,000",108/07/31,1085305851
82929569,崴鑫五金有限公司,高雄市鹽埕區瀨南街37號,翁靜美,"600,000",108/07/31,1085307391
82929580,千祐能源有限公司,高雄市大寮區濱南街6號,許騰文,"2,000,000",108/07/31,1085308760
82932776,藍圖設計有限公司,高雄市三民區九如二路583號8樓之2,?淵智,"100,000",108/07/02,1085261560
82932781,唯一影像婚紗有限公司,高雄市苓雅區復興二路222號,王芝懿,"350,000",108/07/02,1085259350
82932797,涼祝企業有限公司,高雄市左營區天祥二路61巷12弄5號1樓,簡清?,"100,000",108/07/02,1085261400
82932804,騰鋐建設有限公司,高雄市三民區大和街153號1樓,劉騰友,"500,000",108/07/02,1085260740
82932810,浩澄有限公司,高雄市左營區城峰路12號5樓之6,程廣浩,"80,000",108/07/02,1085260310
82932826,安加社會企業股份有限公司,高雄市左營區自由二路142巷5號1樓,黃起富,"5,000,000",108/07/02,1085249161
82932831,亞洲都會通國際股份有限公司,高雄市苓雅區中正一路372號6樓之3,丁勇仁,"1,400,000",108/07/02,1085260940
82932847,永承鮮果有限公司,高雄市左營區自由二路6巷61號,江紫金,"100,000",108/07/02,1085248051
82932852,富嘉醫療輔具有限公司,高雄市左營區城峰路2號1樓,楊瑞娟,"1,000,000",108/07/02,1085248991
82932868,上騰資訊有限公司,高雄市小港區松正路72號,許秋子,"200,000",108/07/02,1085236672
82932874,快點國際股份有限公司,高雄市前金區青年二路82之1號1樓,劉丁魁,"3,000,000",108/07/02,1085261940
82932889,莊記有限公司,高雄市岡山區岡燕路58號1樓,莊文洋,"500,000",108/07/03,1085262900
82932895,嗨喂有限公司,高雄市仁武區京吉二路37號12樓,黃信凱,"400,000",108/07/03,1085262480
82932902,立協有限公司,高雄市前鎮區粵江街25號4樓,陳悅芊,"300,000",108/07/03,1085261850
82932918,佳辰扣件有限公司,高雄市岡山區岡榮路17巷9號1樓,林佳怡,"1,200,000",108/07/03,1085262320
82932924,奇品閣車輛材料配件有限公司,高雄市茄萣區頂漁路31號1樓,郭祐榮,"500,000",108/07/03,1085262920
82932939,恆大環境股份有限公司,高雄市前鎮區三多巿場巷25號,張婕葳,"180,000,000",108/07/03,1085264110
82932945,鈺爾富有限公司,高雄市大寮區永芳路16之5號1樓,趙崇甫,"3,100,000",108/07/03,1085262870
82932950,祥緁實業有限公司,高雄市鼓山區華榮路322巷6號2樓,方耀德,"1,000,000",108/07/03,1085261240
82932966,多鎰國際有限公司,高雄市前鎮區中山二路2號8樓之1,李博熹,"5,000,000",108/07/03,1085262860
82932987,橙芯科技有限公司,高雄市鼓山區河西一路1439號7樓,翁春枝,"1,000,000",108/07/03,1085263850
82932993,水草婚戒精品有限公司,高雄市前金區明星街189號1樓,易少雯,"100,000",108/07/03,1085264900
82933000,均祐企業有限公司,高雄市鳳山區福誠二街111號12樓,張德誼,"500,000",108/07/03,1085263940
82933016,人和健康事業有限公司,高雄市苓雅區光華一路206號24樓之4,李宗賢,"6,000,000",108/07/03,1085259931
82933022,岑悅國際貿易有限公司,高雄市苓雅區光華一路226號6樓,林合賢,"50,000",108/07/03,1085264440
82933037,?元水產有限公司,高雄市鳳山區南正二路151號3樓,吳榮宏,"1,000,000",108/07/04,1085260250
82933043,迷途小熊有限公司,高雄市仁武區永昌三街72巷35號1樓,堵靜恩,"6,000,000",108/07/04,1085260991
82933058,瑋峰儀器有限公司,高雄市前金區河東路2號10樓之5,陳怡君,"1,200,000",108/07/04,1085259201
82933064,裕誠商務有限公司,高雄市三民區大昌二路121之8號5樓之2,林墨林,"300,000",108/07/04,1085261531
82933070,亞妮斯國際貿易有限公司,高雄市三民區博愛一路287號4樓,李紹綦,"120,000",108/07/04,1085264930
