﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E03左營區  ,筆(棟),81,22,2,40,16,1,122,110,5,7,0,0,0
E04楠梓區  ,筆(棟),87,8,2,36,24,17,282,270,8,4,0,0,0
E05三民區  ,筆(棟),93,17,1,48,18,9,107,54,26,27,0,0,0
E06新興區  ,筆(棟),15,0,1,7,7,0,16,2,0,14,0,0,0
E07前金區  ,筆(棟),9,0,0,5,4,0,14,13,1,0,0,0,0
E08苓雅區  ,筆(棟),89,7,4,27,33,18,22,6,3,13,0,0,0
E09前鎮區  ,筆(棟),103,18,25,22,27,11,32,9,12,11,0,0,0
E10旗津區  ,筆(棟),60,40,5,6,9,0,3,0,3,0,0,0,0
E11小港區  ,筆(棟),83,27,4,27,22,3,110,96,2,12,0,0,0
E12鳳山區  ,筆(棟),116,11,2,36,29,38,449,425,7,17,0,0,0
E13林園區  ,筆(棟),172,14,2,43,67,46,64,4,54,6,0,0,0
E14大寮區  ,筆(棟),197,51,6,62,68,10,26,12,3,11,0,0,0
E15大樹區  ,筆(棟),135,7,3,42,42,41,9,4,1,4,0,0,0
E16大社區  ,筆(棟),126,41,12,37,34,2,10,1,2,7,0,0,0
E17仁武區  ,筆(棟),284,56,13,59,69,87,24,9,6,9,0,0,0
E18鳥松區  ,筆(棟),165,39,12,32,48,34,182,175,3,4,0,0,0
E19岡山區  ,筆(棟),207,31,15,38,56,67,54,29,12,13,0,0,0
E20橋頭區  ,筆(棟),54,14,1,22,14,3,19,1,13,5,0,0,0
E21燕巢區  ,筆(棟),66,21,7,21,15,2,7,4,3,0,0,0,0
E22田寮區  ,筆(棟),35,10,0,4,19,2,0,0,0,0,0,0,0
E23阿蓮區  ,筆(棟),1915,23,3,40,16,1833,157,155,2,0,0,0,0
E24路竹區  ,筆(棟),163,97,5,45,9,7,13,7,1,5,0,0,0
E25湖內區  ,筆(棟),99,50,3,20,25,1,5,2,0,3,0,0,0
E26茄萣區  ,筆(棟),76,46,0,5,25,0,19,14,0,5,0,0,0
E27永安區  ,筆(棟),55,5,2,11,36,1,3,1,1,1,0,0,0
E28彌陀區  ,筆(棟),23,6,0,9,5,3,4,4,0,0,0,0,0
E29梓官區  ,筆(棟),60,30,4,9,17,0,5,0,0,5,0,0,0
E30旗山區  ,筆(棟),121,14,5,29,70,3,12,7,3,2,0,0,0
E31美濃區  ,筆(棟),239,52,14,52,54,67,41,27,3,11,0,0,0
E32六龜區  ,筆(棟),108,6,3,12,8,79,3,1,0,2,0,0,0
E33甲仙區  ,筆(棟),35,21,4,5,5,0,8,5,0,3,0,0,0
E34杉林區  ,筆(棟),48,16,0,10,16,6,4,1,1,2,0,0,0
E35內門區  ,筆(棟),123,34,7,14,63,5,2,0,0,2,0,0,0
E36茂林區  ,筆(棟),18,6,0,0,6,6,1,0,0,1,0,0,0
E37桃源區  ,筆(棟),36,2,0,5,2,27,2,0,0,2,0,0,0
E38那瑪夏區,筆(棟),20,10,0,7,3,0,1,0,0,1,0,0,0
E01鹽埕區  ,面積(張),2499.74,54.77,136.97,349,1464,495,2876,2671,0,205,0,0,0
E02鼓山區  ,面積(張),456255.62,53982,127.88,2384.95,397797,1963.79,4542.15,3312,252,978.15,0,0,0
E03左營區  ,面積(張),22088.32,4194.41,1659.58,11017.63,4900.7,316,28491.13,26028.15,940.21,1522.77,0,0,0
E04楠梓區  ,面積(張),42876.68,1731.66,149,10085.4,5372,25538.62,35056.67,32883.01,1306.72,866.94,0,0,0
E05三民區  ,面積(張),52302.42,3506.36,433.73,26324.75,21580.29,457.29,51249.7,29355,4552.24,17342.46,0,0,0
E06新興區  ,面積(張),5023.85,0,100,1105,3818.85,0,1314,163,0,1151,0,0,0
E07前金區  ,面積(張),571,0,0,425,146,0,5378,5200,178,0,0,0,0
E08苓雅區  ,面積(張),28202.54,1373.73,1694,12393.28,11512.53,1229,5131.27,618.45,619,3893.82,0,0,0
E09前鎮區  ,面積(張),17547.26,6542.53,1221.8,4930.6,4433.33,419,6189.85,2367.53,1603.55,2218.77,0,0,0
E10旗津區  ,面積(張),42724.5,35223.5,3246,983,3272,0,1015,0,1015,0,0,0,0
E11小港區  ,面積(張),170399.02,12207.83,161,144006.41,7197.78,6826,12924.87,11554.73,526,844.14,0,0,0
E12鳳山區  ,面積(張),171642.98,2083.98,369.64,120937.43,9287,38964.93,34603.79,32682.34,561.11,1360.34,0,0,0
E13林園區  ,面積(張),52898.38,5343,3309,19949.1,14647.27,9650.01,11959421.3,910.3,11956372,2139,0,0,0
E14大寮區  ,面積(張),243838.76,78523.73,4314,76653.47,82485.18,1862.38,22874.62,9204.31,1881.17,11789.14,0,0,0
E15大樹區  ,面積(張),361682.67,13531.7,2759.91,93345.81,221089.74,30955.51,880.75,388.49,95.85,396.41,0,0,0
E16大社區  ,面積(張),715731.71,20640.78,13873.57,586304.87,94744.58,167.91,4230.04,100,316.98,3813.06,0,0,0
E17仁武區  ,面積(張),332034.29,27348.15,9077.38,127831.28,24208.87,143568.61,25761.52,2766.45,20904.38,2090.69,0,0,0
E18鳥松區  ,面積(張),171364.36,40369.71,29250.86,50474.55,19502.03,31767.21,38011.17,2178.97,2185.27,33646.93,0,0,0
E19岡山區  ,面積(張),284128.42,51301.92,30479.84,23469.05,27848.77,151028.84,79557.69,68464.8,1916.64,9176.25,0,0,0
E20橋頭區  ,面積(張),28744.83,5511,1761.28,6414.14,13642.61,1415.8,7538.81,461,3579.53,3498.28,0,0,0
E21燕巢區  ,面積(張),159953.87,25383.44,745,101654.1,21401.52,10769.81,13670.16,10492.02,3178.14,0,0,0,0
E22田寮區  ,面積(張),122980,20244,0,13584,88119,1033,0,0,0,0,0,0,0
E23阿蓮區  ,面積(張),1840385.34,8396.17,718.56,59595.12,15718.49,1755957,4737.13,4276.72,460.41,0,0,0,0
E24路竹區  ,面積(張),187225.7,72036.08,6435.44,98948.27,3943.54,5862.37,12592.6,8140.29,2690.95,1761.36,0,0,0
E25湖內區  ,面積(張),95421.49,32456.83,9854.92,38455.79,14230.01,423.94,1168.72,534.78,0,633.94,0,0,0
E26茄萣區  ,面積(張),52277.61,40823.27,0,6328.5,5125.84,0,4942.29,2749.41,0,2192.88,0,0,0
E27永安區  ,面積(張),824994.98,4773.3,6235,19156.68,794820,10,17233.12,4685.1,12472,76.02,0,0,0
E28彌陀區  ,面積(張),14068.58,8640.17,0,1515.95,1435.66,2476.8,365,365,0,0,0,0,0
E29梓官區  ,面積(張),21449.5,3781.3,688.62,4093.2,12886.38,0,3465.52,0,0,3465.52,0,0,0
E30旗山區  ,面積(張),229468.64,20593.13,59,50884.91,152959.6,4972,6911.87,6165.13,320.36,426.38,0,0,0
E31美濃區  ,面積(張),373295.46,19133.2,19775.74,76789.95,213567.67,44028.9,15412.33,8397.12,615.23,6399.98,0,0,0
E32六龜區  ,面積(張),68439.68,3606.53,5215.89,30898.78,15456.55,13261.93,3326.99,44.16,0,3282.83,0,0,0
E33甲仙區  ,面積(張),82931.25,56187.53,5279.54,10285.18,11179,0,3774.52,1452.95,0,2321.57,0,0,0
E34杉林區  ,面積(張),127514.81,34394.41,0,46558.8,19930.6,26631,1481,409,771,301,0,0,0
E35內門區  ,面積(張),304913.9,35244,8247,23739.98,216334.63,21348.29,4033,0,0,4033,0,0,0
E36茂林區  ,面積(張),66762,38397,0,0,27000,1365,450,0,0,450,0,0,0
E37桃源區  ,面積(張),2418065.04,20170,0,23740,1070,2373085.04,3920,0,0,3920,0,0,0
E38那瑪夏區,面積(張),109356,72200,0,29381,7775,0,188,0,0,188,0,0,0
EA鹽埕地政事務所,件,73,21,6,26,15,5,44,29,7,8,332,237,95
EB新興地政事務所,件,62,3,5,24,29,1,37,7,3,27,1518,817,701
EC前鎮地政事務所,件,93,22,9,33,23,6,142,105,14,23,461,363,98
ED三民地政事務所,件,50,6,1,23,15,5,59,28,9,22,493,338,155
EE楠梓地政事務所,件,118,12,2,57,37,10,404,380,13,11,554,415,139
EF岡山地政事務所,件,195,28,9,85,58,15,77,39,19,19,1007,900,107
EG鳳山地政事務所,件,148,18,5,61,46,18,458,429,8,21,787,592,195
EH旗山地政事務所,件,275,38,6,62,155,14,25,11,4,10,320,283,37
EI仁武地政事務所,件,199,28,13,94,50,14,216,185,11,20,581,512,69
EJ路竹地政事務所,件,252,93,10,99,40,10,43,27,3,13,698,609,89
EK美濃地政事務所,件,180,26,7,68,65,14,43,25,3,15,290,278,12
EL大寮地政事務所,件,156,21,7,71,44,13,90,16,57,17,668,562,106
EA鹽埕地政事務所,筆(棟),149,46,20,29,42,12,44,29,7,8,720,526,194
EB新興地政事務所,筆(棟),104,7,5,34,40,18,38,8,3,27,3584,2835,749
EC前鎮地政事務所,筆(棟),186,45,29,49,49,14,142,105,14,23,789,675,114
ED三民地政事務所,筆(棟),93,17,1,48,18,9,107,54,26,27,1162,847,315
EE楠梓地政事務所,筆(棟),168,30,4,76,40,18,404,380,13,11,1075,936,139
EF岡山地政事務所,筆(棟),465,107,29,110,143,76,92,39,29,24,2704,2561,143
EG鳳山地政事務所,筆(棟),251,18,5,78,71,79,458,429,8,21,1557,1234,323
EH旗山地政事務所,筆(棟),347,95,16,65,157,14,27,13,4,10,711,672,39
EI仁武地政事務所,筆(棟),575,136,37,128,151,123,216,185,11,20,782,697,85
EJ路竹地政事務所,筆(棟),2288,226,11,114,94,1843,194,178,3,13,2137,1963,174
EK美濃地政事務所,筆(棟),401,66,17,69,70,179,47,28,3,16,720,703,17
EL大寮地政事務所,筆(棟),369,65,8,105,135,56,90,16,57,17,1808,1679,129
EA鹽埕地政事務所,面積(張),502050.86,89260.27,3510.85,4141.95,402679,2458.79,13811.15,11183,1445,1183.15,502,338,164
EB新興地政事務所,面積(張),33226.39,1373.73,1794,13498.28,15331.38,1229,6445.27,781.45,619,5044.82,1934,1119,815
EC前鎮地政事務所,面積(張),187946.28,18750.36,1382.8,148937.01,11631.11,7245,19114.72,13922.26,2129.55,3062.91,595,448,147
ED三民地政事務所,面積(張),52302.42,3506.36,433.73,26324.75,21580.29,457.29,51249.7,29355,4552.24,17342.46,831,476,355
EE楠梓地政事務所,面積(張),64965,5926.07,1808.58,21103.03,10272.7,25854.62,63547.8,58911.16,2246.93,2389.71,612,459,153
EF岡山地政事務所,面積(張),1333340.18,99391.13,39909.74,156303.12,872034.94,165701.25,121830.3,84467.92,21146.31,16216.07,1520,1358,162
EG鳳山地政事務所,面積(張),533325.65,15615.68,3129.55,214283.24,230376.74,69920.44,35484.54,33070.83,656.96,1756.75,1132,775,357
EH旗山地政事務所,面積(張),854184.6,218619.07,13585.54,160849.87,408178.83,52951.29,16388.39,8027.08,1091.36,7269.95,466,423,43
EI仁武地政事務所,面積(張),1219130.36,88358.64,52201.81,764610.7,138455.48,175503.73,68002.73,5045.42,23406.63,39550.68,833,737,96
EJ路竹地政事務所,面積(張),2298290.14,173956.35,17008.92,216911.68,127136.88,1763276.31,23440.74,15701.2,3151.36,4588.18,1071,916,155
EK美濃地政事務所,面積(張),2926562.18,81306.73,24991.63,131428.73,257094.22,2431740.87,23109.32,8441.28,615.23,14052.81,484,458,26
EL大寮地政事務所,面積(張),296737.14,83866.73,7623,96602.57,97132.45,11512.39,11982295.92,10114.61,11958253.17,13928.14,976,839,137
