﻿分局,派出所,警編,位置
楠梓分局,加昌所,KC101A2768,加昌路727巷15弄與加昌路口 / 向東
楠梓分局,加昌所,KC101D1277,大學17街29號前
楠梓分局,加昌所,KC101D1278,大學17街與大學10街口
楠梓分局,加昌所,KC101D1279,大學10街與大學西路口
楠梓分局,加昌所,KC101D1280,大學10街670巷與大學10街口
楠梓分局,加昌所,KC101D1281,大學2街137號前
楠梓分局,加昌所,KC101D1282,大學西路10號前
楠梓分局,加昌所,KC101D1283,藍田路1027號前
楠梓分局,加昌所,KC101D1284,藍田路1080巷與藍田路口
楠梓分局,加昌所,KC101D1285,大學22街與大學29路口
楠梓分局,加昌所,KC101D1286,大學26街與大學29路口
楠梓分局,加昌所,KC101D1287,大學29路76巷與大學29路口
楠梓分局,加昌所,KC101D1288,大學西路272巷31號前
楠梓分局,加昌所,KC101D1289,大學西路278號
楠梓分局,加昌所,KC101D1290,大學29路76巷63號前
楠梓分局,加昌所,KC101D1291,大學25街112號對面
楠梓分局,加昌所,KC101D1292,大學17街與大學2街口
楠梓分局,加昌所,KC101D1293,壽豐路433巷2弄17號
楠梓分局,加昌所,KC101D1294,壽豐路433巷3弄口
楠梓分局,加昌所,KC101D1295,壽豐路520巷口
楠梓分局,加昌所,KC101D1296,壽豐路415號
楠梓分局,加昌所,KC101D1297,益群路9巷53號
楠梓分局,加昌所,KC101D1298,益群路9巷39號
楠梓分局,加昌所,KC101D1299,惠民路171巷9弄1號
楠梓分局,加昌所,KC101D1300,惠民路171巷9弄25號
楠梓分局,加昌所,KC101D1301,藍昌路360巷37號
楠梓分局,加昌所,KC101D1302,藍昌路360巷79號
楠梓分局,加昌所,KC101D1303,德民路600號
楠梓分局,加昌所,KC101D1304,惠民路210號
楠梓分局,加昌所,KC101D1305,惠民路305號
楠梓分局,加昌所,KC101D1306,壽豐路452號
楠梓分局,加昌所,KC101D1307,壽豐路463號
楠梓分局,加昌所,KC101D1308,德民路660號
楠梓分局,加昌所,KC101D1309,新昌街10巷1號對面
楠梓分局,加昌所,KC101D1310,新昌街40巷27號前
楠梓分局,加昌所,KC101D1311,新昌街44號前
楠梓分局,加昌所,KC101D1312,後昌路590巷與新昌街60巷尾
楠梓分局,加昌所,KC101D1313,後昌路590巷71號對面
楠梓分局,加昌所,KC101D1314,後昌路590巷93號對面
楠梓分局,加昌所,KC101D1315,新昌街122巷27號對面
楠梓分局,加昌所,KC101D1316,新昌街8號與後昌路718巷口
楠梓分局,加昌所,KC101D1317,慶昌街28巷12號前
楠梓分局,加昌所,KC101D1318,慶昌街15號與慶昌街20巷口
楠梓分局,加昌所,KC101D1319,慶昌街與泰良街口
楠梓分局,加昌所,KC101D1320,慶昌街53號與慶昌街60巷口
楠梓分局,加昌所,KC101D1321,慶昌街72巷1號旁
楠梓分局,加昌所,KC101D1322,慶昌街11巷1號旁
楠梓分局,加昌所,KC101D1323,慶昌街43巷1弄23號旁
楠梓分局,加昌所,KC101D1324,後昌路780巷(中段)
楠梓分局,加昌所,KC101H1049,大學一街與援中路68巷口
楠梓分局,加昌所,KC101H1050,大學一街與大學28街口
楠梓分局,加昌所,KC101H1051,大學一街與大學28街口
楠梓分局,加昌所,KC101H1052,大學32街與大學3街口
楠梓分局,加昌所,KC101H1053,大學32街與大學3街口
楠梓分局,加昌所,KC101H1054,大學50街與大學東路口
楠梓分局,加昌所,KC101H1055,大學南路與大學東路口
楠梓分局,加昌所,KC101H1056,大學東路與藍田路口
楠梓分局,加昌所,KC101H1057,大學東路與藍田路口
楠梓分局,加昌所,KC101H1058,大學東路與藍田路口
楠梓分局,加昌所,KC101H1059,大學東路與藍田路口
楠梓分局,加昌所,KC101H1060,援中路與援中路510巷口
楠梓分局,加昌所,KC101H1061,藍田路與援中路510巷口
楠梓分局,加昌所,KC101H1062,大學7街與藍田路口
楠梓分局,加昌所,KC101H1063,大學7街與藍田路口
楠梓分局,加昌所,KC101H1064,大學7街與大學9街口
楠梓分局,加昌所,KC101J0428,大學東、大學南路口(向西)
楠梓分局,加昌所,KC101J0429,大學南路、大學11街口(向南)
楠梓分局,加昌所,KC101J0430,高雄大學路、大學南路口(向東)
楠梓分局,加昌所,KC101J0431,大學西、大學南路口(向東)
楠梓分局,加昌所,KC101J0432,大學11街、大學28街口(向北)
楠梓分局,加昌所,KC101J0433,楠梓區仁昌街與晉昌街口
楠梓分局,加昌所,KC101J0434,楠梓區仁昌街86巷12號旁
楠梓分局,加昌所,KC101J0435,楠梓區國昌街20巷與國昌街口
楠梓分局,加昌所,KC101J0436,楠梓區國昌街27巷1號
楠梓分局,加昌所,KC101J0437,楠梓區國昌街9巷口
楠梓分局,加昌所,KC101J0438,楠梓區民昌街與智昌街口
楠梓分局,加昌所,KC101J0439,楠梓區元昌街91巷與勇昌街口
楠梓分局,加昌所,KC101J0440,楠梓區民昌街287巷43號前
楠梓分局,加昌所,KC101J0441,楠梓區勇昌街與藍昌街367巷口
楠梓分局,加昌所,KC101J0442,楠梓區民昌街326巷口
楠梓分局,加昌所,KC101J0443,楠梓區藍昌路367巷56號
楠梓分局,加昌所,KC101J0444,楠梓區藍昌路367巷139號
楠梓分局,加昌所,KC101J0445,楠梓區智昌街與東昌街口
楠梓分局,加昌所,KC101J0446,楠梓區智昌街79號前
楠梓分局,加昌所,KC101J0447,楠梓區元昌街99巷與勇昌街口
楠梓分局,加昌所,KC101J0448,楠梓區藍昌路367巷29號前
楠梓分局,加昌所,KC101J0449,壽民路16巷1弄2號前
楠梓分局,加昌所,KC101J0450,壽民路16巷16號(加昌辦公室)
楠梓分局,加昌所,KC101J0451,壽民路與壽民路40巷口
楠梓分局,加昌所,KC101J0452,壽民路51號與樂群路口
楠梓分局,加昌所,KC101J0453,壽民路55號與壽民路68巷口
楠梓分局,加昌所,KC101J0454,壽民路70號前
楠梓分局,加昌所,KC101J0455,壽民路84巷16號前
楠梓分局,加昌所,KC101J0456,德民路689號前
楠梓分局,加昌所,KC101J0457,德民路615號前
楠梓分局,加昌所,KC101J0458,壽民路86巷21號旁
楠梓分局,加昌所,KC101J0459,壽民路86巷21號與右昌森林公園外環道
楠梓分局,加昌所,KC101J0460,壽民路86巷21號與右昌森林公園外環道
楠梓分局,加昌所,KC101J0461,壽民路88巷20號右昌森林公園外環道
楠梓分局,加昌所,KC101J0462,壽民路96巷13號右昌森林公園外環道
楠梓分局,加昌所,KC101J0463,壽民路100巷13號右昌森林公園外環道
楠梓分局,加昌所,KC101J0464,壽民路96巷與右昌森林公園外環道
楠梓分局,加昌所,KC101J0465,樂群路126號前
楠梓分局,加昌所,KC101J0466,樂群路106號前
楠梓分局,加昌所,KC101J0467,樂群路106號前
楠梓分局,加昌所,KC101J0468,樂群路99號前
楠梓分局,加昌所,KC101J0469,壽民路與樂群路72巷(武發資源回收行)前
楠梓分局,加昌所,KC101J0470,壽民路與樂群路72巷
楠梓分局,加昌所,KC101J0471,壽民路與加宏路口
楠梓分局,加昌所,KC101J0472,壽民路與加宏路口
楠梓分局,加昌所,KC101J0473,右昌森林公園外環道與圓園緣大樓(中庭)後
楠梓分局,加昌所,KC101J0474,右昌森林公園外環道與巴黎花?大樓(中庭)後
楠梓分局,加昌所,KC101J0475,右昌森林公園外環道與翠堤小築大樓(中庭)後
楠梓分局,加昌所,KC101J0476,右昌森林公園外環道與翠堤小築大樓(中庭)後
楠梓分局,加昌所,KC101J0477,壽民路72巷與外環西路口
楠梓分局,加昌所,KC101J0478,秀群路上(加昌路與壽民路72巷中段)
楠梓分局,加昌所,KC101J0479,秀群路499巷口
楠梓分局,加昌所,KC101J0480,加昌路、外環西路口
楠梓分局,加昌所,KC101J0481,加昌路727巷1弄20號前
楠梓分局,加昌所,KC101J0482,加昌路727巷15弄19號前
楠梓分局,加昌所,KC101J0483,加昌路727巷15弄19號前
楠梓分局,加昌所,KC101J0484,加昌路729巷1號前
楠梓分局,加昌所,KC101J0485,加昌路729巷66號前
楠梓分局,加昌所,KC101J0486,加昌路729巷58號前
楠梓分局,加昌所,KC101J0487,加昌路727巷15弄底
楠梓分局,加昌所,KC101J0488,後昌路876巷2弄63號前
楠梓分局,加昌所,KC101J0489,後昌路860巷42號前
楠梓分局,加昌所,KC101J0490,後昌路860巷與846巷1弄口
楠梓分局,加昌所,KC101J0491,後昌路(莒光國小前)
楠梓分局,加昌所,KC101J0492,秀昌街18號前
楠梓分局,加昌所,KC101J0493,後昌路874巷17號(水塔)
楠梓分局,加昌所,KC101J0494,後昌路886巷30號
楠梓分局,加昌所,KC101J0495,秀昌街43巷8號
楠梓分局,加昌所,KC101J0496,加昌路801巷口
楠梓分局,加昌所,KC98A0294,藍昌路、大學南路口(向西)(104維)
楠梓分局,加昌所,KC98A0295,藍昌路、大學南路口(向北)(104維)
楠梓分局,加昌所,KC98A0296,藍昌路、大學南路口(向東)(104維)
楠梓分局,加昌所,KC98A0297,藍昌路、大學南路口(向南)(104維)
楠梓分局,加昌所,KC98A0298,惠民路、益群路口(向西)(104維)
楠梓分局,加昌所,KC98A0299,惠民路、益群路口(向北)(104維)
楠梓分局,加昌所,KC98A0300,惠民路、益群路口(向東)(104維)
楠梓分局,加昌所,KC98A0301,惠民路、益群路口(向南)(104維)
楠梓分局,加昌所,KC98C0542,後昌路854號前(向南)(104蘇維)
楠梓分局,加昌所,KC98C0543,德民路、藍昌路口(向南)
楠梓分局,加昌所,KC98C0544,樂群路、壽民路口(向北)
楠梓分局,加昌所,KC98C0545,後昌路、新昌街口(POYA對面)(向南)(104維)
楠梓分局,加昌所,KC98C0546,後昌路、慶昌街口(向南)(104蘇維)
楠梓分局,加昌所,KC98C2008,益群路一巷口(向西)(104蘇維)
楠梓分局,加昌所,KC98C2009,壽豐路口、惠民路口(向西)(104蘇維)
楠梓分局,加昌所,KC98C2010,惠民路223號(千葉火鍋對面)、壽豐路口(向東)
楠梓分局,加昌所,KC98C2014,壽豐路433巷內與益群路9巷口(向北)
楠梓分局,加昌所,KC98C2015,益群路9巷口(向西)
楠梓分局,加昌所,KC98C2016,惠民路172巷口(向北)
楠梓分局,加昌所,KC98C2017,益群與壽豐路口(向西)(104蘇維)
楠梓分局,加昌所,KC98C2019,益群路3巷口(向西)
楠梓分局,加昌所,KC98C2020,德民路益群路口(向南)(104蘇維)
楠梓分局,加昌所,KC98C2021,惠民益群路口(向東)
楠梓分局,加昌所,KC98C2022,壽豐路461號(向東)(104蘇維)
楠梓分局,加昌所,KC98C2023,惠民路171巷內(向北)
楠梓分局,加昌所,KC98C2085,藍田路1021巷內(向西)
楠梓分局,加昌所,KC98C2087,藍田路1021巷52號前(向西)
楠梓分局,加昌所,KC98C2088,大學29路76巷口(向南)
楠梓分局,加昌所,KC98C2090,大學西路與大學21路口(向南)
楠梓分局,加昌所,KC98C2091,大學18街39號前(向東)
楠梓分局,加昌所,KC98C2093,藍田路1021巷內(向北)
楠梓分局,加昌所,KC98C2094,德中路92巷51號(向西)
楠梓分局,加昌所,KC98E5250,德中路與大學21路口(向南)
楠梓分局,加昌所,KC98E5251,德中路與大學21路口(向西)
楠梓分局,加昌所,KC98E5252,德中路與典昌路口(向南)
楠梓分局,加昌所,KC98E5253,德中路與大學29路口(向東)
楠梓分局,加昌所,KC98E5257,德中路與德中路111巷口(向西)
楠梓分局,加昌所,KC98E5258,德中路165巷64號前(向東)
楠梓分局,加昌所,KC98E5259,德中路165巷10號前(向南)
楠梓分局,加昌所,KC98E5262,德中路536號旁(向東)(104維)
楠梓分局,加昌所,KC98E5263,大學29路與大學60街口(向南)(104維)
楠梓分局,加昌所,KC98E5264,德中路111巷1弄與德中路口(向南)
楠梓分局,加昌所,KC98E5267,惠民路與藍昌路口(向北)
楠梓分局,加昌所,KC98E5269,藍昌路342號旁(向北)(104蘇維)
楠梓分局,加昌所,KC98E5270,德民路640號旁(向北)(104蘇維)
楠梓分局,加昌所,KC98E5271,壽豐路476巷2號前(向西)
楠梓分局,加昌所,KC98E5273,惠民路210號前(向西)
楠梓分局,加昌所,KC98E5274,益群路與壽豐路口(向北)(104蘇維)
楠梓分局,加昌所,KC98E5275,德民路630號前(向西)(104蘇維)
楠梓分局,加昌所,KC98E5276,德民路660號旁(向北)(104蘇維)
楠梓分局,加昌所,KC98E5277,益群路1巷2號前(向南)
楠梓分局,加昌所,KC98E5278,惠民路130號前(向西)
楠梓分局,加昌所,KC98E5279,壽豐路與壽豐路568巷口(向南)
楠梓分局,加昌所,KC98E5281,藍昌路與後昌新路口(向南)
楠梓分局,加昌所,KC98E5282,加昌路與加宏路191巷口(向西)
楠梓分局,加昌所,KC98E5284,德民路928號前(向西)
楠梓分局,加昌所,KC98E5286,後昌新路13號前(向南)
楠梓分局,加昌所,KC98E5287,後昌路1052號前(向北)
楠梓分局,加昌所,KC98E5288,藍昌路293巷口(向西)
楠梓分局,加昌所,KC98E5289,德民路與藍昌路口(向北)
楠梓分局,加昌所,KC98E5290,後昌新路133號旁(向南)
楠梓分局,加昌所,KC98E5291,後昌新路56號前(向北)
楠梓分局,加昌所,KC98E5292,加昌路779號前(向東)
楠梓分局,加昌所,KC98E5294,外環西路1號旁(向南)
楠梓分局,加昌所,KC98E5297,東昌街與東昌街131巷口(向南)
楠梓分局,加昌所,KC98E5301,右昌街612號前(向北)
楠梓分局,加昌所,KC98E5307,藍昌路345號旁(向南)
楠梓分局,加昌所,KC98E5308,藍昌路351號旁(向西)
楠梓分局,加昌所,KC98E5310,智昌街272-1號對面(向東)
楠梓分局,加昌所,KC98E5311,智昌街272-1號對面(向西)
楠梓分局,加昌所,KC98E5312,元昌與富昌街口(向西)
楠梓分局,加昌所,KC98E5317,加宏路187號對面(向西)
楠梓分局,加昌所,KC98E5318,加宏路189號旁(向北)
楠梓分局,加昌所,KC98E5324,後昌路1142號旁(向北)
楠梓分局,加昌所,KC98E5328,信昌街與宏昌街口(向南)
楠梓分局,加昌所,KC98E5334,加宏路1號對面(向西)
楠梓分局,加昌所,KC98E5335,加昌路618號對面(向西)
楠梓分局,加昌所,KC98E5336,樂群路72巷1號旁(向西)
楠梓分局,加昌所,KC98E5338,壽民路232號旁(向北)
楠梓分局,加昌所,KC98E5339,壽民路232號旁(向南)
楠梓分局,加昌所,KC98E5341,壽民路193號前(向北)
楠梓分局,加昌所,KC98E5342,樂群路155號前(向東)
楠梓分局,加昌所,KC98E5343,樂群路160號前(向北)
楠梓分局,加昌所,KC98E5347,樂群路217號對面(向北)
楠梓分局,加昌所,KC98E5348,壽民路58號前(向南)
楠梓分局,加昌所,KC98E5350,壽民路30巷對面(向東)
楠梓分局,加昌所,KC98E5353,壽民路18號前(向西)
楠梓分局,加昌所,KC98E5355,加宏路2號旁(向南)
楠梓分局,加昌所,KC98E5356,加宏路138號對面(向東)
楠梓分局,加昌所,KC98E5358,壽民路96巷2號旁(向南)
楠梓分局,加昌所,KC98E5359,壽民路106號旁(向北)
楠梓分局,加昌所,KC98E5360,加宏路89號對面(向西)
楠梓分局,加昌所,KC98E5361,後昌路780巷內中段(向東)
楠梓分局,加昌所,KC98E5362,慶昌街2-1號旁(向北)
楠梓分局,加昌所,KC98E5365,新昌街8號前(向北)
楠梓分局,加昌所,KC98E5369,新昌街58號前(向西)
楠梓分局,加昌所,KC98E5370,後昌路718巷口(向東)
楠梓分局,加昌所,KC98E5371,後昌路與後昌路590巷口(向北)
楠梓分局,加昌所,KC98E5374,新昌街122巷26號旁(向東)
楠梓分局,加昌所,KC98E5375,新昌街122巷26號旁(向北)
楠梓分局,加昌所,KC98E5376,加昌路876巷2弄65號對面(向南)
楠梓分局,加昌所,KC98E5377,援中路42巷2號前(向西)
楠梓分局,加昌所,KC98E5378,援中路68巷7號斜對面(向西)
楠梓分局,加昌所,KC98E5379,藍昌路與援中路口(向西)
楠梓分局,加昌所,KC98E5380,藍昌路398-25號前(向北)(104維)
楠梓分局,加昌所,KC98E5381,藍昌路495號旁(全景)(104維)
楠梓分局,加昌所,KC98E5382,藍昌路469號對面(向北)(104維)
楠梓分局,加昌所,KC98E5383,大學28街180號前(向東)(104維)
楠梓分局,加昌所,KC98E5388,大學30街75號對面(向西)(104維)
楠梓分局,加昌所,KC98E5389,大學30街71號對面(向東)(104維)
楠梓分局,加昌所,KC98E5390,大學3街與大學南路口(向南)(104維)
楠梓分局,加昌所,KC98E5391,大學南路325號前(向東)
楠梓分局,加昌所,KC98E5392,大學南、大學東(向南)
楠梓分局,右昌所,KC101A2865,三山一巷1號前 / 向北
楠梓分局,右昌所,KC101A2866,三山街與盛昌街口 / 向東
楠梓分局,右昌所,KC101A2867,盛昌街與三山街口 / 向北
楠梓分局,右昌所,KC101A2868,右昌一巷與三山街口 / 向西
楠梓分局,右昌所,KC101A2869,三山街108號前 / 向南
楠梓分局,右昌所,KC101A2870,三山街84號前     / 向北
楠梓分局,右昌所,KC101A2871,三山三巷66號前 / 向北
楠梓分局,右昌所,KC101A2872,三山三巷66號前 / 向南
楠梓分局,右昌所,KC101A2873,三山三巷75號前 / 向東
楠梓分局,右昌所,KC101A2874,三山街與盛昌街口 / 向西
楠梓分局,右昌所,KC101A2875,右昌一巷148弄52號旁 / 向南
楠梓分局,右昌所,KC101A2876,三山街與福興街口 / 向西
楠梓分局,右昌所,KC101A2877,福興街與景昌街口 / 向南
楠梓分局,右昌所,KC101A2878,德民路與美昌街口 / 向北
楠梓分局,右昌所,KC101A2879,德民路與三山街口 / 向南
楠梓分局,右昌所,KC101A2880,通昌街160號前 / 向西
楠梓分局,右昌所,KC101A2881,軍校路與加昌路(953號前) / 向東
楠梓分局,右昌所,KC101A2882,加昌路953巷口/向南
楠梓分局,右昌所,KC101A2883,軍校路聯合醫院前 / 向北
楠梓分局,右昌所,KC101A2884,軍校路與萬昌街口 / 向西
楠梓分局,右昌所,KC101A2885,萬昌右昌街口    / 向北
楠梓分局,右昌所,KC101A2886,右昌街150巷口 / 向西
楠梓分局,右昌所,KC101A2887,萬昌街102號前 / 向東
楠梓分局,右昌所,KC101A2888,右昌街150巷30號前 / 向北
楠梓分局,右昌所,KC101A2889,右昌街150巷與萬昌街口 / 向南
楠梓分局,右昌所,KC101A2890,右昌街200號前 / 向北
楠梓分局,右昌所,KC101A2891,右昌街296號前 / 向南
楠梓分局,右昌所,KC101A2892,後昌路消防隊對面 / 向西
楠梓分局,右昌所,KC101A2893,後昌路1047號前    / 向南
楠梓分局,右昌所,KC101A2894,加昌路與後昌路口 / 向西
楠梓分局,右昌所,KC101A2895,吉昌街與藍昌路14巷口 / 向北
楠梓分局,右昌所,KC101A2896,吉昌街與藍昌路14巷口 / 向南
楠梓分局,右昌所,KC101A2897,右昌街187巷10號前 / 向北
楠梓分局,右昌所,KC101A2898,右昌街187巷22號後 / 向東
楠梓分局,右昌所,KC101A2899,右昌街187巷口 / 向南
楠梓分局,右昌所,KC101A2900,右昌街191號/向西
楠梓分局,右昌所,KC101A2901,右昌街223巷41號前 / 向北
楠梓分局,右昌所,KC101A2902,盛昌街與右昌街223巷口 / 向南
楠梓分局,右昌所,KC101A2903,盛昌街172之2號前 / 向東
楠梓分局,右昌所,KC101A2904,右昌街187巷194之3號前 / 向南
楠梓分局,右昌所,KC101A2905,泰昌街19號前 / 向西
楠梓分局,右昌所,KC101A2906,泰昌街25號前 / 向東
楠梓分局,右昌所,KC101A2907,泰昌街49號前 / 向東
楠梓分局,右昌所,KC101A2908,泰昌街26巷口 / 向西
楠梓分局,右昌所,KC101A2909,中泰街76巷46號前 / 向東
楠梓分局,右昌所,KC101A2910,泰昌街85巷10號前 / 向南
楠梓分局,右昌所,KC101A2911,興泰街16號前         / 向西
楠梓分局,右昌所,KC101A2912,興泰街與福興街口 / 向東
楠梓分局,右昌所,KC101D1389,盛昌街98號旁
楠梓分局,右昌所,KC101D1390,廣昌街184號旁
楠梓分局,右昌所,KC101D1391,廣昌街182巷33弄23號旁
楠梓分局,右昌所,KC101D1392,廣昌街175巷50弄1號對面
楠梓分局,右昌所,KC101D1393,久昌街93號前
楠梓分局,右昌所,KC101D1394,久昌街82巷2號前
楠梓分局,右昌所,KC101D1395,久昌街36號前
楠梓分局,右昌所,KC101D1396,久昌街26號前
楠梓分局,右昌所,KC101D1397,久昌街79號前
楠梓分局,右昌所,KC101D1398,久昌街23巷3弄16號旁
楠梓分局,右昌所,KC101D1399,啟昌街155號前
楠梓分局,右昌所,KC101D1400,啟昌街71號後面
楠梓分局,右昌所,KC101D1401,啟昌街133號後面
楠梓分局,右昌所,KC101D1402,啟昌街137號前
楠梓分局,右昌所,KC101D1403,啟昌街70號前
楠梓分局,右昌所,KC101D1404,久昌街53巷12弄15號旁
楠梓分局,右昌所,KC101D1405,和光街221巷口
楠梓分局,右昌所,KC101D1406,和光街131巷口
楠梓分局,右昌所,KC101D1407,和光街109巷口
楠梓分局,右昌所,KC101D1408,和光街189巷54號前
楠梓分局,右昌所,KC101D1409,和光街109巷67號
楠梓分局,右昌所,KC101D1410,軍校路710號前
楠梓分局,右昌所,KC101D1411,和光街125巷64號
楠梓分局,右昌所,KC101D1412,和光街119巷63號
楠梓分局,右昌所,KC101D1413,軍校路660號前
楠梓分局,右昌所,KC101D1414,和光街153巷口
楠梓分局,右昌所,KC101D1415,和光街153巷37號前
楠梓分局,右昌所,KC101D1416,和光街205巷底
楠梓分局,右昌所,KC101D1417,後昌路737號前
楠梓分局,右昌所,KC101D1418,後昌路757號前
楠梓分局,右昌所,KC101D1419,軍校路742號前
楠梓分局,右昌所,KC101D1420,和光街13巷2號前
楠梓分局,右昌所,KC101D1421,右昌街187巷10號前
楠梓分局,右昌所,KC101D1422,右昌街201號後面
楠梓分局,右昌所,KC101D1423,右昌街92巷口
楠梓分局,右昌所,KC101D1424,右昌街187巷94弄6號旁
楠梓分局,右昌所,KC101D1425,盛昌街162號前
楠梓分局,右昌所,KC101D1426,盛昌街與右昌街223巷口
楠梓分局,右昌所,KC101D1427,右昌街223巷24弄口
楠梓分局,右昌所,KC101D1428,中泰街27號前
楠梓分局,右昌所,KC101D1429,中泰街25號旁
楠梓分局,右昌所,KC101D1430,中泰街25號旁
楠梓分局,右昌所,KC101D1431,中泰街與中泰街76巷口
楠梓分局,右昌所,KC101D1432,泰昌街85巷口
楠梓分局,右昌所,KC101D1433,右昌國中後門
