﻿序號,公共場所名稱,地址,市話,開放時間,注意事項
43,特力居家,左營區民族一路948號 ,(07)3106688,週一至週五10:00-22:00;週六日08:30-22:00,哺乳室設於1樓
44,國軍高雄總醫院左營分院,左營區軍校路553號 ,(07)5817121,全年無休,哺乳室設於1樓
45,高雄火車站左營新站,左營區站前北路1號 ,(07)5887825,每日06:30-21:30,哺乳室設於2樓
46,冠友生活股份有限公司,左營區站前北路1號2-3樓,(07)5859999,,無
47,左營高鐵站,左營區高鐵路105號 ,(07)9605000,每日06:00-24:00,哺乳室設於2樓
48,新光三越彩虹市集(二館),左營區高鐵路115號,(07)3469999,週一至日11:00-22:00,哺乳室設於4樓
49,新光三越百貨公司左營店,左營區高鐵路123號,(07)3469999,週一至五11:00-22:00週六.日10:30-22:00,哺乳室設於5樓
50,高雄市立圖書館左營分館,左營區啟文路12號,(07)5839802,"週二至六09:00-21:00
週日09:00-17:00",哺乳室設於1樓
51,漢神購物中心股份有限公司,左營區博愛二路777號,(07)5559688,"週一至四11:00-22:00
週五11:00-22:30
週六10:30-22:30
週日10:30-22:00",哺乳室設於6樓
52,高雄市立圖書館左營新分館,左營區博愛三路453號,(07)3500840,"週二至六09:00-21:00
週日09:00-17:00",哺乳室設於1樓
53,高雄市左營區衛生所,左營區進學路4號,(07)5817191,週一至週五08:00-12:00;13:30-17:30,哺乳室設於2樓
54,高雄市永安區衛生所,永安區永安路26號,(07)6912015,週一至週五08:00-17:30,休週六日
55,台電公司-興達發電廠,永安區鹽田里興達路6號,(07)6912811,週一至週五08:30-16:30,休週六日
56,高雄市田寮區衛生所,田寮區南安里崗北路32號,(07)6361746,週一至週五08:00-17:00,國定例假日暫停開放
57,高雄市田寮區公所,田寮區南安里崗安路71號,(07)6361475,週一至週五08:00-17:00,國定例假日暫停開放
58,甲仙化石館,甲仙區和安里四德巷10之10號,(07)6753180,"周一及周二休館
周三至周日上午9:00~12:00、下午1:30~5:30",遇節慶日依法放假
59,高雄市杉林區衛生所,杉林區上平里山仙路93巷2號,(07)6771319,週一至週五08:00-17:30,固定例假日不開放
60,國際會議中心,那瑪夏區達卡努瓦里大光巷230,(07)5618666,週一至週五08:00-17:30、18:00-21:00；週六-週日08:30-12:00、14:00-17:00 16:00-21:00         ,無
61,駁二藝術特區,那瑪夏區瑪雅里平和252號,(07)5214899,週一至週五08:00-17:30、18:00-21:00；週六-週日08:30-12:00、14:00-17:00、16:00-21:00,無
62,高雄市那瑪夏區衛生所,岡山區大義二路1號 ,(07)6701142,"週一至週五
08:00-11:30;14:00-16:30
週六09:00-11:30","哺乳室設於1樓
要登記借鑰匙"
63,高雄市那瑪夏區公所,岡山區仁壽路53號,(07)6701001,週一至週五08:00-17:30,哺乳室設於3樓
64,國軍高雄總醫院岡山分院,岡山區介壽路100號 ,(07)6250919,週一至週五08:00-17:30,哺乳室設於4樓
65,東區稅捐處岡山分處,岡山區公園東路131號 ,(07)6256811,"週一至週五
08:30-12:00;13:00-17:00","哺乳室設於1樓
民眾到服務台登記"
66,高雄市國稅局岡山稽徵所,岡山區公園路2-1號,(07)6260123,"週二至六09:00-21:00
週日09:00-17:00","哺乳室設於1樓
請至服務台登記取鑰匙"
67,高雄市身心障礙福利服務中心,岡山區公園路50號,(07)6226730,週一至週五08:00-17:00,哺乳室設於2樓
68,高雄市立圖書館岡山分館,岡山區岡山南路42號 ,(07)6224518,週二至週六09:00-21:00週日09:00-17:00,"哺乳室設於1樓
直接洽詢服務台"
69,高雄市岡山區衛生所,岡山區岡燕路111號,(07)6212015,每日05:30-24:00有班次時間都可使用,"哺乳室設於1樓
剪票口及行李房登記借鑰匙"
70,高雄市政府文化局岡山文化中心,岡山區壽天路12號 ,(07)6262620,"週一至週五08:30-12:00;14:00-17:00;18:30-21:30
週六08:30-12:00",哺乳室設於1樓
71,高雄火車站岡山站,阿蓮區民生路94-1號1樓,(07)6212074,週一至週五08:00-17:30,自行前往1樓哺乳室使用
72,高雄市立岡山醫院(委託秀傳醫療社團法人經營),阿蓮區成功街66號3樓,(07)6222131,週二至週日08:30-17:00,請先至1F辦公室告知，由中心人員將門打開.並請使用人員遵守，哺乳室使用規則後，由使用人員自行進入哺乳室
73,高雄市阿蓮區衛生所,前金區中華三路68號,(07)6317141,"週一至週五
08:00-12:00;13:30-17:30
週六08:00-12:00","哺集乳室設於7樓
鑰匙請洽小兒科門診"
74,阿蓮區阿蓮里老人活動中心暨多功能文化學習中心,前金區中華三路68號,(07)6317151,"週一至週五
08:00-12:00;13:30-17:30
週六08:00-12:00","哺集乳室設於3樓
鑰匙請洽服務台或洽詢志工"
75,高雄市立圖書館湖內分館,前金區五福二路262號,(07)6995569,週一至週日11:00-22:00,"哺集乳室設於B1樓
鑰匙請洽服務人員"
76,高雄市立大同醫院（委託財團法人私立高雄醫學大學附設中和紀念醫院經營）,前金區五福三路57號,(07)2911101,週一至週日11:00-22:00,哺集乳室設於7樓
77,高雄市立中醫醫院,前金區五福三路59號,(07)2163186,週一至週日11:00-22:00,哺集乳室設於8樓
78,高雄圓山大飯店,前金區六合二路279號,(07)3705911,週一至週日09:00-17:00,"哺集乳室設於B1
"
79,高雄市湖內區公所,前金區民生二路202號,(07)6991221,週一至週日09:00-17:00,"哺集乳室設於20樓
鑰匙請洽服務台"
80,高雄地方法院,前金區民生二路37號,(07)2161418,"週二至週六09:00-21:00
週日09:00-17:00","哺集乳室設於B1
週一休館"
81,高雄地檢署,前金區民生二路39號,(07)2161468,"週二至週六09:00-21:00
週日09:00-17:00","哺集乳室設於2樓
週一休館"
82,高雄市政府環保局,前金區成功ㄧ路266號,(07)7351500,週一至週日09:00-21:00,"哺集乳室設於43樓
鑰匙請洽43樓海港餐廳服務台"
83,大立百貨公司A館,前金區成功一路266之1號,(07)2613060,週一至週日11:00-22:00,哺集乳室設於5樓
84,大立百貨公司B館,前金區河東路188號,(07)2613060,"週一至週五
08:00-12:00;13:30-17:30","哺集乳室設於2樓
鑰匙請洽服務台"
85,漢神百貨公司,前金區河東路188號,(07)2157266,"週一至週五
08:00-12:00;13:30-17:30","哺集乳室設於1樓
鑰匙請洽服務台"
86,文學館,前鎮區三多三路213號 ,(07)2611707,週一至週日11:00-22:00,哺乳室位於8樓
87,李科永紀念圖書館,前鎮區三多三路217號,(07)2610005,週一至週日11:00-22:00,哺乳室位於6樓
88,好市多股份有限公司-好市多中華店,"前鎮區中一路1號
(高雄加工出口區)",(07)3380006,週一至週五09:00-15:30,"哺乳室位於2樓
例假日不開放"
89,華園飯店,前鎮區中一路2號 ,(07)2410123,週一至週五08:00-17:30,"哺乳室位於2樓
例假日不開放,向承辦人登記,換取鑰匙"
90,勞動部勞動力發展署高屏澎東分署,前鎮區中山四路100號,(07)8210171,週一至週四11:00~22:00；週五11:00~22:30；週六10:30~22:30 週日10:30~22:00,哺乳室位於大道東1樓
91,高雄市政府海洋局,前鎮區中山四路100號,(07)8157085,週一至週四11:00~22:00；週五11:00~22:30；週六10:30~22:30 週日10:30~22:00,哺乳室位於大道東2樓
92,漢來飯店,前鎮區中華五路1111號 ,(07)2135788,"週日至週四09:00-23:00
週五至週六09:00-01:00",哺乳室位於1樓
93,高雄國賓大飯店,前鎮區中華五路1111號 ,(07)2115211,"週日至週四09:00-23:00
週五至週六09:00-01:00",哺乳室位於2樓
94,大統百貨五福店,前鎮區中華五路1201號 ,(07)2813111,週一至週日09:00-22:00,哺乳室位於1樓
95,新光三越百貨公司高雄三多分公司-新光三越三多店,前鎮區中華五路656號 ,(07)3366100,週一至週日10:00-21:30,哺乳室位於1樓
96,太平洋崇光百貨(股)公司-高雄分公司-太平洋SOGO店,前鎮區中華五路789號 ,(07)3381000,週一至週五11:00-22:00；週六至週日10:30-22:00,"哺乳室位於5樓
男性禁止進入.提供冰箱使用.洗手台禁洗屁股.尿布枱禁穿鞋"
97,經濟部加工出口區管理處高雄分處,前鎮區中華五路789號 ,(07)8217141,週一至週五11:00-22:00；週六至週日10:30-22:00,"哺乳室位於3樓
男性禁止進入.提供冰箱使用.洗手台禁洗屁股.尿布枱禁穿鞋"
98,高雄市立圖書館總館,前鎮區平等里鎮中路158號1樓,(07)5360238,週一至週五08:00-17:30,無
99,台灣家樂福股份有限公司成功分公司-家樂福成功店,前鎮區同安路120號,(07)5369828,週二至週日09:00-12:00、13:30-17:00,"哺乳室位於1樓
週一休館,國定假日不開放,由服務台人員協助登記使用"
100,高雄市政府勞工局,前鎮區忠純里忠勤路8號,(07)8124613,週一至週日09:00-18:00,哺乳室位於1樓
101,台灣家樂福股份有限公司成功分公司-家樂福成功店,前鎮區保泰路303號,(07)5369828,"週二至週六09:00-21:00
週日09:00-17:00",哺乳室位於5樓
102,宜家家居股份有限公司高雄分公司-IKEA宜家家居中華店,前鎮區英德街151號,(07)5377688,"週一至週五
09:00~12:00;13:30-17:30","哺乳室位於2樓
請洽一樓服務台登記"
103,大魯閣開發股份有限公司高雄分公司(大魯閣草衙道購物中心),前鎮區振興里中山二路199號17樓,(07)7969999,週一至週日00:00-24:00,無
104,統正開發股份有限公司-夢時代購物中心,前鎮區康定路115號2樓,(07)9733888,週一至週五09:00-18:00,無
105,時代百貨公司,前鎮區康定路149號,(07)8233689,週一至週五08:00-17:30,"哺乳室位於1樓
例假日不開放"
106,前鎮草衙托育資源中心(幸福．童愛館),前鎮區康定路151號,(07)8127225,週一至週五08:00-17:30,"哺乳室位於2樓
向承辦人登記"
107,高雄市立圖書館前鎮分館,前鎮區凱旋四路105號,(07)7173008,週一至週五08:00-17:30,"哺乳室位於2樓
請到行政課換取鑰匙"
108,高雄市前鎮區公所,前鎮區新光路61號,(07)8215176,"週二至週日10:00~22:00（週六、日21:30停止入館）
國定假日開放時間10:00~17:00（16:30停止入館）","哺乳室位於地下1樓
除夕閉館，每週一休館"
109,高雄市國稅局前鎮稽徵所,前鎮區漁港中一路2號,(07)7151511,週一至週五08:00-17:30,"哺乳室位於1樓
例假日不開放"
110,台灣銀行高雄加工出口區分行,前鎮區翠亨北路392號 ,(07)8215141,週一至週五08:00-17:30,"哺乳室位於1樓
請到保健室換取鑰匙"
111,高雄市政府社會局無障礙之家,前鎮區興東里光華二路157號,(07)8151500,"週一至週四09:00-23:00
週五至週六09:00-01:00",哺乳室位於2樓
112,高雄市政府社會局青少年福利服務中心前鎮分館,前鎮區擴建路1之3號,(07)8121462,週一至週五09:00-15:30,"哺乳室位於1樓
例假日不開放"
113,高雄市前鎮區衛生所,前鎮區鎮中路6號,(07)8414687,週一至週五08:00-17:30,"哺乳室位於1樓
例假日不開放"
114,台灣銀行前鎮分行,前鎮區鎮北里成功二路39號,(07)8115171,週一至週日09:00-18:00,哺乳室位於2樓
115,台灣家樂福股份有限公司成功分公司-家樂福光華店,美濃區合和里美中路246號,(07)3306189,每週一至週五8:00〜17:30,無
116,高雄市立展覽館,美濃區合和里美中路260號,(07)2131188,"週一至週五
08:00-12:00;13:30-17:30",無
117,都會生活開發股份有限公司-MLD台鋁商圈,美濃區泰安里中正路1段59號,(07)5365388,每週二至週日9:00〜17:00,每週一.國定例假日休館
118,大魯閣開發股份有限公司高雄分公司(大魯閣草衙道購物中心),美濃區廣德里民族路49之3號 ,(07)7969999,週二至週日09:00-17:00,每週一;元旦、春節(除夕、初一)、清明、端午、中秋休館
119,高雄市美濃區衛生所,苓雅區三多四路21號 ,(07)6812064,週一至週日11:00-23:00,無
120,高雄市美濃區公所,苓雅區五福一路67號,(07)6814311,週一至週日08:00-22:00,跟駐警隊登記使用
121,高雄市政府衛生局,苓雅區五福一路67號,(07)7134000,星期二-星期六09:00-21:00；星期日09:00-17:00,星期一及國定假日休館
122,高雄市立圖書館美濃分館,苓雅區四維三路2號,(07)6817002,週一至週五08:00-17:30,無
123,高雄市立文化中心,苓雅區民權一路85號3樓,(07)2225136,週一至週五08:00-17:30,無
124,遠東百貨公司(大遠百),苓雅區民權一路85號4樓 ,(07)3386168,週一至週五08:00-17:30,無
125,高雄市政府四維行政中心,苓雅區安康路22號,(07)3368333,週一至週五08:00-17:30,固定例假日不開放
126,高雄市苓雅區公所,苓雅區和平一路218號 ,(07)3322351,週一至週日11:00-22:30,無
127,財政部高雄市國稅局,苓雅區林安里五福一路105號,(07)7256600,24小時,24小時
128,高雄市苓雅區衛生所,苓雅區武廟路218號 ,(07)5360559,週一至週日09:30-22:30,跟櫃檯拿鑰匙
129,寒軒國際大飯店,苓雅區奏捷里凱旋二路132號,(07)7332000,週一至週五08:00-17:30,無
130,麗尊大酒店,苓雅區奏捷里凱旋二路132號,(07)2295000,週一至週五08:00-17:30,無
131,高雄市區監理所苓雅監理站,苓雅區建軍路5號,(07)2257812,週一至週五09:00-21:00；週六09:00-12:00,無
132,大統百貨公司,苓雅區苓雅一路367號 ,(07)2255791,週一至週五08:00-17:30,無
133,特力屋大順店,苓雅區凱旋二路130號,(07)2259111,週一至週五08:00-17:30,無
134,國軍高雄總醫院,苓雅區凱旋二路132號,(07)7498566,週一至週五08:00-17:30,無
135,高雄市政府警察局苓雅分局,苓雅區凱旋二路134號 ,(07)3358171,週一至週五08:00-17:30,無
136,高雄市立民生醫院,苓雅區普照里四維三路33號,(07)7511131,24小時,24小時
137,高雄市立圖書館高雄市文化中心分館,苓雅區福西里政南街2號,(07)2225136,週一至週五09:00-17:00,無
138,高雄市立凱旋醫院,苓雅區廣州一街148號 ,(07)7513171,週一至週五08:00-17:30,"洽一樓服務台登記,並備證件換取鑰匙"
139,晶英國際行館,茄萣區白雲里濱海路4段27號,(07)9730189,週一至週五08:00-17:30,可自行前往3樓哺乳室使用
140,高雄市政府客家事務委員會美濃客家文物館,茄萣區白雲里濱海路4段31巷1號,(07)6818338,週二至週五09:00-21:00；週六至週日09:00-17:00    ,"哺乳室位於1樓
需先至1樓服務台洽詢登記"
141,高雄市前鎮地政事務所,茄萣區吉定里濱海路2段1號,(07)8116565,週一至週五上午08:00-12:00；13:30-17:30,"哺乳室位於2樓
上班時間請先至一樓掛號室洽詢；中午12:00~13:30請洽一樓服務台輪班人員"
142,法務部行政執行署高雄分署,梓官區梓義里梓官路258號,(07)7152158,週一至週五08:00-17:30,"1.固定例假日不開放。
2.每次使用以不超過1.5時為限。
3.有任何問題請協助通報一樓服務台。"
143,高齡整合長期照護中心,梓官區梓義里梓官路263號,(07)7134000,週二至週六09:00-21:00；週日09:00-17:00,"1.鑰匙借用請向一樓服務台，每次使用以不超過1.5時為限。
2.若發現任何問題,請協助通報一樓服務台。
3.使用者進入集哺乳室後請於門把掛上「使用中」。"
144,高雄市立中醫醫院,鳥松區大仁北路10號 ,(07)7133186,週二至週日09:00-17:00,洽服務台登記
145,高雄市茄萣區衛生所,鳥松區大埤路117號 1樓,(07)6989275,週一至週五08:00-17:30,無
146,高雄市茄萣區公所,鳥松區大埤路32號,(07)6900001,週一至週日08:00-17:30,無
147,高雄市立圖書館茄萣分館,鳥松區中正路98號 ,(07)6900086,週一至週五08:00-17:30,無
148,高雄市梓官區公所,鳥松區圓山路2號,(07)6174111,全時段皆可使用,洽服務台登記
149,高雄市立圖書館梓官分館,鳥松區澄清路834-1號,(07)6170324,週一至週五08:00-17:30,無
150,高雄市立圖書館鳥松分館,湖內區中正路2段77號,(07)7314809,週一至週五08:00-12:00;14:00-17:00,無
151,高雄市政府勞工局訓練就業中心,湖內區保生路101號,(07)7330823,週二至週六09:00-21:00；週日09:00-17:00,3/1-6/18閉館整修
152,高雄市鳥松區公所,湖內區海埔里忠孝街256號,(07)7314191,周一至周五8:00-16:00,無
153,澄清湖風景區(經濟部自來水公司),湖內區海埔里湖中路203號,(07)3700821,周一至周五8:00-17:30,無
154,高雄市立圖書館新興民眾閱覽室,新興區七賢ㄧ路311號,(07)2411805,週一至週日08:30-17:00,"哺集乳室設於5樓
鑰匙請洽服務台"
155,高雄捷運美麗島轉運站,新興區中正三路177號,(07)7938888,週一至週五08:30-21:00；週六09:00-12:00,"哺集乳室設於1樓
週日及國定假日休館 "
156,福華飯店,新興區中正三路25號18樓,(07)2307776,週一至週五08:00-12:00;13:30-17:30,"哺集乳室設於18樓
假日及國定假日休館 "
157,高雄市湖內區衛生所,新興區中正三路34號3樓 ,(07)6993009,週二至週五08:00-21:00；週六至週日09:00-17:00,"哺集乳室設於3樓
週一及國定假日休館 "
158,高雄市立圖書館新興分館,新興區民生一路271號,(07)2372563,週二至週五08:00-21:00；週六至週日09:00-17:00,"哺集乳室設於1樓
週一及國定假日休館 "
159,海埔國小,新興區新興區中山一路115號地下1樓,(07)6992346,週一至週日06:00-23:00,"哺集乳室設於B1
請先至橘線服務站登記使用"
160,家樂福楠梓店,"楠梓區土庫路60號
(地下一樓)",(07)5911899,週一至週日09:00-22:30,哺乳室為開放使用空間.若有產婦哺育時.可自行上鎖.若使用有問題可洽一樓服務台
161,台糖楠梓量販店(家樂福新楠店),楠梓區德民路71號,(07)3537853,週一至週五08:00-17:00,固定例假日不開放
162,國有財產屬南區分署,楠梓區藍田路288號,(07)2293670,週一至週日09:00-22:30,哺乳室為開放使用空間.若有產婦哺育時.可自行上鎖.若使用有問題可洽二樓服務台
163,高雄市立圖書館路竹分館,路竹區中正路51號,(07)6979238,週二至週日9:00-12:30、13:30-16:30,週一休館
164,交通部公路總局高雄市區監理所,路竹區國昌路76號,(07)3613161,週一至週五08:00-12:00;13:30-17:30,國定例假日暫停開放
165,高雄市政府社會局委託嘉藥學校財團法人嘉南藥理大學辦理高雄市路竹公共托嬰中心,路竹區國昌路86巷22號,(07)6071101,週一至週五08:00-12:00;13:30-17:30,國定例假日暫停開放
166,高雄市路竹區公所,路竹區國昌路86巷9號,(07)6979202,週二至週六09:00-21:00週日09:00-17:00,週一、國定假日暫停開放
167,高雄市路竹區衛生所,鼓山區大順一路111號1樓,(07)6962449,週一至週五10:00-21:30；週六、日09:30-21:30,不上鎖，設登記簿自行登記使用
168,萬豪大酒店,鼓山區大順一路115號5樓,(07)5599111,周一到周日1100-2200,洽五樓育嬰室
169,好市多大順店,鼓山區中華一路976號1樓,(07)5508777,週一至週五08:00-17:30；週六08:00-12:00,不上鎖.不需換取鑰匙.設登記簿.自行登記使用
170,高雄市立聯合醫院,鼓山區明誠三路586號 1樓,(07)5552565,週一至週五08:00-17:30；週六08:00-12:00,"洽一樓服務台登記,並備證件換取鑰匙"
171,台灣高等法院高雄分院,鼓山區美術館路80號地下1樓,(07)5523621,週二至週日09:30-17:30,不上鎖.不需換取鑰匙.設登記簿.自行登記使用
172,高雄市立美術館,鼓山區捷興一街3號4樓,(07)5550331,週一至週五08:30-17:00,"洽一樓服務台登記,並備證件換取鑰匙"
173,關稅局,鼓山區萬壽路350號入園區處,(07)5628172,週二至週日09:00-17:00,不上鎖.不需換取鑰匙.設登記簿.自行登記使用
174,高雄市壽山動物園,鼓山區鼓山二路166號3樓,(07)5215187,週一至週五08:30-12:00;13:30-17:30,洽3樓秘書室登記備證件換取鑰匙
175,高雄市鼓山區公所,鼓山區鼓山二路19之3號1樓,(07)5311191,週二、四11:00-17:00；週三、五、六、日09:00-17:00,"週一休館,洽一樓服務台登記,並備證件換取鑰匙"
176,衛生福利部旗山醫院,鼓山區龍德新路222號1樓,(07)6613811,全年無休,"洽一樓服務台登記,並
備證件換取鑰匙"
177,義享時尚廣場,旗山區中正路199號 ,(07)5579000,週二至週日09:00-12:00、13:30-21:00,無
178,高雄市立圖書館鼓山分館,旗山區中學路60號 ,(07)5615393,週一至週五08:00-18:00；週六08:00-12:00,無
179,高雄市立旗津醫院(委託財團法人私立高雄醫學大學經營),旗津區旗津三路2號1樓,(07)5711188,週一至週五08:00-12:00、13:30-17:30,國定例假日放假
180,高雄市旗山區社會福利服務中心,旗津區旗港路33號2樓,(07)6617464,週一至週五08:00-12:00、13:30-17:30；週六08:00-12:00,請先至衛教室登記借鑰匙
181,高雄市政府社會局婦幼青少年館,鳳山區中山西路236號 ,(07)7466900,08:30-23:00,哺乳室位於1樓
182,高雄市立圖書館鳳山曹公分館,鳳山區五甲二路472號,(07)7468809,週一~週五08:00-17:30；週六09:00-12:00,無
183,家樂福鳳山店,鳳山區文化路59號 ,(07)7401789,07:30-23:00,哺乳室位於B1
184,高雄市旗津區戶政事務所,鳳山區光復路2段120號2,(07)5711500,09:00–17:00,無
185,大潤發鳳山店,鳳山區光復路2段132號,(07)7102999,08:00–17:30,哺乳室位於5樓
186,交通部公路總局高雄區監理所,鳳山區光華路68號,(07)7711101,06:00–22:00,
187,高雄市政府鳳山行政中心,鳳山區光遠路161號,(07)7995678,10:00–21:00,哺乳室位於1樓
188,高雄市立圖書館大東藝術圖書館,鳳山區自強一路119巷75號,(07)7430011,週二至週六09:00-21:00；週日09:00-17:00,國定假日及每週一休館
189,東區稅捐處鳳山分處,鳳山區林森路141號,(07)7410141,週一至週五08:00-17:30,無
190,高雄市國稅局鳳山分局,鳳山區林森路291號,(07)7404001,週日~週四09:00-23:00；週五~週六09:00-24:00,無
191,高雄市鳳山區公所,鳳山區武營路361號,(07)7422111,週一至週五08:00-17:00,國定假日及週六.週日放假　
192,衛武營國家公園,鳳山區青年路1段100號,(07)7638808,08:00–17:00,哺乳室位於2樓
193,家樂福五甲店,鳳山區保安里中崙五路1號 ,(07)7214319,週二至週六09:00-21:00；週日9:00-17:00,無
194,高雄市鳳山運動中心,鳳山區國泰路2段136號,(07)7902288,08:00–17:00,無
195,台灣電力股份有限公司鳳山區營業處,鳳山區曹公路23號,(07)7410111,09:00–21:00,無
196,高雄市立圖書館鳳山二館,鳳山區曹公路55之1號,(07)8415875,08:00–17:00,無
197,高雄市鳳山區第二衛生所,鳳山區經武路30號 ,(07)8216939,08:00–17:30,無
198,高雄市鳳山區第二戶政事務所,鳳山區經武路34巷2號 ,(07)7511841,08:00–17:30,無
199,高雄市鳳山區衛生所,鳳山區輜汽路281號,(07)7430437,週一~週五08:00-17:30；例假日10:00-16:00,"哺乳室位於三處：
1.樹冠大廳服務中心正對面
2.西側停車場B1
3.東側近跳舞香水餐廳旁"
200,高雄市立圖書館橋頭分館2,橋頭區橋南里糖廠路24號 ,(07)6110154,週一至週日09:00~17:00,無
201,高雄市立圖書館中崙分館,橋頭區橋頭里隆豐路1號 ,(07)7555508,週一至週五08:00-17:30,無
