﻿歇業核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080614,10860973300,17102678,清山電器行,高雄市前鎮區竹內里賢明路９號,獨資,電器零售業,200000,邱清運
1080605,10860921700,17362337,味冠小吃店,高雄市苓雅區自強３路７號地下２層之１４７,獨資,餐館業,50000,侯蔡春綢
1080603,10860886900,17412202,聯銚商行,高雄市燕巢區角宿里四林路７之３號１樓（營業所在地僅供辦公連絡用）,獨資,蔬菜批發業,100000,吳麗寬
1080625,10861036400,17636195,珮崎企業行,高雄市苓雅區五福里建國１路１４０巷３號９樓,合夥,成衣批發業,1200000,孫慧綺
1080617,10860986100,17643822,秀秀的店,高雄市新興區玉衡里玉竹２街１０號,獨資,成衣零售業,10000,包金珠
1080603,10860901200,17650560,長正機電行,高雄市三民區寶安里民和街４８號１樓,獨資,消防安全設備安裝工程業,10000,黃釋弘
1080626,10861043000,17845593,現代裝璜行,高雄市三民區喜?街１０９號１樓,獨資,室內裝潢業,5000,黃美蓮
1080604,10860916900,17858169,豐誼便利商店,高雄市小港區松金里宏林街３１號,獨資,便利商店業,100000,陳秀萍
1080612,10860961400,17859575,坎城傳播娛樂工作室,高雄市前金區林投里中正４路２１１號２１樓之５,獨資,一般廣告服務業,50000,謝明錦
1080612,10860960900,18008356,順貿企業社,高雄市茄萣區保定里信義路２段４３號１樓,合夥,五金批發業,200000,陳河
1080628,10861068800,18447783,詩媛企業社,高雄市鼓山區裕興里裕興路１３０號,獨資,飲料批發業,50000,王淑真
1080619,10861002300,19557674,巧騏企業行,高雄市苓雅區新光路２４巷４７號１樓,獨資,服飾品批發業,6000,莊淑玲
1080614,10860981000,19664386,仙化?菜行,高雄市阿蓮區港後里崙頂路２６號,獨資,蔬菜批發業,30000,李仙化　　　
1080624,10861028100,19923546,馬蹄蓮花藝坊,高雄市小港區二苓里義興街５號１樓,獨資,裝設品零售業 (停用),200000,郭速靜
1080604,10860916800,20213353,景明花店,高雄市苓雅區興中１路８６之３號,獨資,花卉批發業,50000,陳秀萍
1080619,10861004500,20228449,万甲土木包工業,高雄市左營區民族一路１１９５號９樓,獨資,土木包工業,800000,陳建成
1080606,10860934700,21303260,薩克斯風餐館,高雄市苓雅區民權一路３２巷５號１樓,獨資,餐館業,50000,林育任
1080619,10860995700,21312958,寶誠工程實業行,高雄市三民區鼎山街５４０巷４號２樓,獨資,消防安全設備安裝工程業,100000,劉金貴
1080606,10860935200,21335919,建?建材行,高雄市左營區榮德街３５３號１４樓之２,獨資,建材批發業,200000,陳昭穎
1080612,10860963000,21350381,真敏小吃店,高雄市三民區建工路９０６號２樓,獨資,餐館業,10000,孫正華
1080612,10860955300,21397294,你好投幣視聽歌唱,高雄市苓雅區武慶三路182號,獨資,視聽歌唱業,50000,諶鳳娥
1080619,10860999200,21617327,樸誠工程行,高雄市鳳山區瑞中街１７４巷３號１樓,合夥,室內裝潢業,4460000,陳森里
1080605,10860906100,21673185,永銘工程行,高雄市林園區龍潭路５１巷１８８號１樓,獨資,配管工程業（在客戶處作業）,200000,陳昆宏
1080619,10861001300,21938910,大城商行,高雄市鳳山區鳳東里中山東路１９２巷１０５弄４３之９號１樓,合夥,日常用品批發業（不得於營業場所堆置）,300000,蘇彩琴
1080627,10861058400,25708220,李記港式蘿蔔糕行,高雄市鳳山區鎮北里北文街８２巷８號９樓（營業所在地僅供辦公連絡用）,獨資,食品什貨批發業（不得於營業場所堆置）,5000,李書陞
1080618,10860995200,25709558,鯤祐鋼鐵企業行,高雄市鳥松區鳥松里中正路３６７之３１號１樓,獨資,五金零售業,5800000,陳宗佑
1080617,10860979700,25722932,申偉企業行,高雄市大寮區永芳里進學路１１８巷３０之９號１樓,獨資,建材批發業,200000,胡政宏
1080617,10860979500,25726310,俊利企業行,高雄市杉林區木梓里茄苳巷１０９號１樓,獨資,室內裝潢業,200000,劉文乾
1080620,10861006200,25730953,蘭緣美食商店,高雄市橋頭區橋南里球場路１巷１號,獨資,農產品零售業,6600,程素蘭
1080628,10861066800,25901371,聚富餐館,高雄市苓雅區中正2路56巷4號1樓,獨資,餐館業,200000,黃瑜琪
1080610,10860940700,25905411,鑫亨廣告企業社,高雄市前金區河南２路１６０號１９樓之３,獨資,一般廣告服務業,200000,林世文
1080618,10860992600,25912454,我的饅頭是吐司早午餐,高雄市楠梓區德民路１０９號,獨資,餐館業,5000,賴以嫻
1080614,10860977300,25915993,高正食品行,高雄市前金區自強一路147號,獨資,食品什貨、飲料零售業,3000,陳慶東
1080624,10861019600,25918632,久固企業社,高雄市大社區大社路４０１巷５５號２樓,獨資,工業助劑批發業,200000,林蘇翠雲
1080621,10861014600,25919029,宇順企業社,高雄市三民區新民路32號5樓之2,獨資,電腦及事務性機器設備零售業,1000000,林毅
1080611,10860948800,25923467,艾之麗企業行,高雄市小港區二苓路１４９號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,150000,謝美汶
1080625,10861035700,25924254,鳳瓔泰式養生館,高雄市鼓山區九如4路943號,獨資,瘦身美容業,20000,阮玉鳳
1080618,10860993500,25929080,跨海澎湖海產小吃店,高雄市三民區鼎山街494號,獨資,飲料店業,100000,張慧華
1080627,10861054100,25987736,明亮晨星工作坊,高雄市楠梓區加昌路６９橫巷１５弄１號,獨資,化粧品零售業,10000,蕭竹均
1080617,10860986000,25988329,卡米美髮沙龍,高雄市小港區金府路５１號,獨資,美容美髮服務業,30000,蔡香吟
1080610,10860944200,25994005,慧橋企業社,高雄市楠梓區芎蕉路２５號４樓,獨資,農產品零售業,10000,劉昆和
1080624,10861028300,25994069,亦婕服飾店,高雄市阿蓮區南蓮里民族路１號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,80000,李安妮
1080604,10860912400,26004059,卡芭蓮小吃店,高雄市楠梓區瑞屏路１１８號１樓,獨資,餐館業,10000,曹宏業
1080617,10860978700,26005114,莉沐泰式美容諮詢社,高雄市鳳山區鳳頂路５１０號,獨資,其他顧問服務業,3000,王雪松
1080603,10860899000,26009104,安適工程行,高雄市鹽埕區必忠街２５６號１樓,獨資,室內裝潢業,240000,許適安
1080620,10861009100,26009982,金成門窗工程行,高雄市路竹區新興路２６１號,獨資,門窗安裝工程業,3000,黃金勇
1080619,10861001800,26011354,杉就生技企業社,高雄市左營區文康路１２９巷３２號８樓,獨資,化粧品零售業,66000,陳苡蓁
1080619,10861001200,26021542,沐恩牛肉麵,高雄市左營區實踐路１１號１樓,獨資,餐館業,5000,曾得遠
1080628,10861067000,26024554,可囍堂創意婚禮名店,高雄市苓雅區苓雅一路４０４之８號１樓,獨資,喜慶綜合服務業,1000000,劉永俊
1080627,10861060700,26092573,桂林吳家紅茶冰,高雄市小港區孔鳳路５８６號,獨資,飲料店業,30000,陳俊呈
1080628,10861069300,26445653,寶娜名店,高雄市苓雅區建國一路３３２號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,林昱廷
1080627,10861048100,26469578,滿茶道商行,高雄市楠梓區藍昌路３９８之１６號１樓,獨資,飲料店業,100000,楊秀英
1080628,10861062100,26473876,好事的店,高雄市鹽埕區五福四路１６７號,獨資,瘦身美容業,100000,柯俊誼
1080628,10861070800,26474811,楊品行,高雄市苓雅區漢昌街２４巷２３號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,5000,楊可凡
1080604,10860913300,26485015,嘉?企業行,高雄市茄萣區茄萣路１段１５９巷３２號１樓,獨資,五金批發業,100000,薛梅銖
1080627,10861062200,26487365,媛媛衣著故事館,高雄市苓雅區仁智街１９號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,王秀媛
1080617,10860983900,36684169,易聖企業行,高雄市彌陀區彌靖里中正西路１２０號１樓,獨資,建材批發業（不得於營業場所堆置）,200000,易文清
1080604,10860914500,36910616,力達電動車專賣店,高雄市橋頭區橋頭路５號１樓,獨資,汽車零售業,100000,蔡其曄
1080605,10860925200,36914232,竑利工程行,高雄市林園區頂厝路１３０巷１８號５樓之２,獨資,配管工程業,200000,陳枝美
1080603,10860902300,36922079,閎華商行,高雄市楠梓區德賢路５９２巷２２弄１號,獨資,便利商店業,200000,李金山
1080604,10860918100,36924317,福田工作室,高雄市左營區政德路７８巷１０弄４號１樓,獨資,室內裝潢業,100000,林堉田
1080613,10860966400,36931582,泓創企業社,高雄市楠梓區樂群路１１７號２樓,獨資,一般廣告服務業,200000,廖家富
1080628,10861058200,36935258,富足軒養身工坊,高雄市苓雅區林泉街１５９號１樓,獨資,按摩業,50000,許智盛
1080610,10860936200,36937729,裕智企業行,高雄市三民區忠孝一路４７３巷４號,獨資,仲介服務業,200000,劉阿桂
1080621,10861021900,36940908,金筍商號,高雄市三民區天津街２０３巷６之３號,獨資,無店面零售業,200000,楊晴喬
1080612,10860958100,36941408,酉福企業社,高雄市三民區大順二路２７７號１樓,獨資,建材批發業,200000,郭俊輝
1080627,10861059000,36946229,好豆莊企業行,高雄市前金區成功一路３５２號１樓,獨資,食品什貨、飲料零售業,30000,簡三評
1080618,10860993400,37688109,速達起重工程行,高雄市大寮區鳳林三路１７２巷２５號,獨資,機械安裝業,200000,陳水錦
1080604,10860907800,38663540,大志工程行,高雄市前鎮區育樂路１８巷７５號１樓,獨資,其他工程業,240000,陳立志
1080621,10861020200,38665441,森樺小吃店,高雄市岡山區成功路２３７之５號,獨資,餐館業,10000,范靜樺
1080628,10861068600,38668778,以斯拉美容事業,高雄市楠梓區後昌路１４７號２樓,獨資,美容美髮服務業,150000,郭文珊
1080614,10860980700,38668799,千家樂彩券行,高雄市鳳山區鳳松路３９之６號１樓,獨資,公益彩券經銷業,30000,吳銘記
1080603,10860898800,38687212,群旺地產廣告企業社,高雄市岡山區岡山路３１號,合夥,住宅及大樓開發租售業,200000,湯祥彬
1080604,10860917000,38687901,星陽小吃店,高雄市岡山區柳橋西路一段１８號１樓,獨資,餐館業,80000,林淙民
1080625,10861042200,38697387,玨瀅國際商行,高雄市左營區正心街５１號１９樓之１,合夥,日常用品零售業,100000,劉駿玨
1080627,10861051400,38699250,弘喜小吃店,高雄市新興區洛陽街６８號,獨資,食品什貨、飲料零售業,10000,洪士倫
1080606,10860935500,38699293,邱道明小吃部,高雄市三民區覺民路５１８號,獨資,餐館業,20000,邱振源
1080604,10860901800,38704818,海斯頓法式甜點工作室,高雄市鳳山區文中街１１１號１樓,獨資,食品什貨、飲料零售業,60000,楊婷婷
1080604,10860911100,38705485,小樂食義麵坊,高雄市鹽埕區五福四路８４號１樓,獨資,餐館業,100000,蘇清發
1080618,10860995900,38710797,泰華工程行,高雄市左營區正心街３７號２２樓之１,獨資,室內裝潢業,200000,林泰華
1080620,10861010500,38713984,力群通訊行,高雄市鳳山區海洋二路３０號１樓,獨資,其他零售業,6000,王譽仁
1080613,10860950300,38716791,八達通實業社,高雄市新興區中山二路４７２號９樓之１２,合夥,貨櫃出租業,200000,王筱婷
1080610,10860941200,38717790,沅?商行,高雄市三民區正興路１７２號１樓,獨資,食品什貨、飲料零售業,30000,呂盈璇
1080624,10861019500,38720541,傑昇實業社,高雄市路竹區自由街２６號３樓,獨資,室內裝潢業,100000,王鴻杰
1080611,10860942900,38723998,有家服飾行,高雄市鼓山區明華路５１號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,鍾家溱
1080614,10860974300,38732384,佳全企業行,高雄市三民區清興街１２號７樓之２,獨資,一般廣告服務業,30000,吳金昆
1080620,10861007300,38733855,采緹養生館,高雄市三民區九如二路７１號１樓,獨資,瘦身美容業,3000,李信毅
1080613,10860968700,38735740,墨糖皂工坊,高雄市鳳山區仁愛路６０巷３號１樓,獨資,清潔用品製造業,100000,盧建志
1080611,10860946400,41285395,茱莉企業行,高雄市鳳山區光遠路６２號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,郭哲劭
1080626,10861047400,41287350,創田工程行,高雄市苓雅區凱旋三路５０５巷６號１樓,獨資,室內裝潢業,200000,黃方彥
1080627,10861055400,41289929,儷之坊,高雄市前鎮區瑞福路２１６號２樓,獨資,化粧品零售業,10000,盧燕秋
1080626,10861051300,41294090,鴻宜企業行,高雄市三民區九如一路２９１號,獨資,家具、寢具、廚房器具、裝設品零售業,5000,蔡麗珍
1080614,10860976300,41295154,鼎享企業社,高雄市新興區民生一路５６號九樓之３,獨資,化粧品批發業,120000,郭仲
1080606,10860933000,41295696,建展工程行,高雄市大寮區大明街２２０巷１２號１樓,獨資,配管工程業,200000,李煜祈
1080604,10860917200,41296956,?多荔商行,高雄市鹽埕區新樂街６３號１樓,獨資,無店面零售業,168000,簡薇芸
1080627,10861058800,41297771,紫為行,高雄市鼓山區美術東四路４４９號７樓,獨資,化粧品零售業,3000,王心玲
1080604,10860914300,41298856,艾立文創設計工作室,高雄市楠梓區軍校路800號七樓之2,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,100000,潘麗玲
1080624,10861025200,41300305,宇生企業行,高雄市左營區大中二路２３１巷４號１樓,獨資,人力派遣業,100000,陳黃秋份
1080624,10861030300,41306618,方濟各翻譯社,高雄市三民區裕誠路５８之５號４樓,獨資,管理顧問業,10000,丁金貞
1080620,10861009000,41310612,跨領域藝術工作室,高雄市三民區四平街３２之３號,獨資,藝文服務業,3000,葉映汝
1080614,10860974100,41310752,站前名留髮型店,高雄市新興區中山一路２５８之１號,獨資,美容美髮服務業,5000,曾俊育
1080617,10860979400,41311801,馨富企業行,高雄市小港區桂陽路１７５巷３弄１１號２樓,獨資,仲介服務業,200000,陳怡樺
1080611,10860949800,41315449,賈伯氏商行,高雄市前金區新田路２７２號１樓,獨資,電信器材零售業,100000,黃士展
1080612,10860960200,41316475,萬磊企業行,高雄市前鎮區瑞隆路５１６號１樓,獨資,仲介服務業,200000,鍾岳
1080613,10860962200,41319162,霖洲昌企業行,高雄市大社區信義路１６號１樓,獨資,建材批發業,200000,李沅道
1080621,10861012000,41325143,禾目蓮傳統整復推拿企業社,高雄市左營區富國路２２８號,獨資,化粧品零售業,200000,許家禾
1080605,10860925600,41328676,奔跑吧兄弟韓國烤肉館,高雄市左營區文萊路２８４及２８６號,獨資,餐館業,3000,林珮芬
1080610,10860935000,41330814,穩發咖啡商行,高雄市岡山區前峰路７２號１樓,獨資,飲料店業,50000,陳穩丞
1080627,10861057500,41333621,睫作精品美睫,高雄市三民區明誠二路１００號１樓,獨資,美容美髮服務業,20000,劉宸妤
1080627,10861045400,41333798,艾莉詩精品雜貨舖,高雄市左營區重信路３６２號２樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,葉怡屏
1080627,10861061600,41334950,英雄休閒美食館,高雄市三民區建武路７７號１樓、７９號１樓,獨資,資訊休閒業,200000,戴慈婷
1080606,10860927400,41343445,佰味檳榔,高雄市三民區鼎山街５８８號,獨資,其他農畜水產品零售業,3000,昌秀娟
1080612,10860959600,41347097,玫瑰園熱炒,高雄市小港區大業北路３４２號,獨資,餐館業,30000,蕭志松
1080605,10860927000,42427225,啟心齋健康蔬食小吃店,高雄市三民區安生里民族一路１０７號一樓,獨資,其他餐飲業,100000,林志誠
1080612,10860956200,47649318,尚駿企業社,高雄市楠梓區土庫八街１８７號,獨資,五金批發業,200000,薛宗政
1080628,10861062700,47656302,酒?燒烤店,高雄市苓雅區林森二路５４號１樓,獨資,餐館業,68888,楊鈜棋
1080605,10860924000,47657674,晨之美早餐坊,高雄市鳥松區學堂路２３號１樓,獨資,餐館業,4000,王佩鳳
1080620,10861011900,47661332,勞倫斯茶飲,高雄市新興區林森一路７號１樓,獨資,飲料店業,200000,盧建志
1080603,10860889700,47663319,菲力斯商號,高雄市苓雅區青年一路１９１號地下層,獨資,其他休閒服務業,100000,劉黔黎
1080617,10860984900,47667650,鳳林娃娃屋,高雄市大寮區鳳林三路６２８之１號１樓,獨資,文教、樂器、育樂用品零售業,30000,王渢?
1080604,10860911300,47668497,宏勝電機工程行,高雄市林園區後厝路２１０之１０號,獨資,電纜安裝工程業,1000000,蕭勝中
1080606,10860930300,47671161,?茗茶坊,高雄市仁武區八德西路１２６０號１樓,獨資,食品什貨、飲料零售業,100000,陳玟琪
1080627,10861059500,47671985,廣誠興業行,高雄市大樹區井腳路３３號１樓,獨資,租賃業,200000,梁忠利
1080619,10860996000,47673105,阿苔的店,高雄市梓官區赤崁南路１１之１號,獨資,餐館業,3000,阮氏莊苔
1080612,10860952700,47673718,丫魚仔嚴選寵物料理,高雄市鳳山區新富路590巷1號2樓,獨資,寵物食品及其用品零售業,3000,賴思妤
1080625,10861038200,47674532,?鈦國際貿易行,高雄市前鎮區和平二路１１１巷３０弄２號１樓,獨資,五金批發業,3000000,郭朝景
1080621,10861015800,47678811,紅燕越南小吃店,高雄市楠梓區加昌路３７３號１樓,獨資,食品什貨、飲料零售業,6000,黎英詩
1080613,10860971200,47680268,歐熊小舖,高雄市苓雅區建國一路２０５號１樓,合夥,飲料店業,100000,劉峻銘
1080606,10860932900,47680632,情緣養生館,高雄市岡山區中華路１２２號１樓,獨資,按摩業,100000,廖清泰
1080618,10860995400,47680963,肯恩國際事業商行,高雄市路竹區復興路３２７巷１３８弄６８號,獨資,化粧品零售業,168000,林育璿
1080625,10861039700,47681772,久醬上飲飲料店,高雄市鼓山區華榮路３３７之１號１樓,獨資,飲料店業,30000,楊豐宇
1080625,10861033400,47682646,金好燒烤,高雄市前鎮區光華二路２５９號１樓,獨資,食品什貨、飲料零售業,10000,郭志漢
1080612,10860961200,47682765,虎斑小酒館,高雄市鼓山區昌盛路５８號１樓,獨資,飲料店業,50000,許明倫
1080604,10860916100,47686093,豐成百貨商行,高雄市鼓山區美術東六街２１號６樓,獨資,其他化學製品零售業,3000,李政瀚
1080605,10860925000,47690771,俊茗生活百貨,高雄市左營區重建路５８號１０樓之１,獨資,食品什貨、飲料零售業,20000,李敏樺
1080603,10860906000,47691954,宸晞企業社,高雄市鼓山區內惟路２８１巷二十二弄２號一樓,獨資,飲料批發業,198000,陳姿靚
1080626,10861048200,47719171,麒麟餐飲事業社,高雄市新興區自立二路１１８號１樓,合夥,餐館業,5000,于銀洲
1080617,10860987100,47807786,極速實業社,高雄市路竹區太平路２４７之２號１樓,獨資,照相器材批發業,100000,周文桓
1080628,10861065400,57980877,蓁欣企業行,高雄市前鎮區光華２路１６７號,獨資,其他機械器具零售業,50000,余家賢
1080618,10860993600,57986083,鴻晴企業社,高雄市三民區立志街８巷２１號,獨資,便利商店業,5000,程煥文
1080604,10860905500,62932101,志鵬工程行,高雄市大寮區萬丹路３８１巷８號,獨資,室內裝潢業,490000,張崑林
1080619,10860998900,67831278,達答科技資訊行,高雄市三民區正忠路２４６號１７樓之４,獨資,電器批發業,50000,麥秀足
1080619,10860998700,67842311,麥力工程行,高雄市三民區寶珠里正忠路２４６號１７樓之４,獨資,室內裝潢業,50000,麥秀足
1080627,10861057600,69778814,茶詩集冷熱飲店,高雄市新興區新田路１７３號１樓,獨資,飲料店業,5000,何玉秀
1080617,10860981800,69811216,萊斯多媒體企業社,高雄市楠梓區朝明路７５巷２５弄６號５樓,獨資,一般廣告服務業,240000,蔡文祥
1080604,10860914600,69812171,咖哩美學美食館,高雄市鼓山區長安街１３號１樓,獨資,餐館業,100000,李佩陵
1080628,10861065200,69856331,手作件工作室,高雄市仁武區文南三街６巷８號,獨資,陶瓷玻璃器皿批發業,200000,劉岳彰
1080628,10861070000,69903806,隧道餐飲企業社,高雄市鼓山區哨船街９５號,獨資,餐館業,200000,蔡安琪
1080628,10861068000,69905451,奕辰企業行,高雄市新興區和平一路２１９號６樓之１４,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,賴俊達
1080617,10860985900,69905852,吉川麵食館,高雄市楠梓區朝明路６號１樓,獨資,餐館業,50000,謝淑如
1080610,10860940400,69914389,甜波羅之寶工作室,高雄市左營區辛亥路１０１巷１０號１樓,合夥,翻譯業,100000,羅惠娟
1080611,10860949900,69914986,良匠企業社,高雄市新興區林森一路１４號,獨資,電信器材零售業,200000,黃士展
1080613,10860971500,69917457,新達工程行,高雄市三民區寶興里正忠路７５號七樓之６,獨資,電焊工程業,300000,謝明桂
1080603,10860900700,69926815,歡喜小吃部,高雄市小港區飛機路３９０號,獨資,視聽歌唱業,10000,李玟葶
1080605,10860925400,69936004,日昇興業行,高雄市楠梓區壽民路86巷8號1樓,獨資,租賃業,200000,張曾桂枝
1080614,10860977400,70031717,小飲涼茶飲料店,高雄市前金區成功一路２７６號,獨資,飲料店業,100000,林尚葳
1080604,10860915500,71066903,振榮經銷實業行,高雄市六龜區中興里中庄７號,合夥,花卉栽培業,60000,唐鄭秀香
1080606,10860937000,71525870,台灣摩力企業社,高雄市左營區翠華路６４０號,獨資,汽、機車零件配備零售業,100000,?俊臣
1080612,10860945900,71529257,寶羚商行,高雄市三民區寶泰里壽昌路１５２號一樓,獨資,食品什貨、飲料零售業,30000,王艷羚
1080627,10861061500,71551200,森活肉品,高雄市鳳山區博愛路１８０巷１７號,獨資,畜產品零售業,50000,李雅雯
1080617,10860989600,72026346,牛妞文山炒飯,高雄市三民區澄清路７８８之８、７８８之９號,獨資,餐館業,3000,黃翊惇
1080618,10860992500,72057831,拾穗手創工作坊,高雄市新興區大同一路６７號,獨資,飲料店業,100000,陳奕詞
1080606,10860935300,72071236,新創旅行,高雄市左營區新莊一路３８７號２２樓之５,獨資,資訊軟體服務業,10000,林鈺蒨
1080612,10860955200,72082487,王子房屋不動產,高雄市鹽埕區大禮街60巷1號2樓,獨資,不動產買賣業,10000,陳麗玉
1080603,10860899200,72084458,失眠空間工作室,高雄市前金區大同二路２０號地下一層,獨資,產業育成業,50000,陳鵬文
1080613,10860972000,72090851,裕信商行,高雄市楠梓區建楠路１３９號４樓,獨資,食品什貨、飲料零售業,6000,范貴峰
1080613,10860973800,72181326,吉祥團體便當,高雄市楠梓區榮昌街１０號１５樓,獨資,餐館業,20000,郭偉葳
1080628,10861059200,72352051,頤恩企業行,高雄市梓官區中正路２２０號１樓,獨資,租賃業,200000,李勁頤
1080603,10860905000,73951619,昇和實業社,高雄市田寮區新興里和興路37號1樓,獨資,五金批發業,100000,何穰驛　　　
1080612,10860953400,73957070,順得百貨行,高雄市鳳山區新興里民生路４５號１　樓,獨資,布疋批發業,6000,曾?婷
