﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市政府地政局鳳山地政事務所,PH057870,1025,486,166500,253463.2344,236429.8276,17033.4118
高雄市茄萣區公所,PH050899,284,146,40574,78365.99881,74101.86276,4264.135246
高雄市動物保護處1樓,PH060564,132,67,18524,36077.39501,33453.75707,2623.638343
高雄市政府勞工局訓練就業中心行政大樓,PH060635,449,223,70953,61663.55931,54190.42037,7473.13916
高雄市旗津區戶政事務所,PH040827,16,13,1032,3235.96059,2956.689267,279.2712355
高雄市動物保護教育園區,PH063569,33,21,3727,5569.821077,5187.768923,382.0521622
高雄市左營區戶政事務所第二辦公處,PH065797,84,65,11840,4083.231149,3783.96572,299.2653923
高雄市湖內區公所,PH069022,0,0,0,0,0,0
高雄市梓官區戶政事務所,PH070499,180,101,23455,12368.9044,11546.14806,822.7565584
高雄市仁武區戶政事務所,PH070500,3,3,269,53.24007034,49.18462658,4.055443764
高雄市大東文化藝術中心-演藝棟服務台,PH069647,103,88,5073,3510.710253,2883.317445,627.3927917
高雄市大東文化藝術中心-園區服務台,PH069645,26,21,1251,903.9713831,814.2245197,89.74685574
高雄市大東文化藝術中心-展覽棟服務台,PH069648,22,18,1460,2152.480886,1867.137262,285.3436327
高雄市政府文化局,PH069993,282,234,18513,22258.14429,20328.27003,1929.874434
高雄市旗津區公所,PH070873,1,1,154,306.7029114,277.6933899,29.00953484
高雄市政府工務局違章建築處理大隊,PH071428,326,168,34336,22561.84085,21038.22469,1523.616205
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,64,52,2530,2890.541561,2657.080043,233.461525
高雄市永安區戶政事務所,PH073480,15,13,807,2910.348829,2787.410048,122.938777
高雄市壽山動物園活動廣場,PH074195,20,19,672,709.4505386,629.6000948,79.8504343
高雄市立歷史博物館,PH075352,358,234,39226,89621.73264,84972.4296,4649.303139
高雄市政府社會局無障礙之家,PH072039,57,47,5365,23571.0907,22765.67432,805.4163351
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,31,19,3724,3063.025433,2875.353387,187.6719961
高雄市政府文化局岡山文化中心,PH077662,110,88,7980,10183.35867,9310.289463,873.0692625
高雄市政府勞工局勞動檢查處,PH072236,66,44,6882,2972.239952,2682.939339,289.3006105
高雄市鹽埕區戶政事務所,PH076527,51,32,7275,2287.839395,2144.020107,143.8192987
高雄市政府社會局旗山社會福利服務中心,PH082388,238,147,31466,39906.49263,37439.45356,2467.039422
高雄市稅捐稽徵處前鎮分處,PH052831,239,109,33357,19975.00595,18833.96249,1141.043326
高雄市政府社會局前鎮社會福利中心,PH082386,0,0,0,0,0,0
高雄市政府社會局婦幼青少年館,PH071427,115,88,11919,9149.029346,8570.279456,578.7498417
高雄市政府衛生局,PH085843,72,65,6520,4524.693995,4202.26588,322.428112
高市勞工局博愛職訓中心大廳,PH073479,25,18,1417,491.2971277,433.9781075,57.31901741
高雄市政府社會局鹽埕社會福利中心,PH082387,178,135,14063,18083.26749,17043.0253,1040.242212
高雄市小港區小港轉運站,PH087024,33,33,1009,1098.664229,1024.649147,74.01508617
高雄市岡山區南岡山轉運站,PH087022,65,59,1969,3029.417259,2841.380042,188.0372057
高雄市苓雅區公所,PH089468,479,278,63326,65718.24597,61712.97568,4005.270569
高雄市鳳山區鳳山轉運站,PH087023,32,32,1003,811.4669609,748.997611,62.4693346
高雄市政府社會局婦女館,PH089181,153,122,14205,26273.87786,24600.49113,1673.387079
高雄市小港區桂林中厝里聯合活動中心,PH098616,63,51,7413,20597.90735,19480.56905,1117.338346
高雄市楠梓區戶政事務所,PH048655,220,113,19861,12815.41688,11940.87721,874.5396252
高雄市動物保護處3樓,PH060565,186,78,20217,15322.99268,14043.41684,1279.575645
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,3341,2057,408538,911911.4033,801686.3726,110225.0366
高雄市鼓山區衛生所,PH104291,66,51,8124,11368.03436,8644.195613,2723.838724
高雄市大寮區公所農業課,PH104995,11,11,391,149.1183977,138.097928,11.02046871
高雄市政府交通局本部,PH034181,746,324,98133,87685.17207,79948.22681,7736.944949
高雄市政府勞工局,PH064628,59,49,2881,1910.96996,1762.972861,147.9971027
高雄市大寮區公所民政課,PH104994,25,22,926,1903.973271,1775.963472,128.0097647
高雄市橋頭區戶政事務所,PH052710,111,62,13258,6190.336105,5483.977158,706.3589325
高雄市稅捐稽徵處小港分處,PH052828,119,82,8846,5065.812843,4764.739166,301.073678
高雄市小港區公所,PH061792,72,55,6531,3726.653812,3443.130909,283.5228987
高雄市橋頭區公所二樓,PH108246,225,114,22096,28981.41121,26381.75007,2599.661106
高雄市政府警察局,PH055895,2690,1129,319503,538070.3765,493448.0793,44622.30084
高雄市苓雅區戶政事務所第二辦公處,PH108720,245,119,38064,38186.79803,36270.44887,1916.349381
高雄市旗山區戶政事務所,PH046432,160,82,19963,6763.69208,6241.503315,522.1887693
高雄市三民區第一戶政事務所,PH050378,192,118,22551,19048.87963,17655.5824,1393.297482
長青中心一樓大廳,PH050362,673,529,50114,115679.2473,104828.7118,10850.53586
高雄市政府澄清會館,PH045279,5,4,181,122.2537403,87.18960857,35.06413269
美濃文創中心,PH111097,71,53,5696,13141.20111,11439.85602,1701.345325
高雄市鼓山區公所,PH071843,180,106,15183,16719.86381,15483.37829,1236.485335
高雄市政府地政局岡山地政事務所,PH050193,632,297,87682,73047.95224,68282.135,4765.817407
高雄市政府交通局停管中心3樓,PH114208,1061,523,157962,107262.9046,98215.07653,9047.828652
高雄市六龜區公所,PH052199,173,88,25570,22349.23097,20947.79799,1401.433258
高雄市政府農業局6F會議室,PH115529,1338,359,102168,148500.6736,138352.4604,10148.21307
高雄市杉林區公所,PH045371,32,19,2405,1043.39934,942.5728197,100.8264952
高雄市杉林區戶政事務所,PH069951,4,3,503,98.19423294,88.925457,9.26877594
高雄市稅捐稽徵處大寮分處,PH039520,235,142,34628,30734.8046,27370.63638,3364.168015
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,117,101,4710,5837.009743,5213.957311,623.0524111
高雄市政府鳳山行政中心,PH070496,201,132,18922,14878.28026,13669.72132,1208.558973
高雄市政府觀光局本部,PH074200,165,93,23611,44774.29633,41991.55255,2782.743804
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,28,25,2051,1034.188887,967.692482,66.49641705
高雄市政府,PH070498,726,566,41997,91587.82904,86645.62314,4942.206327
高雄市政府觀光局旗津貝殼館,PH074199,11,11,362,130.5199404,87.84257889,42.6773634
高雄市小港區戶政事務所,PH078229,75,65,6579,3975.292945,3704.042807,271.2501879
高雄市立凱旋醫院附設社區復健中心,PH129108,446,190,37196,77713.48907,73758.58331,3954.906151
高雄市田寮區公所,PH057988,131,73,16316,8829.261399,8299.419641,529.8418427
高雄市那瑪夏區公所,PH053443,8,4,511,1110.893097,1043.724045,67.16904831
高雄市仁武區公所,PH053652,6,5,478,471.2939243,436.8146715,34.47924519
高雄市岡山本洲產業園區服務中心,PH054773,11,11,429,505.896266,482.8276367,23.06863308
高雄市彌陀區戶政事務所,PH051045,106,53,21349,22023.87917,20386.68845,1637.190886
高雄市甲仙區公所,PH058386,95,50,15418,12830.22029,11357.5911,1472.629244
高雄市立聯合醫院一樓大廳服務台,PH048963,193,145,7701,7000.162373,6173.070469,827.091958
高雄市左營區公所,PH054020,23,18,662,1181.361742,1076.836667,104.525075
高雄市茂林區公所,PH078492,24,15,2537,3953.770182,3610.137991,343.6321678
高雄市桃源區公所,PH043489,5,5,410,817.8340654,776.4918461,41.34220886
高市府資訊中心-旗山第一公有市場,PH140488,115,80,13028,28062.8335,25937.79593,2125.037441
[STOP]高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃圓型廣場),PH140472,2,2,42,3.876776695,2.275382042,1.601394653
[STOP]高市府資訊中心-複合式貨櫃聚落-集盒(演講櫃),PH140469,76,31,15240,90793.8309,87189.89987,3603.931002
[STOP]高市府資訊中心-複合式貨櫃聚落-集盒(走廊櫃),PH140470,33,31,1670,5558.861664,5119.926617,438.9349289
[STOP]高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃中庭),PH140473,1,1,42,29.97380257,22.07235527,7.901447296
[STOP]高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃中庭),PH140471,9,9,821,2023.374643,1937.895428,85.47918224
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,873,803,31725,77610.6145,71830.15625,5780.458618
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃外側),PH140461,15,14,311,87.08183002,77.63785267,9.443977356
高市府資訊中心-旗山車站(旗山老街),PH140492,61,51,2997,6836.799043,6207.902953,628.8961287
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,240,229,6657,5701.102436,4929.770781,771.3316898
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,110,101,3279,2987.106053,2518.266706,468.8393307
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,153,115,9370,19788.41987,18493.9127,1294.507068
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,7,5,442,601.7414923,507.9552774,93.78620815
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,210,190,12387,19298.20688,18036.52599,1261.680979
高市府資訊中心-旗山糖廠(休息區),PH140489,229,156,26883,110555.026,105274.8856,5280.140842
高市府資訊中心-高雄市新客家文化園區(演藝廳前廣場),PH140454,10,9,600,561.3224468,422.588522,138.7339258
高市府資訊中心-高雄市文化中心(至真三館),PH140439,102,98,5405,5379.369896,4841.537352,537.8324652
高市府資訊中心-旗山糖廠(販賣部),PH140490,298,207,31417,91618.05283,86394.08099,5223.971863
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,110,80,8614,30005.69355,28509.76948,1495.923777
高市府資訊中心-旗津海水浴場救生站,PH140480,48,30,7738,23765.42629,22380.29106,1385.135405
高市府資訊中心-駁二藝術中心(營運中心),PH140422,145,131,6020,5622.703965,3857.875278,1764.828671
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,64,61,2106,1298.783032,1207.210249,91.57279682
高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,19,17,724,260.9099493,214.4173183,46.49262905
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,103,88,4852,5503.654759,4857.088416,646.5663309
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,18,18,544,288.5019093,216.7101135,71.79179573
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,339,289,22506,33354.99711,30681.22052,2673.776525
高市府資訊中心-社會教育館(左側公話),PH140466,328,212,16563,86102.05465,79385.8521,6716.20257
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,356,321,14530,13190.33496,11999.82362,1190.511306
高市府資訊中心-打狗英國領事館(官邸),PH140431,79,56,4347,11484.34527,10991.58341,492.7618113
高市府資訊中心-高雄市立美術館(噴泉廣場),PH140445,0,0,0,0,0,0
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,35,32,1261,3092.081432,2426.876926,665.2045212
高市府資訊中心-社會教育館(右側公話),PH140467,545,378,30412,88054.35599,81925.54337,6128.812122
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,123,103,3522,4217.638298,3356.500396,861.1378565
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,46,43,1845,2680.136561,1500.157658,1179.978947
高市府資訊中心-左營孔廟(東廡),PH140446,59,55,3987,5092.342449,4016.508027,1075.834406
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,72,67,2804,1905.328018,1666.217646,239.1104164
高市府資訊中心-城市光廊(公車站東),PH140464,123,122,4066,9107.224687,8597.016749,510.2079716
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,249,224,10439,12748.97894,11221.22533,1527.753654
高市府資訊中心-高雄市新客家文化園區(兒童遊戲區),PH140455,22,19,702,2226.172193,2130.304595,95.86760426
高市府資訊中心-城市光廊(公車站西),PH140463,91,86,2886,7418.43148,7063.894784,354.5367289
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,16,13,593,1355.338615,1123.983936,231.3546658
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,256,233,10406,16585.49748,14880.88841,1704.609214
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,473,397,17405,16600.12503,15405.69225,1194.432708
高市府資訊中心-左營孔廟(大成門),PH140448,19,19,1053,1090.187454,941.0850439,149.1024265
高市府資訊中心-左營孔廟(西廡),PH140447,37,33,2187,7030.971144,6232.972192,797.9989595
高市府資訊中心-蓮池潭(兒童公園),PH140451,62,58,2826,3846.423695,3130.776663,715.6470175
高市府資訊中心-紅毛港文化園區(三合院廣場),PH140433,10,10,469,496.7470312,463.6361923,33.1108284
高市府資訊中心-蓮池潭(元帝廟),PH140452,111,69,5619,8898.704788,8392.616136,506.0886936
高市府資訊中心-美濃民俗村,PH140493,63,59,2777,3140.33978,2507.879614,632.460166
高市府資訊中心-壽山情人觀景台,PH140449,56,54,1701,3144.879728,2756.051779,388.8279343
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,128,124,4234,6233.271395,5593.928348,639.3430452
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,191,126,19973,88821.70413,84584.13536,4237.568738
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,51,39,5769,16790.94739,15686.8455,1104.101824
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,21,18,877,1010.858737,443.8871679,566.9715691
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,38,31,1639,2394.445144,2204.554946,189.8901596
高市府資訊中心-高雄市新客家文化園區(文物館前廣場),PH140453,13,12,600,849.8656015,788.4231462,61.44244671
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,69,65,3285,2968.266395,2432.452672,535.8137169
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,359,253,17971,22068.48083,15530.81026,6537.670581
高雄市前鎮區戶政事務所,PH053282,62,49,5009,6889.909935,6395.285048,494.6248951
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,101,96,3420,3225.202288,2885.006702,340.1955414
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,207,197,8779,10090.60589,9021.146783,1069.459099
高市府資訊中心-高雄市音樂館(北側門),PH140442,91,51,12025,16647.89037,15862.37385,785.5165195
高市府資訊中心-衛武營藝術文化中心(大門左側公話),PH140495,119,58,8611,50010.37608,48581.08827,1429.28756
高市府資訊中心-駁二藝術中心(B8倉庫),PH140429,7,6,180,424.2194939,380.2256689,43.99382496
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,5,4,189,42.99543571,35.24636078,7.749074936
高雄市岡山區公所3F,PH048848,73,55,7147,4312.984425,3323.905445,989.0790396
高雄市岡山區公所1F,PH046040,396,210,59763,46497.93619,42602.52191,3895.414172
高雄市鹽埕區公所,PH050844,138,70,24415,6370.583492,5661.289975,709.2936125
高雄市電影館,PH044974,249,173,20348,16319.02831,14706.8604,1612.168036
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,28,26,1579,2188.426005,1982.532702,205.8933058
高雄市前鎮區公所,PH052433,55,29,1315,321.3676224,268.7286034,52.63902092
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,17,14,875,2879.403646,2740.445612,138.9579935
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,161,108,14940,13198.15749,12159.57296,1038.584567
紅毛港文化園區輪渡站,PH048509,0,0,0,0,0,0
高雄市稅捐稽徵處新興分處,PH039519,283,172,23700,38441.79311,35140.93383,3300.859199
高雄市新興區戶政事務所,PH045370,164,98,22473,22856.34528,21134.58246,1721.762878
高雄市大社區公所,PH047205,360,187,49587,108455.9402,104269.4512,4186.488262
高雄市大社區戶政事務所,PH052009,23,22,1447,553.7667189,499.1452589,54.62146378
高市府資訊中心-佛光大道候車亭,PH144669,102,82,3708,3826.364748,2621.543613,1204.82113
高市府資訊中心-漁民服務中心,PH144671,73,41,9658,4310.423542,3272.474591,1037.948916
旗津戰爭與和平紀念公園主題館,PH146805,4,4,390,722.1981277,523.5716019,198.6265335
高雄市大樹區公所,PH048483,39,27,5476,1874.309447,1692.381985,181.927475
高雄市大樹區戶政事務所,PH061512,7,7,257,202.542263,187.2008238,15.34143734
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,222,193,9307,10018.87052,7604.347651,2414.522814
高雄市稅捐稽徵處三民分處,PH039522,132,57,11075,6040.95526,5394.760672,646.1946211
高市府資訊中心-鳳山行政中心(餐廳),PH140486,164,125,18700,33604.8324,32119.71265,1485.119713
高雄市稅捐稽徵處鹽埕分處,PH052827,301,124,32368,15016.61166,13933.02407,1083.587558
高雄市數位內容創意中心右後方走廊,PH065215,31,26,2937,10928.11489,9471.419773,1456.695381
高雄市稅捐稽徵處左營分處,PH052830,300,176,45589,50849.95496,47970.2813,2879.67359
高雄市內門區戶政事務所,PH048882,22,22,3028,4595.841709,4363.501554,232.3402138
高雄市燕巢區戶政事務所,PH070396,144,95,13186,21946.00785,20460.07894,1485.928762
高雄市政府地政局楠梓地政事務所,PH049788,142,95,14049,9783.916317,9054.687782,729.2285872
高市府資訊中心-愛河之心自行車休憩站,PH144670,6,5,223,135.3937807,122.199131,13.19464684
高市府資訊中心-高雄市皮影戲館,PH152536,23,17,1143,3765.714482,3430.878078,334.8364992
高市府資訊中心-臺灣眷村文化園區,PH152514,5,4,177,17.50508118,16.24159813,1.263482094
高市府資訊中心-崗山之眼,PH152533,20,19,695,967.432745,707.0626268,260.3701038
高市府資訊中心-高雄市忠烈祠,PH152517,12,11,201,219.9757032,207.631691,12.34401417
高雄市政府觀光局愛河旅遊服務中心,PH074197,0,0,0,0,0,0
高市府資訊中心-文化局見城館,PH152515,7,7,245,347.0784416,288.8114586,58.26698208
高市府資訊中心-八二三臺海戰役紀念館,PH152516,12,11,316,1178.0509,1145.742755,32.30810928
高雄市林園區公所,PH050900,370,237,57427,69254.28738,65271.65862,3982.628551
高雄市稅捐稽徵處鳳山分處,PH042942,1217,476,143290,111380.6779,102697.0596,8683.617142
高雄市體育處本部3F會議室,PH058613,162,91,10446,13365.05759,11349.54775,2015.509772
高市府資訊中心-鳳山行政中心(後棟3F),PH140462,115,72,6908,7444.985123,6771.890028,673.0951204
高雄市體育處本部1F服務台,PH058612,513,248,53783,103369.5529,96254.29524,7115.258621
高市府資訊中心-舊打狗驛故事館,PH152513,329,303,8455,8685.100094,6993.650864,1691.449255
高雄市前鎮區衛生所,PH048436,71,47,5747,3872.274044,3544.349047,327.9249773
