﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,4802,2809,562894,712718.7505,646580.4766,66138.27869
高雄市鼓山區衛生所,PH104291,209,138,19519,9455.281319,8866.340949,588.9404202
高雄市大寮區公所農業課,PH104995,165,107,19905,8992.665948,8310.001081,682.6648159
高雄市政府交通局本部,PH034181,1410,670,166369,164825.7466,136705.1141,28120.63353
高雄市政府勞工局,PH064628,362,278,30854,15025.69305,14027.0686,998.6245365
高雄市大寮區公所民政課,PH104994,144,96,17539,10372.29285,9607.199587,765.0933428
高雄市橋頭區戶政事務所,PH052710,173,121,9231,11049.86998,10669.29733,380.5725183
高雄市稅捐稽徵處小港分處,PH052828,200,115,19477,8742.427704,8032.423813,710.0039215
高雄市小港區公所,PH061792,144,78,10556,2749.450974,2391.584523,357.8664474
高雄市橋頭區公所二樓,PH108246,170,109,19444,9709.573074,6592.59988,3116.973213
高雄市政府警察局,PH055895,4897,2042,623270,653852.9641,597333.6449,56519.32362
高雄市苓雅區戶政事務所第二辦公處,PH108720,332,166,44094,60655.24207,58144.14447,2511.09787
高雄市旗山區戶政事務所,PH046432,218,154,18941,8825.352415,8202.61788,622.7345228
高雄市三民區第一戶政事務所,PH050378,236,176,20803,11982.50014,11214.15532,768.3448811
長青中心一樓大廳,PH050362,995,711,70647,209406.5209,194158.0268,15248.49447
高雄市政府澄清會館,PH045279,34,28,1745,1308.574698,1120.245251,188.3294439
美濃文創中心,PH111097,143,92,14844,19590.40269,16254.92443,3335.478258
高雄市鼓山區公所,PH071843,83,43,8823,16743.15092,15809.53209,933.6188126
高雄市政府地政局岡山地政事務所,PH050193,719,368,93904,138366.87,131835.2315,6531.639046
高雄市政府交通局停管中心3樓,PH114208,1692,870,209325,152031.0135,142946.8888,9084.124763
高雄市六龜區公所,PH052199,389,193,57072,43867.7671,40957.55281,2910.214163
高雄市政府農業局6F會議室,PH115529,883,369,108297,92275.65822,80435.41561,11840.24292
高雄市杉林區公所,PH045371,143,69,14241,10219.12575,9281.249359,937.8763371
高雄市杉林區戶政事務所,PH069951,48,19,2150,1479.494255,1378.647027,100.8472261
高雄市林園區公所,PH050900,191,162,3969,2663.118807,2495.554585,167.5642309
高雄市稅捐稽徵處大寮分處,PH039520,497,215,66477,28638.17442,27151.49525,1486.679212
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,233,202,8110,8716.893624,7989.095944,727.7976809
高雄市政府鳳山行政中心,PH070496,177,140,11839,8778.775215,7725.964277,1052.810951
高雄市政府觀光局本部,PH074200,389,192,31197,27945.61172,25340.23761,2605.374571
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,270,157,31708,52799.58266,44064.82364,8734.758947
高雄市政府,PH070498,1309,933,60838,82692.09824,74964.79343,7727.304739
高雄市政府觀光局旗津貝殼館,PH074199,112,102,7637,6556.434616,5726.32464,830.1099157
高雄市小港區戶政事務所,PH078229,422,227,36003,19841.16226,17977.76466,1863.397451
高雄市政府觀光局愛河旅遊服務中心,PH074197,104,82,4931,2968.650287,2664.54498,304.1053457
高雄市立凱旋醫院附設社區復健中心,PH129108,372,197,31984,16795.76943,15666.67972,1129.08968
高雄市田寮區公所,PH057988,335,164,37333,19167.2491,17855.34646,1311.902623
高雄市那瑪夏區公所,PH053443,1,1,18,0.100542068,0.087426186,0.013115883
高雄市仁武區公所,PH053652,32,30,1080,786.5155764,737.2271404,49.28842831
高雄市岡山本洲產業園區服務中心,PH054773,152,79,15130,9160.455468,8708.87403,451.5814734
高雄市彌陀區戶政事務所,PH051045,63,38,11395,4168.591384,3918.756581,249.8348083
高雄市甲仙區公所,PH058386,268,127,35061,15843.09744,14793.17255,1049.924916
高雄市立聯合醫院一樓大廳服務台,PH048963,286,213,8687,4579.037222,4255.912425,323.1247845
高雄市左營區公所,PH054020,160,101,9095,6460.539016,6061.811869,398.7271862
高雄市茂林區公所,PH078492,4,4,400,199.3466969,189.2883663,10.05832863
高雄市桃源區公所,PH043489,205,101,22941,13370.31796,12240.64165,1129.676282
高市府資訊中心-旗山第一公有市場,PH140488,190,168,8425,7346.965987,6793.302569,553.6634283
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃圓型廣場),PH140472,215,174,13094,25854.70746,23379.81812,2474.889541
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃內側),PH140460,68,40,7625,18193.39681,16732.67784,1460.718929
高市府資訊中心-複合式貨櫃聚落-集盒(演講櫃),PH140469,136,75,21311,76418.78695,72743.17469,3675.611582
高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃後方廣場),PH140462,95,77,8959,13406.65202,11276.37394,2130.278153
高市府資訊中心-複合式貨櫃聚落-集盒(走廊櫃),PH140470,165,156,6910,4943.711042,3820.26123,1123.449812
高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃中庭),PH140473,9,9,762,1424.050451,1350.499786,73.5506382
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃中庭),PH140471,129,102,9938,24463.66162,22716.12333,1747.538343
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,1230,1151,40138,59935.52258,55155.73163,4779.791328
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃外側),PH140461,255,238,15485,24446.77046,21573.89276,2872.877643
高市府資訊中心-旗山車站(旗山老街),PH140492,228,198,7898,6578.111673,5678.664591,899.4470453
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,22,22,527,263.2998838,249.0097075,14.2901783
高市府資訊中心-旗津兒童戲砂池(涼亭),PH140418,82,77,2429,3099.604651,2785.545857,314.058774
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,301,287,6986,2421.554805,1999.054471,422.5003424
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,213,169,9526,12966.04904,12173.85844,792.1905775
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,75,64,1985,1559.977786,1263.990631,295.9871616
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,265,243,14680,16682.88692,15557.55812,1125.328919
高市府資訊中心-旗山糖廠(休息區),PH140489,289,230,25901,70945.54088,67377.95954,3567.580959
高市府資訊中心-高雄市新客家文化園區(演藝廳前廣場),PH140454,34,31,1643,2597.93801,2438.578097,159.3599396
高市府資訊中心-高雄市文化中心(至真三館),PH140439,170,157,6193,3956.002732,3275.193081,680.8096714
高市府資訊中心-旗山糖廠(販賣部),PH140490,230,217,9156,14844.35277,13040.23053,1804.122041
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,218,194,11769,11661.08337,9463.689353,2197.394029
高市府資訊中心-旗津海水浴場救生站,PH140480,239,147,29035,140206.2094,134500.48,5705.729912
高市府資訊中心-駁二藝術中心(營運中心),PH140422,407,368,16165,11171.56468,9423.844826,1747.719818
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,45,42,1217,694.4541721,639.5196171,54.93456841
高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,38,37,973,347.4288177,300.7929821,46.63582802
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,715,647,22540,11355.53374,7137.770624,4217.763085
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,61,58,1892,1582.741682,1446.355301,136.3863668
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,613,516,40225,57148.00784,53102.34079,4045.667234
高市府資訊中心-社會教育館(左側公話),PH140466,317,276,12777,28767.85119,26617.65095,2150.200265
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,1030,909,38331,48702.53489,46016.233,2686.301376
高市府資訊中心-打狗英國領事館(官邸),PH140431,166,154,4600,1834.585381,1496.944061,337.6413174
高市府資訊中心-高雄市立美術館(噴泉廣場),PH140445,183,165,5891,8563.603395,7730.77311,832.8303146
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,112,95,4529,4640.645006,2653.128626,1987.516466
高市府資訊中心-社會教育館(右側公話),PH140467,645,514,22386,55680.35751,50280.70724,5399.650167
高市府資訊中心-高雄市文化中心(東苑藝文服務中心前公話),PH140438,439,409,17245,13948.32978,13012.48143,935.8481159
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,883,729,30319,20598.73606,12610.71307,7988.023139
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,374,324,16064,6556.335576,4925.581962,1630.753565
高市府資訊中心-左營孔廟(東廡),PH140446,92,77,5972,14432.0058,13503.40227,928.6034613
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,322,274,14888,7408.243231,5914.196911,1494.046306
高市府資訊中心-城市光廊(公車站東),PH140464,515,426,24822,54857.87305,51341.51212,3516.361345
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,822,750,31723,26299.38224,20061.61023,6237.772211
高市府資訊中心-高雄市新客家文化園區(兒童遊戲區),PH140455,81,63,3275,3927.93887,3358.431852,569.5070095
高市府資訊中心-鳥松濕地賞鳥屋,PH140481,16,12,586,480.9815969,423.0703278,57.91127968
高市府資訊中心-城市光廊(公車站西),PH140463,198,195,5340,4596.088834,4283.768492,312.3203402
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,79,62,2243,1490.385159,667.5179005,822.8672466
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,1986,1533,82677,150080.9753,136360.1136,13720.85975
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,50,47,1191,888.4940805,834.5993357,53.89474869
高市府資訊中心-左營孔廟(大成門),PH140448,112,67,8845,27156.4029,25655.66424,1500.738585
高市府資訊中心-左營孔廟(西廡),PH140447,26,25,918,2703.277275,2597.509501,105.767766
高市府資訊中心-蓮池潭(兒童公園),PH140451,203,188,8914,5934.377907,5432.33583,502.0420713
高市府資訊中心-紅毛港文化園區(三合院廣場),PH140433,33,32,998,325.3993196,231.1072311,94.29208946
高市府資訊中心-蓮池潭(元帝廟),PH140452,162,149,5340,3194.9156,2853.718157,341.1974478
高市府資訊中心-蓮池潭(小碼頭),PH140450,160,134,6508,11761.32471,10863.69038,897.6343737
高市府資訊中心-美濃民俗村,PH140493,59,57,3509,1079.52348,847.0028257,232.5206623
高市府資訊中心-壽山情人觀景台,PH140449,382,328,17338,24239.34585,22252.662,1986.684093
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,136,123,4417,4038.656611,3744.685087,293.9715214
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,121,73,9560,10611.14284,10010.16371,600.9791012
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,211,132,8631,7177.805696,6186.668457,991.1372128
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,65,61,1756,663.6590023,530.8996267,132.7593899
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,110,86,5503,8369.054482,7249.20928,1119.845186
高市府資訊中心-高雄市新客家文化園區(文物館前廣場),PH140453,37,33,1165,768.0720129,694.8626328,73.20937538
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,200,142,13057,8230.272264,5890.777692,2339.494581
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,511,423,18778,17278.44504,16179.60721,1098.837811
高雄市前鎮區戶政事務所,PH053282,0,0,0,0,0,0
高市府資訊中心-鳳山行政中心(餐廳),PH140486,197,180,10920,8727.435425,8073.520607,653.9146881
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,209,193,6625,7152.859004,6236.364691,916.4943552
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,542,506,17909,15535.59801,14453.36177,1082.236272
高市府資訊中心-高雄市音樂館(北側門),PH140442,99,82,3502,3907.386767,3697.240878,210.1459103
高市府資訊中心-衛武營藝術文化中心(大門左側公話),PH140495,222,185,5159,3216.185325,2407.393758,808.7915697
高市府資訊中心-駁二藝術中心(B8倉庫),PH140429,60,60,2091,1996.134402,1669.506279,326.6280928
高市府資訊中心-前鎮漁港西碼頭(柱25),PH140459,6,6,365,73.76299,65.23101711,8.531971931
高市府資訊中心-前鎮漁港西碼頭(柱13),PH140458,20,12,665,349.7915525,325.9515314,23.84001923
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,38,28,2105,692.5907078,636.8079891,55.78272724
高雄市岡山區公所3F,PH048848,48,43,5253,1018.569849,932.462862,86.10697746
高雄市岡山區公所1F,PH046040,732,373,80577,63034.89621,54677.23469,8357.660962
高雄市稅捐稽徵處鹽埕分處,PH052827,324,163,32759,17090.77839,13137.18654,3953.591954
高雄市鹽埕區公所,PH050844,151,86,20163,9227.967599,8163.049056,1064.918532
高雄市電影館,PH044974,402,316,18716,11286.53619,10160.35227,1126.183928
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,0,0,0,0,0,0
高雄市前鎮區公所,PH052433,169,117,19006,11980.85287,11310.378,670.4746714
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,71,63,2800,5488.880108,5214.168817,274.7113161
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,234,154,23599,24598.25869,22920.531,1677.727653
紅毛港文化園區輪渡站,PH048509,77,53,2168,1367.698681,1117.790135,249.9085274
高雄市稅捐稽徵處新興分處,PH039519,1154,677,86833,61823.26357,58604.33677,3218.926984
高雄市新興區戶政事務所,PH045370,386,234,30730,17933.45109,16511.44211,1422.008906
