﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000040,清豐里,創新路753號,1、2,798,楠梓分局,
一般建築,64000,64000040,清豐里,創新路888號,1,1268,楠梓分局,
學校,64000,64000040,清豐里,楠梓新路426號,1,1303,楠梓分局,
一般建築,64000,64000040,清豐里,旗楠路126巷109號,1,3142,楠梓分局,
一般建築,64000,64000040,清豐里,旗楠路534號,1,1343,楠梓分局,
一般建築,64000,64000040,清豐里,旗楠路67號,1,2348,楠梓分局,
一般建築,64000,64000040,清豐里,旗楠路93號,1、2,5314,楠梓分局,
一般建築,64000,64000040,清豐里,旗楠路99號,1,806,楠梓分局,
一般建築,64000,64000040,清豐里,旗楠路長安巷30弄2號,1,3694,楠梓分局,
一般建築,64000,64000040,清豐里,寶溪北街6號,1、2,3518,楠梓分局,
一般建築,64000,64000040,惠民里,高楠公路1692號,1,2164,楠梓分局,
一般建築,64000,64000040,惠民里,高楠公路1837號,1,773,楠梓分局,
一般建築,64000,64000040,惠民里,高楠公路1868巷1號,1,601,楠梓分局,
一般建築,64000,64000040,惠民里,惠豐街248號,1,3858,楠梓分局,
一般建築,64000,64000040,惠豐里,高楠公路1753號,1,2995,楠梓分局,
一般建築,64000,64000040,惠豐里,惠春街143號,1,10635,楠梓分局,
一般建築,64000,64000040,惠豐里,惠春街161號,1,4251,楠梓分局,
一般建築,64000,64000040,惠豐里,惠豐街105號,1,1000,楠梓分局,
一般建築,64000,64000040,惠豐里,惠豐街206巷26號,1、2,2775,楠梓分局,
一般建築,64000,64000040,惠豐里,惠豐街300號,1、2,7924,楠梓分局,
一般建築,64000,64000040,隆昌里,後昌路803之2號,1,220,楠梓分局,
一般建築,64000,64000040,隆昌里,後昌路826號,1,179,楠梓分局,
一般建築,64000,64000040,隆昌里,後昌路837巷11號,1,434,楠梓分局,
一般建築,64000,64000040,隆昌里,後昌路837巷37號,1,7049,楠梓分局,
一般建築,64000,64000040,瑞屏里,後昌路128號,1,1203,楠梓分局,
學校,64000,64000040,瑞屏里,海專路142號,1,2695,楠梓分局,
一般建築,64000,64000040,瑞屏里,瑞仁路36號,1,390,楠梓分局,
一般建築,64000,64000040,瑞屏里,瑞仁路46號,1,304,楠梓分局,
一般建築,64000,64000040,瑞屏里,瑞仁路56號,1,2085,楠梓分局,
一般建築,64000,64000040,瑞屏里,瑞昌街20號,1,1196,楠梓分局,
一般建築,64000,64000040,瑞屏里,瑞屏路66巷2號,1、2,3281,楠梓分局,
一般建築,64000,64000040,稔田里,高楠公路1001號,1,2489,楠梓分局,
一般建築,64000,64000040,裕昌里,裕昌街157號,1,1126,楠梓分局,
一般建築,64000,64000040,裕昌里,裕昌街167號,1、2、3,4360,楠梓分局,
一般建築,64000,64000040,翠屏里,加仁路102號,1,4785,楠梓分局,
一般建築,64000,64000040,翠屏里,加仁路13巷1號,1,2548,楠梓分局,
一般建築,64000,64000040,翠屏里,加仁路70巷3號,1,1341,楠梓分局,
一般建築,64000,64000040,翠屏里,加仁路76號,1,1536,楠梓分局,
一般建築,64000,64000040,翠屏里,海專路420號,1,250,楠梓分局,
一般建築,64000,64000040,翠屏里,壽豐路405號,1,783,楠梓分局,
一般建築,64000,64000040,翠屏里,翠屏路67號,1,4771,楠梓分局,
一般建築,64000,64000040,翠屏里,德民路172號,1,4554,楠梓分局,
一般建築,64000,64000040,翠屏里,德民路22之6號,1,4156,楠梓分局,
一般建築,64000,64000040,翠屏里,德民路266號之1,1,571,楠梓分局,
一般建築,64000,64000040,翠屏里,德民路338號,1,1041,楠梓分局,
一般建築,64000,64000040,翠屏里,德民路356巷18號,1,825,楠梓分局,
一般建築,64000,64000040,翠屏里,德民路356巷30之1號,1,6247,楠梓分局,
一般建築,64000,64000040,翠屏里,德民路356巷46弄48號,1,243,楠梓分局,
一般建築,64000,64000040,翠屏里,德民路356巷60弄2號,1,2504,楠梓分局,
一般建築,64000,64000040,翠屏里,德民路356巷60弄3號,1,1476,楠梓分局,
一般建築,64000,64000040,翠屏里,德民路376號,1,496,楠梓分局,
一般建築,64000,64000040,翠屏里,德民路400巷37弄13號,1,2184,楠梓分局,
一般建築,64000,64000040,翠屏里,德民路400巷37弄8號,1,2974,楠梓分局,
一般建築,64000,64000040,翠屏里,德民路450號,1、2,2523,楠梓分局,
一般建築,64000,64000040,翠屏里,德民路52號,1,2411,楠梓分局,
一般建築,64000,64000040,翠屏里,德民路72號,1、2、3、4,5605,楠梓分局,
一般建築,64000,64000040,翠屏里,德祥路12之6號,1,765,楠梓分局,
一般建築,64000,64000040,翠屏里,德祥路172號,1,1677,楠梓分局,
一般建築,64000,64000040,翠屏里,德祥路37號,1、2,1092,楠梓分局,
一般建築,64000,64000040,翠屏里,德祥路5號,1、2,3856,楠梓分局,
一般建築,64000,64000040,翠屏里,德祥路87號,1,342,楠梓分局,
一般建築,64000,64000040,翠屏里,德富街282號,1、2,6368,楠梓分局,
一般建築,64000,64000040,翠屏里,德富街286巷1號,1、2、3,5411,楠梓分局,
一般建築,64000,64000040,翠屏里,德富街28號,1,4902,楠梓分局,
一般建築,64000,64000040,翠屏里,德富街306號,1,3490,楠梓分局,
一般建築,64000,64000040,翠屏里,德惠路128號,1,5899,楠梓分局,
一般建築,64000,64000040,翠屏里,德惠路60巷5號,1,1945,楠梓分局,
一般建築,64000,64000040,翠屏里,德惠路70巷19號,1,790,楠梓分局,
一般建築,64000,64000040,翠屏里,德維街11號,1,1036,楠梓分局,
一般建築,64000,64000040,翠屏里,德賢路127號,1,10018,楠梓分局,
一般建築,64000,64000040,翠屏里,德賢路143號,1,1105,楠梓分局,
一般建築,64000,64000040,翠屏里,德賢路153號,1,486,楠梓分局,
一般建築,64000,64000040,翠屏里,德賢路161號,1,299,楠梓分局,
一般建築,64000,64000040,翠屏里,德賢路175號,1,1026,楠梓分局,
一般建築,64000,64000040,翠屏里,德賢路17號,1,916,楠梓分局,
一般建築,64000,64000040,翠屏里,德賢路208號,1,1269,楠梓分局,
一般建築,64000,64000040,翠屏里,德賢路210號,1,1427,楠梓分局,
一般建築,64000,64000040,翠屏里,德賢路220巷22號,1,1054,楠梓分局,
一般建築,64000,64000040,翠屏里,德賢路220巷67號,1,2970,楠梓分局,
一般建築,64000,64000040,翠屏里,德賢路220巷85號,1,1934,楠梓分局,
一般建築,64000,64000040,翠屏里,德賢路248巷30號,1、2,2042,楠梓分局,
一般建築,64000,64000040,翠屏里,德賢路380巷26號,1,2381,楠梓分局,
一般建築,64000,64000040,翠屏里,德賢路537號,1、2,506,楠梓分局,
一般建築,64000,64000040,翠屏里,德賢路544號,1,6946,楠梓分局,
一般建築,64000,64000040,翠屏里,德賢路547號,1、2,7634,楠梓分局,
一般建築,64000,64000040,翠屏里,德賢路550巷10弄1號,1,1710,楠梓分局,
一般建築,64000,64000040,翠屏里,德賢路588號,1、2,973,楠梓分局,
一般建築,64000,64000040,翠屏里,德賢路88號,1,5216,楠梓分局,
一般建築,64000,64000040,翠屏里,德豐街165號,1,3049,楠梓分局,
一般建築,64000,64000040,翠屏里,德豐街225號,1,640,楠梓分局,
一般建築,64000,64000040,慶昌里,新昌街101號,1,640,楠梓分局,
一般建築,64000,64000040,慶昌里,新昌街111號,1,323,楠梓分局,
一般建築,64000,64000040,慶昌里,新昌街115號,1,122,楠梓分局,
一般建築,64000,64000040,慶昌里,新昌街49號,1,963,楠梓分局,
一般建築,64000,64000040,興昌里,右昌街419號,1、2、3,780,楠梓分局,
一般建築,64000,64000040,興昌里,右昌街487巷30號,1,1789,楠梓分局,
一般建築,64000,64000040,興昌里,右昌街751巷23號,1、2、3,2962,楠梓分局,
一般建築,64000,64000040,興昌里,盛昌街296號,1、2,7209,楠梓分局,
一般建築,64000,64000040,藍田里,大學七街336號,1,1261,楠梓分局,
一般建築,64000,64000040,藍田里,大學二十五路130號,1,2630,楠梓分局,
一般建築,64000,64000040,藍田里,大學二十五路276號,1、2,1125,楠梓分局,
一般建築,64000,64000040,藍田里,大學二十六街27巷9號,1、2、3,8298,楠梓分局,
一般建築,64000,64000040,藍田里,大學二十六街30號,1、2,4162,楠梓分局,
一般建築,64000,64000040,藍田里,大學二十六街429號,1、2、3,6834,楠梓分局,
一般建築,64000,64000040,藍田里,大學二十街36號,1、2、3,7227,楠梓分局,
一般建築,64000,64000040,藍田里,大學十一街66號,1、2,3564,楠梓分局,
一般建築,64000,64000040,藍田里,大學十七街300號,1,1807,楠梓分局,
一般建築,64000,64000040,藍田里,大學十七街380號,1、2,1544,楠梓分局,
一般建築,64000,64000040,藍田里,大學十街330巷1號,1、2,595,楠梓分局,
一般建築,64000,64000040,藍田里,大學十街476號,1、2,4876,楠梓分局,
一般建築,64000,64000040,藍田里,大學五十街50號,1、2,5398,楠梓分局,
一般建築,64000,64000040,藍田里,大學東路399號,1,910,楠梓分局,
一般建築,64000,64000040,藍田里,大學路377號,1、2,1024,楠梓分局,
一般建築,64000,64000040,藍田里,大學路636號,1,1472,楠梓分局,
一般建築,64000,64000040,藍田里,高雄大學路180號,1、2,3840,楠梓分局,
一般建築,64000,64000040,藍田里,高雄大學路205號,1、2,2011,楠梓分局,
一般建築,64000,64000040,藍田里,高雄大學路375號,1,1100,楠梓分局,
一般建築,64000,64000040,藍田里,高雄大學路397號,1、2、3,4800,楠梓分局,
學校,64000,64000040,藍田里,高雄大學路700號,1,14256,楠梓分局,
一般建築,64000,64000040,藍田里,援中路100號,1、2、3,4368,楠梓分局,
一般建築,64000,64000040,藍田里,藍田路845號,1,2378,楠梓分局,
學校,64000,64000040,藍田里,藍昌路416號,1,2451,楠梓分局,
