﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市旗津區戶政事務所,PH040827,144,58,25821,11393.63831,9927.388302,1466.250046
高雄市動物保護教育園區,PH063569,0,0,0,0,0,0
高雄市左營區戶政事務所第二辦公處,PH065797,120,95,12769,9028.492165,8371.603095,656.8889275
高雄市湖內區公所,PH069022,154,73,17710,20698.96378,18367.00692,2331.956557
高雄市梓官區戶政事務所,PH070499,225,139,32057,15997.3306,15039.4598,957.8707323
高雄市仁武區戶政事務所,PH070500,10,10,292,429.2798872,406.4310303,22.84886169
高雄市大東文化藝術中心-演藝棟服務台,PH069647,34,32,1386,624.0278864,547.5784283,76.44945717
高雄市大東文化藝術中心-園區服務台,PH069645,23,22,2261,1721.012585,1599.165594,121.8470249
高雄市大東文化藝術中心-展覽棟服務台,PH069648,0,0,0,0,0,0
高雄市政府文化局,PH069993,407,318,27178,36797.27508,33758.61427,3038.660455
高雄市旗津區公所,PH070873,17,7,1282,2394.296635,2254.76783,139.5287676
高雄市政府工務局違章建築處理大隊,PH071428,332,208,47193,33290.72488,31151.68091,2139.043835
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,10,9,473,702.0875511,667.8850908,34.20244026
高雄市永安區戶政事務所,PH073480,19,17,484,2907.946198,2812.452916,95.49330711
高雄市壽山動物園活動廣場,PH074195,44,34,2585,3142.265192,2842.315742,299.9494209
高雄市立歷史博物館,PH075352,408,269,48633,138337.3647,130860.7576,7476.607433
高雄市政府社會局無障礙之家,PH072039,111,70,15404,40876.38968,39320.33464,1556.054993
高雄市政府交通局交通事件裁決中心鳳山辦公室,PH077308,326,183,39986,12046.34542,10973.11149,1073.233994
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,78,39,7255,6119.299445,5282.560919,836.7386065
高雄市政府文化局岡山文化中心,PH077662,285,186,29743,19759.16602,18538.67558,1220.490371
高雄市政府勞工局勞動檢查處,PH072236,202,99,17457,18494.9992,17288.71138,1206.287891
高雄市鹽埕區戶政事務所,PH076527,30,21,3990,2813.547845,2655.124568,158.4233036
高雄市政府社會局旗山社會福利服務中心,PH082388,293,186,36203,34914.0231,32545.86551,2368.157693
高雄市稅捐稽徵處前鎮分處,PH052831,302,150,45572,31782.44464,30150.1687,1632.276035
高雄市政府社會局前鎮社會福利中心,PH082386,128,82,17114,47621.7755,45583.9834,2037.792189
高雄市政府社會局婦幼青少年館,PH071427,134,89,10088,7624.161283,7106.549902,517.6113939
高雄市政府衛生局,PH085843,58,57,5562,9834.507588,9474.238168,360.2692509
高市勞工局博愛職訓中心大廳,PH073479,98,55,5315,3822.985088,3401.823742,421.1613684
高雄市政府社會局鹽埕社會福利中心,PH082387,132,106,10600,11939.5243,11195.90622,743.6179447
高雄市小港區小港轉運站,PH087024,0,0,0,0,0,0
高雄市岡山區南岡山轉運站,PH087022,63,60,2053,3078.097423,2838.365737,239.7317219
高雄市苓雅區公所,PH089468,505,236,62636,46553.9846,43430.21341,3123.770638
高雄市鳳山區鳳山轉運站,PH087023,54,53,1491,1189.4026,1115.807838,73.5947485
高雄市政府社會局婦女館,PH089181,195,158,19537,22602.69913,21217.02909,1385.669831
高雄市小港區桂林中厝里聯合活動中心,PH098616,62,52,8156,26952.42149,25182.67804,1769.743559
打狗鐵道故事館,PH092471,302,275,9794,14205.53572,12816.12138,1389.414412
高雄市楠梓區戶政事務所,PH048655,280,136,21557,10737.31297,9925.456073,811.856884
高雄市動物保護處3樓,PH060565,177,103,23819,22572.86146,21027.04463,1545.816814
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,3078,1629,389990,488037.6057,444558.2117,43479.39459
高雄市鼓山區衛生所,PH104291,43,28,5334,6243.052747,5732.765118,510.2877216
高雄市大寮區公所農業課,PH104995,25,22,1632,598.0431108,539.7931395,58.24996948
高雄市政府交通局本部,PH034181,856,404,103627,107650.4856,96693.0299,10957.45549
高雄市政府勞工局,PH064628,130,101,6552,4459.35272,4062.555829,396.7968988
高雄市大寮區公所民政課,PH104994,46,32,2774,3379.216866,3156.335836,222.8810558
高雄市橋頭區戶政事務所,PH052710,111,69,13766,3311.344437,3019.082673,292.2617846
高雄市稅捐稽徵處小港分處,PH052828,75,51,3810,4627.206065,4358.474561,268.7315006
高雄市小港區公所,PH061792,86,66,6744,4474.398876,4214.722687,259.6761665
高雄市橋頭區公所二樓,PH108246,252,131,31354,14880.79908,13853.39283,1027.406172
高雄市政府警察局,PH055895,3191,1401,405073,515354.9282,482055.3857,33299.54422
高雄市苓雅區戶政事務所第二辦公處,PH108720,308,159,45486,35835.31921,34219.47882,1615.840763
高雄市旗山區戶政事務所,PH046432,233,112,26808,6423.06166,5763.475118,659.5865307
高雄市三民區第一戶政事務所,PH050378,290,168,27555,20180.82451,18762.64777,1418.176519
長青中心一樓大廳,PH050362,673,515,54323,118949.863,110465.1754,8484.686722
高雄市政府澄清會館,PH045279,113,94,8193,9368.184595,8703.944911,664.2395611
美濃文創中心,PH111097,37,34,2032,5531.607009,5214.904465,316.7025557
高雄市鼓山區公所,PH071843,118,92,12532,12410.21652,11531.71884,878.4976673
高雄市政府地政局岡山地政事務所,PH050193,743,317,91197,71820.35434,65932.89745,5887.457048
高雄市政府交通局停管中心3樓,PH114208,1307,580,165130,105643.4031,94235.80573,11407.5984
高雄市六龜區公所,PH052199,258,114,30361,26950.64607,25386.40948,1564.236822
高雄市政府農業局6F會議室,PH115529,786,408,100033,214095.1072,196885.288,17209.81815
高雄市杉林區公所,PH045371,51,31,3974,6503.566105,6058.169506,445.3965969
高雄市杉林區戶政事務所,PH069951,125,60,17801,8641.236563,7226.391189,1414.845367
高雄市稅捐稽徵處大寮分處,PH039520,297,153,40959,40920.5241,38471.74549,2448.778581
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,50,47,1476,711.8790245,575.0085764,136.8704386
高雄市政府鳳山行政中心,PH070496,295,195,29561,28924.43614,26784.40052,2140.036043
高雄市政府觀光局本部,PH074200,280,147,38262,54324.07282,50868.39763,3455.675473
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,112,73,6888,5329.633265,4987.979426,341.6538267
高雄市政府,PH070498,798,644,43091,64224.97083,58232.18568,5992.784871
高雄市政府觀光局旗津貝殼館,PH074199,15,12,1221,1862.533796,1649.873925,212.6598787
高雄市小港區戶政事務所,PH078229,119,93,10591,5268.232227,4490.812115,777.4201164
高雄市立凱旋醫院附設社區復健中心,PH129108,195,120,14606,20388.35197,19102.44827,1285.903577
高雄市田寮區公所,PH057988,405,177,44388,23440.32543,21812.11971,1628.20575
高雄市那瑪夏區公所,PH053443,8,7,242,690.4126282,655.1805859,35.23203945
高雄市仁武區公所,PH053652,19,16,745,812.401783,747.0093365,65.39244938
高雄市岡山本洲產業園區服務中心,PH054773,4,4,94,36.73788643,34.3483305,2.389555931
高雄市彌陀區戶政事務所,PH051045,101,52,19396,16696.34361,15742.03695,954.306633
高雄市甲仙區公所,PH058386,183,91,24007,51404.68096,49009.1005,2395.58085
高雄市立聯合醫院一樓大廳服務台,PH048963,302,268,11976,16265.90225,15207.33176,1058.570287
高雄市左營區公所,PH054020,46,43,1973,1515.458932,1342.928805,172.5301332
高雄市茂林區公所,PH078492,33,24,4152,15158.23974,13825.29938,1332.940394
高雄市桃源區公所,PH043489,95,60,9719,17061.06344,14759.83494,2301.228474
高市府資訊中心-旗山第一公有市場,PH140488,117,74,12485,29279.11566,27266.325,2012.790545
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃圓型廣場),PH140472,6,6,228,320.4034967,298.0399075,22.36357975
高市府資訊中心-複合式貨櫃聚落-集盒(演講櫃),PH140469,73,30,15149,78298.4013,71416.57749,6881.82329
高市府資訊中心-複合式貨櫃聚落-集盒(走廊櫃),PH140470,23,21,1368,1992.553985,1685.330345,307.2236319
高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃中庭),PH140473,9,9,312,321.9899397,281.020772,40.9691658
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃中庭),PH140471,14,14,739,1736.011833,1603.23377,132.7781105
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,687,622,25729,61506.9101,56954.16376,4552.745934
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃外側),PH140461,1,1,23,20.26058197,18.78577805,1.474804878
高市府資訊中心-旗山車站(旗山老街),PH140492,160,100,13996,50626.36407,47749.70676,2876.657081
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,344,321,10655,8267.957314,7257.536331,1010.42095
高市府資訊中心-旗津兒童戲砂池(涼亭),PH140418,19,17,646,586.3645153,389.9918098,196.3727016
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,107,105,3258,3594.736338,3192.61113,402.1252489
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,221,145,15530,51651.35707,49685.31564,1966.041487
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,11,11,320,128.0367517,106.9584265,21.07832718
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,187,164,13809,38008.99974,36569.81203,1439.187903
高市府資訊中心-旗山糖廠(休息區),PH140489,299,183,36572,112281.6333,106506.9946,5774.63855
高市府資訊中心-高雄市新客家文化園區(演藝廳前廣場),PH140454,9,8,825,2169.237607,2037.186861,132.0507021
高市府資訊中心-高雄市文化中心(至真三館),PH140439,112,98,6364,6663.522047,6082.14012,581.3820038
高市府資訊中心-旗山糖廠(販賣部),PH140490,335,239,38424,109091.5531,104099.38,4992.173206
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,71,64,3293,4978.082366,4513.331544,464.7508163
高市府資訊中心-旗津海水浴場救生站,PH140480,77,43,8868,24755.86996,23510.2807,1245.58896
高市府資訊中心-駁二藝術中心(營運中心),PH140422,124,113,4691,4901.414495,3880.063499,1021.350928
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,36,32,846,1003.643002,908.165822,95.47720242
高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,21,20,537,271.8877401,220.9502621,50.93747807
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,156,144,5085,4143.373862,3193.380335,949.9935246
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,28,20,1012,824.3013449,742.7183399,81.58299732
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,469,384,34750,59252.69392,55358.66411,3894.029952
高市府資訊中心-社會教育館(左側公話),PH140466,284,194,12487,41287.57623,31877.21424,9410.362102
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,417,380,17005,25497.03118,24049.6507,1447.380174
高市府資訊中心-打狗英國領事館(官邸),PH140431,59,53,1884,1642.692278,1102.963857,539.7283907
高市府資訊中心-高雄市立美術館(噴泉廣場),PH140445,0,0,0,0,0,0
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,25,21,872,1166.506775,1051.407101,115.0996943
高市府資訊中心-社會教育館(右側公話),PH140467,604,358,38936,106128.8203,95654.19124,10474.6288
高市府資訊中心-高雄市文化中心(東苑藝文服務中心前公話),PH140438,353,293,26263,71846.46332,68206.87955,3639.584146
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,167,150,4934,4158.406226,2977.914438,1180.491765
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,117,113,3964,2879.346506,2405.385635,473.9608946
高市府資訊中心-左營孔廟(東廡),PH140446,104,88,12514,30555.17035,28511.28414,2043.886401
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,69,60,2231,2119.545576,1448.785319,670.7602911
高市府資訊中心-城市光廊(公車站東),PH140464,142,132,6151,12624.25189,11950.02152,674.2304678
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,278,260,10338,14977.84161,13893.49887,1084.342824
高市府資訊中心-高雄市新客家文化園區(兒童遊戲區),PH140455,80,45,10302,61644.58726,59454.21811,2190.368721
高市府資訊中心-城市光廊(公車站西),PH140463,98,95,2504,3218.018785,3018.103801,199.9149485
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,35,24,2209,22907.54401,9193.534995,13714.00834
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,520,444,20572,36227.89471,31258.98033,4968.914349
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,466,384,16120,16502.89818,15510.94612,991.9521217
高市府資訊中心-左營孔廟(大成門),PH140448,26,25,2364,3304.962726,2973.096539,331.8661566
高市府資訊中心-左營孔廟(西廡),PH140447,52,44,5264,3793.471172,3178.715278,614.7558746
高市府資訊中心-蓮池潭(兒童公園),PH140451,39,37,1813,3329.865801,2820.910635,508.955163
高市府資訊中心-紅毛港文化園區(三合院廣場),PH140433,5,4,141,31.91678715,29.53436947,2.382417679
高市府資訊中心-蓮池潭(元帝廟),PH140452,51,42,4184,6860.333346,6444.015962,416.3173714
高市府資訊中心-美濃民俗村,PH140493,45,41,1699,3175.595034,2899.004498,276.5905123
高市府資訊中心-壽山情人觀景台,PH140449,49,49,1375,1663.02578,1421.469545,241.5562096
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,137,131,4615,8639.759384,4950.343109,3689.416384
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,190,122,18619,50842.30115,46731.21761,4111.083755
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,41,36,1985,3003.914924,2257.647218,746.2676973
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,30,28,828,339.8156519,225.4247236,114.390933
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,13,12,519,586.8625574,544.2046318,42.657938
高市府資訊中心-高雄市新客家文化園區(文物館前廣場),PH140453,25,20,728,913.0653725,857.2928457,55.77252197
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,91,59,3975,5555.612062,4672.868031,882.7439938
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,344,213,12984,11335.18759,9121.687294,2213.500143
高雄市前鎮區戶政事務所,PH053282,58,53,3370,2896.248316,2684.570656,211.6776228
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,85,76,2627,3004.535019,2734.311896,270.2231102
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,147,143,4716,6734.329278,6328.458328,405.8709087
高市府資訊中心-高雄市音樂館(北側門),PH140442,86,55,8605,10192.75166,9696.772764,495.9788351
高市府資訊中心-衛武營藝術文化中心(大門左側公話),PH140495,94,43,7449,34031.23115,32775.6349,1255.596246
高市府資訊中心-駁二藝術中心(B8倉庫),PH140429,2,2,51,12.61367226,11.21054268,1.403129578
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,15,14,684,1794.129891,1697.300583,96.82931995
高雄市岡山區公所3F,PH048848,39,35,4899,3417.498078,3197.971456,219.5265913
高雄市岡山區公所1F,PH046040,486,255,61233,85538.4972,78758.94535,6779.552542
高雄市鹽埕區公所,PH050844,140,85,17397,6658.109383,6016.760696,641.3486671
高雄市電影館,PH044974,337,228,26489,36536.7795,34138.50113,2398.278426
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,11,10,503,767.7068577,671.5178728,96.18899918
高雄市前鎮區公所,PH052433,72,54,2395,2100.878205,1959.466922,141.4112864
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,18,12,1006,708.0105324,634.2938595,73.71664429
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,198,113,21101,36004.58276,34181.87487,1822.70771
紅毛港文化園區輪渡站,PH048509,0,0,0,0,0,0
高雄市稅捐稽徵處新興分處,PH039519,366,226,25206,31546.1972,29945.28068,1600.916425
高雄市新興區戶政事務所,PH045370,218,137,26370,21100.70321,19871.21959,1229.483671
高雄市大社區公所,PH047205,458,204,62733,99117.19675,94616.60433,4500.592606
高雄市大社區戶政事務所,PH052009,23,21,918,1988.372525,1857.992579,130.3799601
高市府資訊中心-佛光大道候車亭,PH144669,32,32,912,1506.216002,1229.060624,277.1553793
高市府資訊中心-漁民服務中心,PH144671,32,20,2287,5639.582427,5367.974447,271.6080265
旗津戰爭與和平紀念公園主題館,PH146805,104,45,5533,10357.33076,8982.740851,1374.589873
高雄市大樹區公所,PH048483,36,30,3303,1378.436954,1271.166736,107.2702084
高雄市大樹區戶政事務所,PH061512,23,20,817,712.4160652,665.1183748,47.29768467
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,229,183,13135,9912.402264,8406.212345,1506.189939
高雄市稅捐稽徵處三民分處,PH039522,193,92,14145,9575.119035,9018.922664,556.1962566
高市府資訊中心-鳳山行政中心(餐廳),PH140486,220,186,15077,33216.52312,25913.75014,7302.772224
高雄市稅捐稽徵處鹽埕分處,PH052827,420,182,52267,19399.42584,17858.11681,1541.309041
高雄市數位內容創意中心右後方走廊,PH065215,32,28,3556,15795.935,14998.46911,797.4656029
高雄市稅捐稽徵處左營分處,PH052830,296,179,44842,37032.02295,34828.98995,2203.033288
高雄市內門區戶政事務所,PH048882,26,19,4150,2667.745111,2542.578177,125.1669083
高雄市燕巢區戶政事務所,PH070396,102,68,8691,7841.669486,7292.778509,548.8908129
高雄市政府地政局楠梓地政事務所,PH049788,138,97,15400,12282.93619,10874.6851,1408.25112
高市府資訊中心-愛河之心自行車休憩站,PH144670,1,1,26,3.464953423,3.176106453,0.28884697
高市府資訊中心-舊打狗驛故事館,PH152513,175,162,3737,3607.654135,2847.809296,759.8448648
高市府資訊中心-高雄市皮影戲館,PH152536,6,4,196,136.5101299,121.6738691,14.8362608
高市府資訊中心-臺灣眷村文化園區,PH152514,7,7,552,813.8229342,772.8365679,40.9863596
高市府資訊中心-崗山之眼,PH152533,13,12,600,313.6272039,245.2951822,68.3320179
高市府資訊中心-高雄市忠烈祠,PH152517,12,11,326,114.1344767,105.6857061,8.448767662
高雄市政府觀光局愛河旅遊服務中心,PH074197,0,0,0,0,0,0
高市府資訊中心-文化局見城館,PH152515,1,1,24,6.164061546,5.615596771,0.548464775
高市府資訊中心-八二三臺海戰役紀念館,PH152516,15,15,680,560.9948406,498.1837683,62.81107521
高雄市林園區公所,PH050900,716,379,89432,114661.7428,108407.7392,6254.003229
高雄市政府交通局交通事件裁決中心,PH060916,428,242,65450,62920.33119,59560.19905,3360.132248
高雄市稅捐稽徵處鳳山分處,PH042942,1168,536,136508,121621.6851,111578.4741,10043.21132
高雄市體育處本部3F會議室,PH058613,115,72,8407,11088.85908,10098.79685,990.062314
高市府資訊中心-鳳山行政中心(後棟3F),PH140462,104,67,6978,5265.630611,4802.834963,462.7956753
高雄市體育處本部1F服務台,PH058612,367,212,49314,65163.99762,60579.90508,4584.092928
