行政區,地段,地號,公告土地現值
橋頭區,仕興段,20014,27000
橋頭區,仕興段,20015,27000
橋頭區,仕興段,20016,27000
橋頭區,仕興段,20017,27000
橋頭區,仕興段,20018,27000
橋頭區,仕興段,20019,27000
橋頭區,仕興段,20020,27000
橋頭區,仕興段,20021,27000
橋頭區,仕興段,20022,27000
橋頭區,仕興段,20023,27000
橋頭區,仕興段,20024,27000
橋頭區,芋林段,30000,3500
橋頭區,三仙段,30000,3800
橋頭區,興樹段,30000,3900
橋頭區,筆秀段,30000,3900
橋頭區,內庄段,30000,4000
橋頭區,甲圍段,30000,4000
橋頭區,新莊段,30000,4100
橋頭區,鹽塭段,30000,4100
橋頭區,德松段,30000,4400
橋頭區,中峰段,30000,10200
橋頭區,樹林段,30000,11000
橋頭區,仕豐段,30000,25000
橋頭區,樹德段,30000,28682
橋頭區,橋中段,30000,32000
橋頭區,橋南段,30000,35000
橋頭區,建樹段,30000,38000
橋頭區,橋北段,30000,38000
橋頭區,後壁田段,30000,39847
橋頭區,德松段,30001,4400
橋頭區,仕興段,30001,27000
橋頭區,樹德段,30001,28820
橋頭區,橋南段,30001,35000
橋頭區,德松段,30002,4400
橋頭區,仕興段,30002,27000
橋頭區,樹德段,30002,31310
橋頭區,德松段,30003,4400
橋頭區,仕興段,30003,27000
橋頭區,樹德段,30003,28851
橋頭區,德松段,30004,4400
橋頭區,仕興段,30004,27000
橋頭區,德松段,30005,4400
橋頭區,仕興段,30005,27000
橋頭區,德松段,30006,4400
橋頭區,仕興段,30006,27000
橋頭區,德松段,30007,4400
橋頭區,仕興段,30007,27000
橋頭區,仕興段,30008,27000
橋頭區,芋林段,40000,3500
橋頭區,三仙段,40000,3800
橋頭區,興樹段,40000,3900
橋頭區,筆秀段,40000,3900
橋頭區,內庄段,40000,4000
橋頭區,甲圍段,40000,4000
橋頭區,新莊段,40000,4100
橋頭區,鹽塭段,40000,4100
橋頭區,德松段,40000,4400
橋頭區,中峰段,40000,10200
橋頭區,樹林段,40000,11000
橋頭區,仕豐段,40000,25000
橋頭區,樹德段,40000,25500
橋頭區,仕興段,40000,27000
橋頭區,橋中段,40000,32000
橋頭區,橋南段,40000,35000
橋頭區,建樹段,40000,38000
橋頭區,橋北段,40000,38000
橋頭區,後壁田段,40000,39694
橋頭區,興樹段,40001,3900
橋頭區,德松段,40001,4400
橋頭區,仕豐段,40001,25000
橋頭區,興樹段,40002,3900
橋頭區,仕豐段,40002,25000
橋頭區,仕豐段,40003,25000
橋頭區,仕豐段,40004,25000
橋頭區,仕豐段,40005,25000
橋頭區,仕豐段,40006,25000
橋頭區,芋林段,50000,3500
橋頭區,三仙段,50000,3800
橋頭區,興樹段,50000,3900
橋頭區,筆秀段,50000,3900
橋頭區,內庄段,50000,4000
橋頭區,鹽塭段,50000,4100
橋頭區,德松段,50000,4400
橋頭區,中峰段,50000,10200
橋頭區,樹林段,50000,11000
橋頭區,新莊段,50000,12500
橋頭區,甲圍段,50000,13000
橋頭區,樹德段,50000,25500
橋頭區,仕豐段,50000,25901
橋頭區,仕興段,50000,27000
橋頭區,橋中段,50000,32000
橋頭區,橋南段,50000,35000
橋頭區,後壁田段,50000,37000
橋頭區,建樹段,50000,38000
橋頭區,橋北段,50000,38000
橋頭區,內庄段,50001,4000
橋頭區,仕豐段,50001,37000
橋頭區,芋林段,60000,3500
橋頭區,三仙段,60000,3800
橋頭區,興樹段,60000,3900
橋頭區,筆秀段,60000,3900
橋頭區,內庄段,60000,4000
橋頭區,鹽塭段,60000,4100
橋頭區,德松段,60000,4400
橋頭區,中峰段,60000,10200
橋頭區,樹林段,60000,11000
橋頭區,新莊段,60000,12500
橋頭區,甲圍段,60000,13000
橋頭區,仕豐段,60000,25000
橋頭區,樹德段,60000,25500
橋頭區,仕興段,60000,27000
橋頭區,橋中段,60000,32000
橋頭區,後壁田段,60000,35000
橋頭區,橋南段,60000,35000
橋頭區,建樹段,60000,38000
橋頭區,橋北段,60000,38000
橋頭區,德松段,60001,4400
橋頭區,仕豐段,60001,25000
橋頭區,德松段,60002,4400
橋頭區,仕豐段,60002,26687
橋頭區,德松段,60003,4400
橋頭區,仕豐段,60003,33168
橋頭區,德松段,60004,4400
橋頭區,仕豐段,60004,37000
橋頭區,德松段,60005,4400
橋頭區,仕豐段,60005,37000
橋頭區,仕豐段,60006,37000
橋頭區,仕豐段,60007,37000
橋頭區,仕豐段,60008,37000
橋頭區,仕豐段,60009,37000
橋頭區,仕豐段,60010,37000
橋頭區,仕豐段,60011,37000
橋頭區,仕豐段,60012,25000
橋頭區,仕豐段,60013,25000
橋頭區,仕豐段,60014,25000
橋頭區,仕豐段,60015,25000
橋頭區,仕豐段,60016,25000
橋頭區,仕豐段,60017,25000
橋頭區,芋林段,70000,3500
橋頭區,興樹段,70000,3900
橋頭區,筆秀段,70000,3900
橋頭區,內庄段,70000,4000
橋頭區,鹽塭段,70000,4100
橋頭區,德松段,70000,4400
橋頭區,中峰段,70000,10200
橋頭區,三仙段,70000,11000
橋頭區,樹林段,70000,11000
橋頭區,新莊段,70000,12500
橋頭區,甲圍段,70000,13000
橋頭區,樹德段,70000,25500
橋頭區,仕興段,70000,31001
橋頭區,橋中段,70000,32000
橋頭區,後壁田段,70000,35000
橋頭區,橋南段,70000,35000
橋頭區,仕豐段,70000,37000
橋頭區,建樹段,70000,38000
橋頭區,橋北段,70000,38000
橋頭區,德松段,70001,4400
橋頭區,仕興段,70001,37000
橋頭區,德松段,70002,4400
橋頭區,德松段,70003,4400
橋頭區,德松段,80000,3200
橋頭區,芋林段,80000,3500
橋頭區,三仙段,80000,3800
橋頭區,興樹段,80000,3900
橋頭區,筆秀段,80000,3900
橋頭區,內庄段,80000,4000
橋頭區,鹽塭段,80000,4100
橋頭區,中峰段,80000,10200
橋頭區,樹林段,80000,11000
橋頭區,新莊段,80000,12500
橋頭區,甲圍段,80000,13000
橋頭區,仕豐段,80000,30670
橋頭區,橋北段,80000,31000
橋頭區,建樹段,80000,31429
橋頭區,樹德段,80000,31670
橋頭區,仕興段,80000,32395
橋頭區,後壁田段,80000,35000
橋頭區,橋南段,80000,35000
橋頭區,仕和段,80000,47000
橋頭區,內庄段,80001,4000
橋頭區,筆秀段,80001,4000
橋頭區,德松段,80001,4400
橋頭區,甲圍段,80001,13000
橋頭區,仕豐段,80001,30650
橋頭區,橋北段,80001,31000
橋頭區,建樹段,80001,38000
橋頭區,後壁田段,80001,39813
橋頭區,仕豐段,80002,30851
橋頭區,仕豐段,80003,30881
橋頭區,芋林段,90000,3500
橋頭區,三仙段,90000,3800
橋頭區,筆秀段,90000,3900
橋頭區,內庄段,90000,4000
橋頭區,鹽塭段,90000,4100
橋頭區,中峰段,90000,5500
橋頭區,德松段,90000,6700
橋頭區,樹林段,90000,11000
橋頭區,新莊段,90000,12500
橋頭區,甲圍段,90000,13000
橋頭區,仕豐段,90000,25000
橋頭區,興樹段,90000,26000
橋頭區,橋北段,90000,31000
橋頭區,樹德段,90000,31358
橋頭區,橋中段,90000,32000
橋頭區,後壁田段,90000,35000
橋頭區,橋南段,90000,35000
橋頭區,仕興段,90000,37000
橋頭區,建樹段,90000,38000
橋頭區,仕和段,90000,47000
橋頭區,筆秀段,90001,3900
橋頭區,德松段,90001,5393
橋頭區,橋北段,90001,31000
橋頭區,橋中段,90001,32000
橋頭區,筆秀段,90002,3900
橋頭區,德松段,90002,6700
橋頭區,橋中段,90002,32000
橋頭區,德松段,90003,6700
橋頭區,橋中段,90003,32000
橋頭區,德松段,90004,5393
橋頭區,橋中段,90004,32000
橋頭區,德松段,90005,6700
橋頭區,橋中段,90005,32000
橋頭區,德松段,90006,6700
橋頭區,橋中段,90006,32000
橋頭區,橋中段,90007,32000
橋頭區,橋中段,90008,32000
橋頭區,橋中段,90009,32000
橋頭區,橋中段,90010,32000
橋頭區,橋中段,90011,32000
橋頭區,橋中段,90012,32000
橋頭區,橋中段,90013,32000
橋頭區,橋中段,90014,32000
橋頭區,橋中段,90015,32000
橋頭區,橋中段,90016,32000
橋頭區,橋中段,90017,32000
橋頭區,橋中段,90018,32000
橋頭區,橋中段,90019,32000
橋頭區,橋中段,90020,32000
橋頭區,橋中段,90021,32000
橋頭區,橋中段,90022,32000
橋頭區,橋中段,90023,32000
橋頭區,橋中段,90024,32000
橋頭區,芋林段,100000,3500
橋頭區,三仙段,100000,3800
橋頭區,筆秀段,100000,3900
橋頭區,內庄段,100000,4000
橋頭區,鹽塭段,100000,4100
橋頭區,中峰段,100000,5500
橋頭區,德松段,100000,6700
橋頭區,樹林段,100000,11000
橋頭區,新莊段,100000,12500
橋頭區,甲圍段,100000,13000
橋頭區,仕豐段,100000,25000
橋頭區,興樹段,100000,26000
橋頭區,橋北段,100000,31000
橋頭區,樹德段,100000,31355
橋頭區,橋中段,100000,32000
橋頭區,後壁田段,100000,35000
橋頭區,橋南段,100000,35000
橋頭區,仕興段,100000,37000
橋頭區,建樹段,100000,38000
橋頭區,仕和段,100000,47000
橋頭區,橋中段,100001,32000
橋頭區,後壁田段,100001,35000
橋頭區,後壁田段,100002,35000
橋頭區,後壁田段,100003,35000
橋頭區,芋林段,110000,3500
橋頭區,三仙段,110000,3800
橋頭區,筆秀段,110000,3900
橋頭區,中峰段,110000,4000
橋頭區,內庄段,110000,4000
橋頭區,鹽塭段,110000,4100
橋頭區,德松段,110000,6700
橋頭區,樹林段,110000,11000
橋頭區,新莊段,110000,12500
橋頭區,甲圍段,110000,13000
橋頭區,仕豐段,110000,25000
橋頭區,興樹段,110000,26000
橋頭區,橋北段,110000,31000
橋頭區,樹德段,110000,31352
橋頭區,橋中段,110000,32000
橋頭區,後壁田段,110000,35000
橋頭區,橋南段,110000,35000
橋頭區,仕興段,110000,37000
橋頭區,建樹段,110000,38000
橋頭區,仕和段,110000,47000
橋頭區,芋林段,110001,3500
橋頭區,橋中段,110001,32000
橋頭區,橋南段,110001,35000
橋頭區,仕和段,110003,47000
橋頭區,仕和段,110004,47000
橋頭區,仕和段,110006,47000
橋頭區,仕和段,110007,47000
橋頭區,仕和段,110008,47000
橋頭區,仕和段,110009,47000
橋頭區,仕和段,110010,47000
橋頭區,仕和段,110011,47000
橋頭區,仕和段,110012,47000
橋頭區,仕和段,110013,47000
橋頭區,仕和段,110014,47000
橋頭區,仕和段,110015,47000
橋頭區,仕和段,110016,47000
橋頭區,仕和段,110017,47000
橋頭區,仕和段,110018,47000
橋頭區,仕和段,110019,47000
橋頭區,仕和段,110020,47000
橋頭區,仕和段,110021,47000
橋頭區,仕和段,110022,47000
橋頭區,仕和段,110023,47000
橋頭區,仕和段,110024,47000
橋頭區,仕和段,110025,47000
橋頭區,仕和段,110026,47000
橋頭區,仕和段,110027,47000
橋頭區,芋林段,120000,3500
橋頭區,三仙段,120000,3800
橋頭區,興樹段,120000,3900
橋頭區,筆秀段,120000,3900
橋頭區,中峰段,120000,4000
橋頭區,內庄段,120000,4000
橋頭區,鹽塭段,120000,4100
橋頭區,德松段,120000,6700
橋頭區,樹林段,120000,11000
橋頭區,新莊段,120000,12500
橋頭區,甲圍段,120000,13000
橋頭區,仕豐段,120000,25000
橋頭區,橋北段,120000,31000
橋頭區,樹德段,120000,31349
橋頭區,橋中段,120000,32000
橋頭區,後壁田段,120000,35000
橋頭區,橋南段,120000,35000
橋頭區,仕興段,120000,37000
橋頭區,建樹段,120000,38000
橋頭區,仕和段,120000,47000
橋頭區,筆秀段,120001,4000
橋頭區,橋中段,120001,32000
橋頭區,橋南段,120001,35000
橋頭區,芋林段,130000,3500
橋頭區,三仙段,130000,3800
橋頭區,興樹段,130000,3900
橋頭區,筆秀段,130000,3900
橋頭區,中峰段,130000,4000
橋頭區,鹽塭段,130000,4100
橋頭區,德松段,130000,6700
橋頭區,樹林段,130000,11000
橋頭區,新莊段,130000,12500
橋頭區,甲圍段,130000,13000
橋頭區,仕豐段,130000,25000
橋頭區,橋北段,130000,31000
橋頭區,樹德段,130000,31348
橋頭區,橋中段,130000,32000
橋頭區,後壁田段,130000,35000
橋頭區,橋南段,130000,35000
橋頭區,仕興段,130000,37000
橋頭區,建樹段,130000,38000
橋頭區,仕和段,130000,47000
橋頭區,筆秀段,130001,4000
橋頭區,德松段,130001,6700
橋頭區,芋林段,140000,3500
橋頭區,三仙段,140000,3800
橋頭區,興樹段,140000,3900
橋頭區,筆秀段,140000,3900
橋頭區,中峰段,140000,4000
橋頭區,內庄段,140000,4000
橋頭區,鹽塭段,140000,4100
橋頭區,樹林段,140000,11000
橋頭區,新莊段,140000,12500
橋頭區,甲圍段,140000,13000
橋頭區,仕豐段,140000,25000
橋頭區,樹德段,140000,28684
橋頭區,橋北段,140000,31000
橋頭區,仕興段,140000,31128
橋頭區,橋中段,140000,32000
橋頭區,後壁田段,140000,35000
橋頭區,橋南段,140000,35000
橋頭區,建樹段,140000,38000
橋頭區,筆秀段,140001,4000
橋頭區,德松段,140001,5393
橋頭區,德松段,140002,5393
橋頭區,芋林段,150000,3500
橋頭區,三仙段,150000,3800
橋頭區,筆秀段,150000,3900
橋頭區,中峰段,150000,4000
橋頭區,內庄段,150000,4000
橋頭區,鹽塭段,150000,4100
橋頭區,德松段,150000,6700
橋頭區,樹林段,150000,11000
橋頭區,新莊段,150000,12500
橋頭區,甲圍段,150000,13000
橋頭區,仕豐段,150000,25000
橋頭區,樹德段,150000,25500
橋頭區,興樹段,150000,26000
橋頭區,橋北段,150000,31000
橋頭區,橋中段,150000,32000
橋頭區,後壁田段,150000,35000
橋頭區,橋南段,150000,35000
橋頭區,仕興段,150000,37000
橋頭區,建樹段,150000,38000
橋頭區,德松段,150001,6700
橋頭區,橋中段,150001,32000
橋頭區,後壁田段,150001,35000
橋頭區,橋中段,150002,32000
橋頭區,芋林段,160000,3500
橋頭區,三仙段,160000,3800
橋頭區,筆秀段,160000,3900
橋頭區,內庄段,160000,4000
橋頭區,鹽塭段,160000,4100
橋頭區,中峰段,160000,10200
橋頭區,樹林段,160000,11000
橋頭區,新莊段,160000,12500
橋頭區,甲圍段,160000,13000
橋頭區,仕豐段,160000,25000
橋頭區,樹德段,160000,25500
橋頭區,興樹段,160000,26000
橋頭區,橋北段,160000,31000
橋頭區,橋中段,160000,32000
橋頭區,後壁田段,160000,35000
橋頭區,橋南段,160000,35000
橋頭區,仕興段,160000,37000
橋頭區,建樹段,160000,38000
橋頭區,芋林段,160001,3500
橋頭區,內庄段,160001,4000
橋頭區,筆秀段,160001,4000
橋頭區,德松段,160001,5393
橋頭區,甲圍段,160001,13000
橋頭區,德松段,160002,4765
橋頭區,甲圍段,160002,13000
橋頭區,德松段,160003,5393
橋頭區,甲圍段,160003,13000
橋頭區,德松段,160004,5393
橋頭區,德松段,160005,6700
橋頭區,德松段,160006,5393
橋頭區,德松段,160007,5393
橋頭區,德松段,160008,4400
橋頭區,德松段,160009,5393
橋頭區,德松段,160011,5393
橋頭區,德松段,160012,5393
橋頭區,德松段,160013,5393
橋頭區,德松段,160014,5393
橋頭區,德松段,160015,5393
橋頭區,德松段,160016,5393
橋頭區,德松段,160017,5393
橋頭區,德松段,160018,5393
橋頭區,德松段,160019,5393
橋頭區,芋林段,170000,3500
橋頭區,三仙段,170000,3800
橋頭區,筆秀段,170000,3900
橋頭區,內庄段,170000,4000
橋頭區,鹽塭段,170000,4100
橋頭區,德松段,170000,6277
橋頭區,中峰段,170000,10200
橋頭區,樹林段,170000,11000
橋頭區,新莊段,170000,12500
橋頭區,甲圍段,170000,13000
橋頭區,樹德段,170000,25500
橋頭區,興樹段,170000,26000
橋頭區,仕豐段,170000,26604
橋頭區,建樹段,170000,27000
橋頭區,橋中段,170000,32000
橋頭區,後壁田段,170000,35000
橋頭區,橋南段,170000,35000
橋頭區,仕興段,170000,37000
橋頭區,橋北段,170000,38000
橋頭區,興樹段,170001,26000
橋頭區,芋林段,180000,3500
橋頭區,三仙段,180000,3800
橋頭區,筆秀段,180000,3900
橋頭區,內庄段,180000,4000
橋頭區,鹽塭段,180000,4100
橋頭區,德松段,180000,6201
橋頭區,中峰段,180000,10200
橋頭區,樹林段,180000,11000
橋頭區,新莊段,180000,12500
橋頭區,甲圍段,180000,13000
橋頭區,樹德段,180000,25500
橋頭區,興樹段,180000,26000
橋頭區,建樹段,180000,27000
橋頭區,仕豐段,180000,29841
橋頭區,橋中段,180000,32000
橋頭區,後壁田段,180000,35000
橋頭區,橋南段,180000,35000
橋頭區,仕興段,180000,37000
橋頭區,橋北段,180000,38000
橋頭區,德松段,180001,5393
橋頭區,甲圍段,180001,13000
橋頭區,興樹段,180001,26000
橋頭區,後壁田段,180001,35000
橋頭區,德松段,180002,4400
橋頭區,興樹段,180002,26000
橋頭區,後壁田段,180002,35000
橋頭區,德松段,180003,6700
橋頭區,興樹段,180003,26000
橋頭區,後壁田段,180003,35000
橋頭區,興樹段,180004,26000
橋頭區,後壁田段,180004,35000
橋頭區,興樹段,180005,26000
橋頭區,後壁田段,180005,35000
橋頭區,興樹段,180006,26000
橋頭區,興樹段,180007,26000
橋頭區,興樹段,180008,26000
橋頭區,興樹段,180009,26000
橋頭區,芋林段,190000,3500
橋頭區,興樹段,190000,3900
橋頭區,筆秀段,190000,3900
橋頭區,內庄段,190000,4000
橋頭區,鹽塭段,190000,4100
橋頭區,德松段,190000,4795
橋頭區,中峰段,190000,10200
橋頭區,三仙段,190000,11000
橋頭區,樹林段,190000,11000
橋頭區,新莊段,190000,12500
橋頭區,甲圍段,190000,13000
橋頭區,建樹段,190000,27000
橋頭區,樹德段,190000,31344
橋頭區,橋中段,190000,32000
橋頭區,仕豐段,190000,33552
橋頭區,後壁田段,190000,35000
橋頭區,仕興段,190000,37000
橋頭區,橋北段,190000,38000
橋頭區,橋南段,190000,54500
橋頭區,筆秀段,190001,4000
橋頭區,德松段,190001,5393
橋頭區,甲圍段,190001,13000
橋頭區,仕豐段,190001,37000
橋頭區,橋北段,190001,38000
橋頭區,橋南段,190001,54500
橋頭區,德松段,190002,5393
橋頭區,德松段,190003,4400
橋頭區,德松段,190004,5393
橋頭區,芋林段,200000,3500
橋頭區,三仙段,200000,3800
橋頭區,興樹段,200000,3900
橋頭區,筆秀段,200000,3900
橋頭區,內庄段,200000,4000
橋頭區,鹽塭段,200000,4100
橋頭區,德松段,200000,4400
橋頭區,中峰段,200000,10200
橋頭區,樹林段,200000,11000
橋頭區,新莊段,200000,12500
橋頭區,甲圍段,200000,13000
橋頭區,建樹段,200000,27000
橋頭區,仕興段,200000,27000
橋頭區,橋北段,200000,31000
橋頭區,樹德段,200000,31344
橋頭區,橋中段,200000,32000
橋頭區,後壁田段,200000,35000
橋頭區,仕豐段,200000,37000
橋頭區,橋南段,200000,54500
橋頭區,筆秀段,200001,4000
橋頭區,德松段,200001,4400
橋頭區,甲圍段,200001,13000
橋頭區,仕興段,200001,27000
橋頭區,橋南段,200001,54500
橋頭區,筆秀段,200002,4000
橋頭區,仕興段,200002,27000
橋頭區,仕興段,200003,27590
橋頭區,仕興段,200004,36458
橋頭區,仕興段,200005,37000
橋頭區,仕興段,200006,37000
橋頭區,芋林段,210000,3500
橋頭區,筆秀段,210000,3900
橋頭區,內庄段,210000,4000
橋頭區,鹽塭段,210000,4100
橋頭區,德松段,210000,4450
橋頭區,中峰段,210000,10200
橋頭區,三仙段,210000,11000
橋頭區,樹林段,210000,11000
橋頭區,新莊段,210000,12500
橋頭區,甲圍段,210000,13000
橋頭區,興樹段,210000,26000
橋頭區,樹德段,210000,31344
橋頭區,建樹段,210000,31496
橋頭區,橋中段,210000,32000
橋頭區,後壁田段,210000,35000
橋頭區,仕興段,210000,37000
橋頭區,仕豐段,210000,37000
橋頭區,橋北段,210000,38000
橋頭區,橋南段,210000,44132
橋頭區,德松段,210001,4518
橋頭區,建樹段,210001,27000
橋頭區,德松段,210002,4400
橋頭區,建樹段,210002,27000
橋頭區,後壁田段,210002,35000
橋頭區,德松段,210003,4407
橋頭區,建樹段,210003,27000
橋頭區,後壁田段,210003,35000
橋頭區,德松段,210004,4400
橋頭區,建樹段,210004,27000
橋頭區,後壁田段,210004,35000
橋頭區,建樹段,210005,27000
橋頭區,芋林段,220000,3500
橋頭區,內庄段,220000,4000
橋頭區,筆秀段,220000,4000
橋頭區,鹽塭段,220000,4100
橋頭區,德松段,220000,4400
橋頭區,中峰段,220000,10200
橋頭區,三仙段,220000,11000
橋頭區,樹林段,220000,11000
橋頭區,新莊段,220000,12500
橋頭區,甲圍段,220000,13000
橋頭區,興樹段,220000,26000
橋頭區,仕興段,220000,27567
橋頭區,仕豐段,220000,30674
橋頭區,建樹段,220000,31288
橋頭區,樹德段,220000,31344
橋頭區,橋中段,220000,32000
橋頭區,後壁田段,220000,35000
橋頭區,橋北段,220000,38000
橋頭區,橋南段,220000,54500
橋頭區,筆秀段,220001,3900
橋頭區,德松段,220001,4400
橋頭區,甲圍段,220001,13000
橋頭區,興樹段,220001,26000
橋頭區,橋中段,220001,32000
橋頭區,後壁田段,220001,35000
橋頭區,興樹段,220002,26000
橋頭區,後壁田段,220002,35000
橋頭區,興樹段,220003,26000
橋頭區,芋林段,230000,3700
橋頭區,筆秀段,230000,3900
橋頭區,內庄段,230000,4000
橋頭區,鹽塭段,230000,4100
橋頭區,德松段,230000,4400
橋頭區,中峰段,230000,10200
橋頭區,三仙段,230000,11000
橋頭區,樹林段,230000,11000
橋頭區,新莊段,230000,12500
橋頭區,甲圍段,230000,13000
橋頭區,興樹段,230000,26000
橋頭區,仕豐段,230000,29651
橋頭區,橋北段,230000,31000
橋頭區,樹德段,230000,31343
橋頭區,建樹段,230000,31480
橋頭區,橋中段,230000,32000
橋頭區,後壁田段,230000,35000
橋頭區,橋南段,230000,54500
橋頭區,筆秀段,230001,4000
橋頭區,甲圍段,230001,13000
橋頭區,後壁田段,230001,35000
橋頭區,建樹段,230001,38000
橋頭區,後壁田段,230002,35000
橋頭區,建樹段,230002,35385
橋頭區,芋林段,240000,3700
橋頭區,筆秀段,240000,3900
橋頭區,內庄段,240000,4000
橋頭區,鹽塭段,240000,4100
橋頭區,德松段,240000,4400
橋頭區,中峰段,240000,10200
橋頭區,三仙段,240000,11000
橋頭區,樹林段,240000,11000
橋頭區,新莊段,240000,12500
橋頭區,甲圍段,240000,13000
橋頭區,興樹段,240000,26000
橋頭區,仕興段,240000,27000
橋頭區,仕豐段,240000,29324
橋頭區,橋北段,240000,31000
橋頭區,樹德段,240000,31343
橋頭區,橋中段,240000,32000
橋頭區,後壁田段,240000,35000
橋頭區,建樹段,240000,38000
橋頭區,橋南段,240000,57225
橋頭區,德松段,240001,4400
橋頭區,興樹段,240001,26000
橋頭區,興樹段,240002,26000
橋頭區,興樹段,240003,26000
橋頭區,興樹段,240004,26000
橋頭區,興樹段,240005,26000
橋頭區,興樹段,240006,26000
橋頭區,興樹段,240007,26000
橋頭區,興樹段,240008,26000
橋頭區,興樹段,240012,26000
橋頭區,興樹段,240013,26000
橋頭區,興樹段,240015,26000
橋頭區,興樹段,240016,26000
橋頭區,興樹段,240017,26000
橋頭區,興樹段,240018,26000
橋頭區,興樹段,240019,26000
橋頭區,芋林段,250000,3700
橋頭區,筆秀段,250000,3900
橋頭區,內庄段,250000,4000
橋頭區,鹽塭段,250000,4100
橋頭區,德松段,250000,4400
橋頭區,中峰段,250000,10200
橋頭區,三仙段,250000,11000
橋頭區,樹林段,250000,11000
橋頭區,新莊段,250000,12500
橋頭區,甲圍段,250000,13000
橋頭區,興樹段,250000,26000
橋頭區,仕興段,250000,27000
橋頭區,橋北段,250000,31000
橋頭區,樹德段,250000,31342
橋頭區,橋中段,250000,32000
橋頭區,後壁田段,250000,35000
橋頭區,仕豐段,250000,37000
橋頭區,建樹段,250000,38000
橋頭區,橋南段,250000,54500
橋頭區,興樹段,250001,26000
橋頭區,橋中段,250001,32000
橋頭區,橋北段,250001,38000
