行政區,地段,地號,公告地價
鹽埕區,鹽壽段,90000,22018
鹽埕區,鹽新段,90000,23000
鹽埕區,鹽中段,90000,25411
鹽埕區,興仁段,90000,28730
鹽埕區,興橋段,90000,33300
鹽埕區,興福段,90000,35500
鹽埕區,大榮段,90000,51700
鹽埕區,大勇段,90000,53600
鹽埕區,鹽國段,90000,64900
鹽埕區,鹽北段,90001,13500
鹽埕區,大東段,90001,17000
鹽埕區,鹽府段,90001,28612
鹽埕區,興福段,90001,35500
鹽埕區,鹽府段,90002,16830
鹽埕區,大東段,90002,17000
鹽埕區,鹽府段,90003,29100
鹽埕區,鹽府段,90004,23000
鹽埕區,大智段,100000,13500
鹽埕區,鹽北段,100000,13500
鹽埕區,鹽府段,100000,14212
鹽埕區,大成段,100000,16500
鹽埕區,大東段,100000,17000
鹽埕區,鹽壽段,100000,22600
鹽埕區,鹽新段,100000,23000
鹽埕區,興仁段,100000,26553
鹽埕區,鹽中段,100000,30100
鹽埕區,興橋段,100000,33300
鹽埕區,興福段,100000,35500
鹽埕區,大榮段,100000,51700
鹽埕區,大勇段,100000,53600
鹽埕區,鹽國段,100000,64900
鹽埕區,鹽北段,100001,13500
鹽埕區,鹽府段,100001,17186
鹽埕區,鹽壽段,100001,22600
鹽埕區,鹽新段,100001,23000
鹽埕區,鹽北段,100002,13500
鹽埕區,鹽新段,100002,14596
鹽埕區,鹽府段,110000,11700
鹽埕區,大智段,110000,13500
鹽埕區,鹽北段,110000,13500
鹽埕區,鹽新段,110000,15500
鹽埕區,大成段,110000,16500
鹽埕區,大東段,110000,17000
鹽埕區,鹽壽段,110000,19400
鹽埕區,鹽中段,110000,30100
鹽埕區,興橋段,110000,33300
鹽埕區,興福段,110000,35500
鹽埕區,興仁段,110000,48620
鹽埕區,大勇段,110000,53600
鹽埕區,大榮段,110000,54285
鹽埕區,鹽國段,110000,64900
鹽埕區,鹽新段,110001,23000
鹽埕區,鹽新段,110002,13516
鹽埕區,鹽府段,120000,13000
鹽埕區,大智段,120000,13500
鹽埕區,鹽新段,120000,13500
鹽埕區,鹽北段,120000,13500
鹽埕區,大東段,120000,17000
鹽埕區,鹽壽段,120000,20900
鹽埕區,鹽中段,120000,30100
鹽埕區,興橋段,120000,33300
鹽埕區,興福段,120000,35500
鹽埕區,大成段,120000,39670
鹽埕區,興仁段,120000,42829
鹽埕區,大勇段,120000,53600
鹽埕區,大榮段,120000,56870
鹽埕區,鹽國段,120000,64900
鹽埕區,鹽府段,120001,23000
鹽埕區,大成段,120001,48491
鹽埕區,鹽府段,120002,21939
鹽埕區,大成段,120002,49600
鹽埕區,鹽府段,120003,13000
鹽埕區,鹽府段,120004,23000
鹽埕區,大智段,130000,13500
鹽埕區,鹽北段,130000,13500
鹽埕區,大東段,130000,17000
鹽埕區,鹽壽段,130000,20900
鹽埕區,鹽府段,130000,21761
鹽埕區,鹽新段,130000,23000
鹽埕區,鹽中段,130000,30100
鹽埕區,興橋段,130000,31160
鹽埕區,興福段,130000,35500
鹽埕區,興仁段,130000,42732
鹽埕區,大成段,130000,49600
鹽埕區,大榮段,130000,51700
鹽埕區,大勇段,130000,53600
鹽埕區,鹽國段,130000,61950
鹽埕區,大東段,130001,17000
鹽埕區,鹽新段,130001,23000
鹽埕區,鹽府段,130001,23000
鹽埕區,大成段,130001,49600
鹽埕區,大東段,130002,17000
鹽埕區,鹽府段,130002,23000
鹽埕區,大成段,130002,49600
鹽埕區,大東段,130006,17000
鹽埕區,大東段,130007,17000
鹽埕區,大智段,140000,13500
鹽埕區,鹽北段,140000,13500
鹽埕區,大東段,140000,17000
鹽埕區,鹽壽段,140000,20900
鹽埕區,鹽新段,140000,23000
鹽埕區,鹽府段,140000,23000
鹽埕區,鹽中段,140000,30100
鹽埕區,興橋段,140000,31160
鹽埕區,興福段,140000,35500
鹽埕區,興仁段,140000,42732
鹽埕區,大成段,140000,49600
鹽埕區,大榮段,140000,51700
鹽埕區,大勇段,140000,53600
鹽埕區,鹽國段,140000,61950
鹽埕區,鹽北段,140001,13500
鹽埕區,大智段,150000,13500
鹽埕區,鹽北段,150000,13500
鹽埕區,大東段,150000,17000
鹽埕區,鹽壽段,150000,20900
鹽埕區,鹽府段,150000,23000
鹽埕區,興橋段,150000,29409
鹽埕區,鹽新段,150000,30100
鹽埕區,鹽中段,150000,30100
鹽埕區,大榮段,150000,34791
鹽埕區,興福段,150000,35500
鹽埕區,鹽國段,150000,41400
鹽埕區,興仁段,150000,42732
鹽埕區,大成段,150000,49600
鹽埕區,大勇段,150000,53600
鹽埕區,鹽北段,150001,13500
鹽埕區,鹽新段,150001,23000
鹽埕區,大榮段,150001,34791
鹽埕區,大成段,150001,49600
鹽埕區,鹽北段,150002,13500
鹽埕區,大智段,160000,13500
鹽埕區,鹽北段,160000,13500
鹽埕區,大東段,160000,17000
鹽埕區,鹽壽段,160000,20900
鹽埕區,鹽府段,160000,23000
鹽埕區,興橋段,160000,29409
鹽埕區,鹽新段,160000,30100
鹽埕區,鹽中段,160000,30100
鹽埕區,興福段,160000,35500
鹽埕區,鹽國段,160000,41400
鹽埕區,興仁段,160000,42732
鹽埕區,大成段,160000,49600
鹽埕區,大榮段,160000,51700
鹽埕區,大勇段,160000,53600
鹽埕區,鹽北段,160001,13500
鹽埕區,大智段,170000,13500
鹽埕區,鹽北段,170000,13500
鹽埕區,大東段,170000,17000
鹽埕區,鹽壽段,170000,20900
鹽埕區,興福段,170000,21572
鹽埕區,鹽府段,170000,23000
鹽埕區,鹽中段,170000,27191
鹽埕區,鹽新段,170000,30100
鹽埕區,興橋段,170000,30243
鹽埕區,大榮段,170000,34791
鹽埕區,鹽國段,170000,41400
鹽埕區,興仁段,170000,42732
鹽埕區,大勇段,170000,47584
鹽埕區,大成段,170000,49600
鹽埕區,大勇段,170001,15500
鹽埕區,鹽新段,170001,23000
鹽埕區,興福段,170001,23075
鹽埕區,大榮段,170001,34791
鹽埕區,大成段,170001,49600
鹽埕區,大榮段,170002,13800
鹽埕區,大勇段,170002,15500
鹽埕區,大成段,170002,49600
鹽埕區,大勇段,170003,15500
鹽埕區,大成段,170003,49600
鹽埕區,大東段,180000,12724
鹽埕區,大智段,180000,13500
鹽埕區,鹽北段,180000,13500
鹽埕區,大成段,180000,17130
鹽埕區,興福段,180000,21572
鹽埕區,鹽新段,180000,23000
鹽埕區,鹽府段,180000,23000
鹽埕區,鹽壽段,180000,29715
鹽埕區,鹽中段,180000,30100
鹽埕區,興橋段,180000,30243
鹽埕區,鹽國段,180000,41400
鹽埕區,興仁段,180000,42732
鹽埕區,大榮段,180000,51700
鹽埕區,大成段,180001,11300
鹽埕區,鹽北段,180001,13500
鹽埕區,大榮段,180001,51700
鹽埕區,大東段,190000,11927
鹽埕區,大智段,190000,13500
鹽埕區,鹽北段,190000,13500
鹽埕區,鹽府段,190000,14886
鹽埕區,大成段,190000,15671
鹽埕區,興福段,190000,21572
鹽埕區,興橋段,190000,22600
鹽埕區,鹽新段,190000,23000
鹽埕區,鹽中段,190000,28100
鹽埕區,鹽壽段,190000,29715
鹽埕區,鹽國段,190000,41400
鹽埕區,興仁段,190000,42732
鹽埕區,大榮段,190000,51700
鹽埕區,大勇段,190000,53600
鹽埕區,鹽北段,190001,13500
鹽埕區,大成段,190001,49600
鹽埕區,鹽北段,190002,13500
鹽埕區,大成段,190002,49600
鹽埕區,大成段,190003,49600
鹽埕區,大成段,190004,49600
鹽埕區,大成段,190005,11300
鹽埕區,大東段,200000,10800
鹽埕區,大智段,200000,13500
鹽埕區,鹽北段,200000,13500
鹽埕區,鹽府段,200000,14238
鹽埕區,興福段,200000,21572
鹽埕區,興橋段,200000,22600
鹽埕區,鹽新段,200000,23000
鹽埕區,鹽中段,200000,28100
鹽埕區,鹽壽段,200000,29715
鹽埕區,鹽國段,200000,41400
鹽埕區,興仁段,200000,42732
鹽埕區,大成段,200000,49600
鹽埕區,大榮段,200000,51700
鹽埕區,大成段,200001,49600
鹽埕區,大成段,200002,49600
鹽埕區,大東段,210000,10800
鹽埕區,鹽府段,210000,13000
鹽埕區,鹽北段,210000,13500
鹽埕區,興福段,210000,21763
鹽埕區,大智段,210000,21900
鹽埕區,鹽新段,210000,23000
鹽埕區,鹽中段,210000,27191
鹽埕區,興橋段,210000,29409
鹽埕區,鹽壽段,210000,29715
鹽埕區,鹽國段,210000,41400
鹽埕區,興仁段,210000,42732
鹽埕區,大成段,210000,49600
鹽埕區,大榮段,210000,51700
鹽埕區,大智段,210001,21900
鹽埕區,鹽中段,210001,27191
鹽埕區,大東段,220000,12040
鹽埕區,鹽府段,220000,13073
鹽埕區,鹽北段,220000,13500
鹽埕區,鹽中段,220000,14100
鹽埕區,興福段,220000,21763
鹽埕區,大智段,220000,21900
鹽埕區,鹽新段,220000,23000
鹽埕區,興仁段,220000,28730
鹽埕區,鹽壽段,220000,29715
鹽埕區,興橋段,220000,30243
鹽埕區,鹽國段,220000,41400
鹽埕區,大成段,220000,49600
鹽埕區,大榮段,220000,51700
鹽埕區,大勇段,220000,53600
鹽埕區,興仁段,220001,52940
鹽埕區,興仁段,220002,48620
鹽埕區,興仁段,220003,48620
鹽埕區,興仁段,220004,27487
鹽埕區,興仁段,220005,46410
鹽埕區,大東段,230000,12040
鹽埕區,鹽府段,230000,13000
鹽埕區,鹽北段,230000,13500
鹽埕區,鹽中段,230000,14100
鹽埕區,鹽壽段,230000,15813
鹽埕區,興橋段,230000,21182
鹽埕區,大智段,230000,21900
鹽埕區,鹽新段,230000,23000
鹽埕區,興仁段,230000,27566
鹽埕區,興福段,230000,37275
鹽埕區,鹽國段,230000,41400
鹽埕區,大成段,230000,49600
鹽埕區,大榮段,230000,51700
鹽埕區,鹽壽段,230001,28300
鹽埕區,大東段,240000,10771
鹽埕區,鹽府段,240000,13000
鹽埕區,鹽北段,240000,13500
鹽埕區,鹽中段,240000,14100
鹽埕區,大智段,240000,21900
鹽埕區,鹽新段,240000,23000
鹽埕區,興橋段,240000,23938
鹽埕區,興仁段,240000,27566
鹽埕區,鹽壽段,240000,28300
鹽埕區,興福段,240000,35500
鹽埕區,鹽國段,240000,41400
鹽埕區,大成段,240000,49600
鹽埕區,大榮段,240000,51700
鹽埕區,鹽新段,240001,23000
鹽埕區,興仁段,240001,23760
鹽埕區,鹽新段,240002,23000
鹽埕區,興仁段,240002,28730
鹽埕區,興仁段,240003,52940
鹽埕區,大東段,250000,10726
鹽埕區,鹽府段,250000,13000
鹽埕區,大成段,250000,13500
鹽埕區,鹽北段,250000,13500
鹽埕區,鹽中段,250000,14100
鹽埕區,鹽壽段,250000,17544
鹽埕區,興仁段,250000,18420
鹽埕區,大智段,250000,21900
鹽埕區,鹽新段,250000,23000
鹽埕區,興橋段,250000,29409
鹽埕區,興福段,250000,35500
鹽埕區,鹽國段,250000,41400
鹽埕區,大榮段,250000,51700
鹽埕區,大勇段,250000,53600
鹽埕區,鹽中段,250001,14100
鹽埕區,興橋段,250001,29409
鹽埕區,大東段,260000,10710
鹽埕區,鹽府段,260000,13000
鹽埕區,鹽北段,260000,13500
鹽埕區,鹽中段,260000,14100
鹽埕區,鹽壽段,260000,15931
鹽埕區,大成段,260000,20269
鹽埕區,大智段,260000,21900
鹽埕區,鹽新段,260000,23000
鹽埕區,興仁段,260000,23760
鹽埕區,興福段,260000,35500
鹽埕區,鹽國段,260000,41400
鹽埕區,大榮段,260000,51700
鹽埕區,大勇段,260000,53600
鹽埕區,鹽北段,260001,13500
鹽埕區,鹽中段,260001,14100
鹽埕區,大成段,260001,49600
鹽埕區,大東段,270000,10669
鹽埕區,鹽府段,270000,13000
鹽埕區,大成段,270000,13500
鹽埕區,鹽北段,270000,13500
鹽埕區,大智段,270000,21900
鹽埕區,鹽新段,270000,23000
鹽埕區,興仁段,270000,23760
鹽埕區,鹽壽段,270000,24612
鹽埕區,興橋段,270000,33300
鹽埕區,興福段,270000,35500
鹽埕區,鹽國段,270000,41400
鹽埕區,大榮段,270000,51700
鹽埕區,大勇段,270000,53600
鹽埕區,大東段,270001,10500
鹽埕區,鹽北段,270001,13500
鹽埕區,鹽中段,270001,14100
鹽埕區,大東段,280000,8678
鹽埕區,鹽府段,280000,13000
鹽埕區,大成段,280000,13500
鹽埕區,鹽北段,280000,13500
鹽埕區,鹽壽段,280000,16126
鹽埕區,鹽中段,280000,17148
鹽埕區,大智段,280000,21900
鹽埕區,鹽新段,280000,23000
鹽埕區,興仁段,280000,23760
鹽埕區,興橋段,280000,33300
鹽埕區,興福段,280000,35500
鹽埕區,鹽國段,280000,41400
鹽埕區,大榮段,280000,51700
鹽埕區,大勇段,280000,53600
鹽埕區,大東段,280001,7500
鹽埕區,鹽北段,280001,13500
鹽埕區,鹽中段,280001,15526
鹽埕區,大東段,280002,8208
鹽埕區,鹽北段,280002,13500
鹽埕區,大東段,280003,7500
鹽埕區,鹽北段,280003,13500
鹽埕區,大東段,290000,10800
鹽埕區,鹽府段,290000,13000
鹽埕區,大成段,290000,13500
鹽埕區,大智段,290000,14000
鹽埕區,鹽北段,290000,18075
鹽埕區,鹽中段,290000,19565
鹽埕區,興仁段,290000,23760
鹽埕區,興橋段,290000,24740
鹽埕區,鹽壽段,290000,26775
鹽埕區,鹽新段,290000,30100
鹽埕區,興福段,290000,37275
鹽埕區,鹽國段,290000,41400
鹽埕區,大榮段,290000,51700
鹽埕區,大勇段,290000,53600
鹽埕區,鹽北段,290001,13500
鹽埕區,興橋段,290001,24740
鹽埕區,鹽北段,290002,13600
鹽埕區,鹽北段,290003,13500
鹽埕區,鹽北段,290004,11700
鹽埕區,大東段,300000,10770
鹽埕區,鹽府段,300000,13000
鹽埕區,鹽北段,300000,13391
鹽埕區,大成段,300000,13500
鹽埕區,大智段,300000,14000
鹽埕區,興仁段,300000,23760
鹽埕區,鹽壽段,300000,26775
鹽埕區,鹽中段,300000,30100
鹽埕區,興橋段,300000,32203
鹽埕區,興福段,300000,37275
鹽埕區,鹽國段,300000,41400
鹽埕區,鹽新段,300000,47281
鹽埕區,大榮段,300000,51700
鹽埕區,大勇段,300000,53600
鹽埕區,鹽北段,300001,11700
鹽埕區,大智段,300001,14000
鹽埕區,興橋段,300001,33300
鹽埕區,鹽新段,300001,50100
鹽埕區,鹽北段,300002,11700
鹽埕區,鹽北段,300003,11700
鹽埕區,大東段,310000,10500
鹽埕區,鹽北段,310000,11700
鹽埕區,鹽府段,310000,13000
鹽埕區,大成段,310000,13500
鹽埕區,大智段,310000,14000
鹽埕區,大榮段,310000,20000
鹽埕區,鹽新段,310000,23000
鹽埕區,興仁段,310000,23760
鹽埕區,鹽壽段,310000,26775
鹽埕區,興橋段,310000,33300
鹽埕區,鹽中段,310000,33380
鹽埕區,興福段,310000,35500
鹽埕區,鹽國段,310000,41400
鹽埕區,大勇段,310000,53600
鹽埕區,大東段,310001,10500
鹽埕區,鹽北段,310001,11700
鹽埕區,大智段,310001,14000
鹽埕區,鹽壽段,310001,26775
鹽埕區,鹽北段,310002,11700
鹽埕區,大東段,320000,10800
鹽埕區,鹽府段,320000,13000
鹽埕區,大成段,320000,13500
鹽埕區,大智段,320000,14000
鹽埕區,大榮段,320000,20000
鹽埕區,鹽北段,320000,20529
鹽埕區,鹽新段,320000,23000
鹽埕區,興仁段,320000,23760
鹽埕區,鹽壽段,320000,26775
鹽埕區,興橋段,320000,30484
鹽埕區,興福段,320000,35500
鹽埕區,鹽國段,320000,41400
鹽埕區,鹽中段,320000,46235
鹽埕區,大勇段,320000,53600
鹽埕區,大智段,320001,14000
鹽埕區,鹽新段,320001,23000
鹽埕區,鹽中段,320001,33110
鹽埕區,鹽中段,320002,33110
鹽埕區,鹽中段,320003,33110
鹽埕區,鹽中段,320004,33110
鹽埕區,鹽中段,320005,33110
鹽埕區,鹽中段,320006,33110
鹽埕區,鹽中段,320007,33110
鹽埕區,鹽中段,320008,33110
鹽埕區,鹽中段,320009,33110
鹽埕區,大東段,330000,10657
鹽埕區,鹽府段,330000,13000
鹽埕區,大成段,330000,13145
鹽埕區,大榮段,330000,13800
鹽埕區,大智段,330000,14000
鹽埕區,鹽中段,330000,19565
鹽埕區,鹽新段,330000,23000
鹽埕區,興仁段,330000,23760
鹽埕區,鹽北段,330000,28380
鹽埕區,興橋段,330000,32751
鹽埕區,鹽壽段,330000,34815
鹽埕區,興福段,330000,35500
鹽埕區,鹽國段,330000,41400
鹽埕區,大勇段,330000,53600
鹽埕區,大東段,330001,10500
鹽埕區,大成段,330001,12000
鹽埕區,大智段,330001,14000
鹽埕區,鹽北段,330001,25800
鹽埕區,大東段,330002,10500
鹽埕區,大成段,330002,12000
鹽埕區,大成段,330003,12676
鹽埕區,大東段,340000,10500
鹽埕區,大成段,340000,12000
鹽埕區,鹽府段,340000,13000
鹽埕區,大智段,340000,14000
鹽埕區,鹽北段,340000,16770
鹽埕區,興仁段,340000,17102
鹽埕區,鹽中段,340000,19565
鹽埕區,鹽新段,340000,23000
鹽埕區,鹽壽段,340000,29715
鹽埕區,興橋段,340000,34965
鹽埕區,興福段,340000,35500
鹽埕區,鹽國段,340000,41400
鹽埕區,大勇段,340000,53600
鹽埕區,大東段,340001,10500
鹽埕區,大榮段,340001,13800
鹽埕區,大智段,340001,14000
鹽埕區,大勇段,340001,53600
鹽埕區,大東段,350000,10800
鹽埕區,鹽府段,350000,13000
鹽埕區,大智段,350000,14000
鹽埕區,興仁段,350000,14040
鹽埕區,鹽北段,350000,14245
鹽埕區,大成段,350000,16523
鹽埕區,鹽中段,350000,19565
鹽埕區,鹽新段,350000,22852
鹽埕區,鹽壽段,350000,27218
鹽埕區,興橋段,350000,34965
鹽埕區,興福段,350000,37275
鹽埕區,鹽國段,350000,41400
鹽埕區,大勇段,350000,59060
鹽埕區,鹽府段,350001,13000
鹽埕區,大榮段,350001,13800
鹽埕區,大成段,350001,18854
鹽埕區,鹽新段,350001,23000
鹽埕區,鹽府段,350002,13000
鹽埕區,鹽新段,350002,23000
鹽埕區,鹽府段,350003,13000
鹽埕區,鹽新段,350003,21900
鹽埕區,鹽府段,350004,13000
鹽埕區,鹽府段,350005,13000
鹽埕區,鹽府段,350006,13000
鹽埕區,鹽府段,350007,13000
鹽埕區,鹽府段,350008,13000
鹽埕區,鹽府段,350009,13000
鹽埕區,大東段,360000,10800
鹽埕區,鹽府段,360000,11794
鹽埕區,鹽北段,360000,13500
鹽埕區,大成段,360000,18854
鹽埕區,鹽中段,360000,19565
鹽埕區,興仁段,360000,19700
鹽埕區,大榮段,360000,20282
鹽埕區,鹽新段,360000,23000
鹽埕區,鹽壽段,360000,28300
鹽埕區,興橋段,360000,28648
鹽埕區,鹽國段,360000,41400
鹽埕區,大勇段,360000,59060
鹽埕區,鹽北段,360001,13500
鹽埕區,大榮段,360001,13800
鹽埕區,鹽壽段,360001,28300
鹽埕區,大東段,370000,10800
鹽埕區,鹽府段,370000,13000
鹽埕區,鹽北段,370000,13500
鹽埕區,大榮段,370000,13800
鹽埕區,大智段,370000,14000
鹽埕區,興仁段,370000,18961
鹽埕區,鹽中段,370000,19565
鹽埕區,鹽新段,370000,23000
鹽埕區,鹽壽段,370000,32200
鹽埕區,興橋段,370000,34965
鹽埕區,鹽國段,370000,41400
鹽埕區,大成段,370000,49600
鹽埕區,大勇段,370000,53600
鹽埕區,鹽北段,370001,13500
鹽埕區,興仁段,370001,18961
鹽埕區,鹽壽段,370001,32200
鹽埕區,興仁段,370002,18961
鹽埕區,興仁段,370003,18961
鹽埕區,大東段,380000,10500
鹽埕區,鹽府段,380000,13000
鹽埕區,鹽北段,380000,13500
鹽埕區,大榮段,380000,13800
鹽埕區,鹽中段,380000,19565
鹽埕區,鹽新段,380000,23000
鹽埕區,興橋段,380000,33300
鹽埕區,興福段,380000,35500
鹽埕區,鹽壽段,380000,41080
鹽埕區,鹽國段,380000,41400
鹽埕區,大成段,380000,49600
鹽埕區,大勇段,380000,59060
鹽埕區,大東段,380001,10500
鹽埕區,鹽北段,380001,13500
鹽埕區,大榮段,380001,13800
鹽埕區,鹽中段,380001,19565
鹽埕區,鹽新段,380001,23000
鹽埕區,鹽壽段,380001,32200
鹽埕區,大成段,380001,49600
鹽埕區,大東段,390000,10800
鹽埕區,鹽北段,390000,12686
鹽埕區,鹽府段,390000,13000
鹽埕區,大智段,390000,14000
鹽埕區,大榮段,390000,14022
鹽埕區,興仁段,390000,18961
鹽埕區,鹽中段,390000,19565
鹽埕區,鹽新段,390000,23000
鹽埕區,大勇段,390000,27300
鹽埕區,興橋段,390000,33300
鹽埕區,興福段,390000,35500
鹽埕區,鹽壽段,390000,41080
鹽埕區,鹽國段,390000,43470
鹽埕區,大成段,390000,49600
鹽埕區,大榮段,390001,14022
鹽埕區,鹽新段,390001,23000
鹽埕區,鹽新段,390002,23000
鹽埕區,大東段,400000,10800
鹽埕區,鹽府段,400000,13000
鹽埕區,鹽北段,400000,13541
鹽埕區,興仁段,400000,18961
鹽埕區,大榮段,400000,20436
鹽埕區,鹽新段,400000,24420
鹽埕區,大勇段,400000,24735
鹽埕區,鹽壽段,400000,28300
鹽埕區,興橋段,400000,34965
鹽埕區,興福段,400000,35500
鹽埕區,鹽國段,400000,43470
鹽埕區,鹽中段,400000,46235
鹽埕區,大成段,400000,47476
鹽埕區,鹽北段,400001,13215
鹽埕區,鹽新段,400001,23000
鹽埕區,鹽中段,400001,33110
鹽埕區,鹽新段,400002,23000
鹽埕區,鹽中段,400002,33110
鹽埕區,鹽中段,400003,33110
鹽埕區,鹽新段,400004,23000
鹽埕區,鹽中段,400004,33110
鹽埕區,鹽新段,400005,23000
鹽埕區,鹽中段,400005,33110
鹽埕區,鹽新段,400006,28206
鹽埕區,鹽新段,400007,23000
鹽埕區,大東段,410000,10800
鹽埕區,鹽府段,410000,13000
鹽埕區,鹽北段,410000,13700
鹽埕區,興仁段,410000,18961
鹽埕區,鹽新段,410000,21900
鹽埕區,鹽中段,410000,22763
鹽埕區,大勇段,410000,24735
鹽埕區,鹽壽段,410000,28300
鹽埕區,興福段,410000,35500
鹽埕區,興橋段,410000,36630
鹽埕區,鹽國段,410000,43470
鹽埕區,大成段,410000,49600
鹽埕區,大榮段,410000,55580
鹽埕區,鹽府段,410001,13000
鹽埕區,鹽新段,410001,21900
