單位,受理件數,有財務損失,無財務損失,誤謊報,一般民眾死亡,一般民眾受傷,消防人員死,消防人員受傷,義消人員死,義消人員受傷,房屋燒毀間數,救出人數,出動消防人員,出動義消人次,出動車輛數量,財物損失初估金額千元
右昌分隊,112,0,7,24,0,0,0,0,0,0,0,1,1370,4,460,0
第四大隊一中隊,228,2,22,21,0,0,0,0,0,0,0,2,2005,94,830,450
橋頭分隊,83,0,8,8,0,0,0,0,0,0,0,1,628,1,252,0
梓官分隊,61,1,6,2,0,0,0,0,0,0,0,0,616,66,258,300
燕巢分隊,84,1,8,11,0,0,0,0,0,0,0,1,761,27,320,150
第四大隊二中隊,379,1,25,49,0,0,0,0,0,0,0,8,3986,73,1540,150
大樹分隊,59,0,4,7,0,0,0,0,0,0,0,0,371,5,163,0
鳥松分隊,91,1,4,10,0,0,0,0,0,0,0,0,939,4,364,150
大社分隊,78,0,6,12,0,0,0,0,0,0,0,0,742,52,297,0
仁武分隊,151,0,11,20,0,0,0,0,0,0,0,8,1934,12,716,0
第五大隊,568,0,56,71,1,0,0,0,0,0,0,7,4813,222,1968,0
第五大隊一中隊,295,0,25,36,0,0,0,0,0,0,0,2,2208,99,943,0
路竹分隊,92,0,8,14,0,0,0,0,0,0,0,2,838,0,339,0
阿蓮分隊,70,0,3,7,0,0,0,0,0,0,0,0,492,85,212,0
茄萣分隊,55,0,7,5,0,0,0,0,0,0,0,0,279,7,124,0
湖內分隊,78,0,7,10,0,0,0,0,0,0,0,0,599,7,268,0
第五大隊二中隊,273,0,31,35,1,0,0,0,0,0,0,5,2605,123,1025,0
岡山分隊,175,0,17,25,1,0,0,0,0,0,0,4,2008,22,752,0
田寮分隊,16,0,4,2,0,0,0,0,0,0,0,0,70,4,36,0
彌陀分隊,25,0,5,3,0,0,0,0,0,0,0,1,197,60,88,0
永安分隊,44,0,5,4,0,0,0,0,0,0,0,0,253,24,111,0
崇德駐地,13,0,0,1,0,0,0,0,0,0,0,0,77,13,38,0
第六大隊,237,0,20,21,0,0,0,0,0,0,0,3,1548,210,724,0
第六大隊一中隊,159,0,12,11,0,0,0,0,0,0,0,3,1112,146,505,0
內門分隊,21,0,0,0,0,0,0,0,0,0,0,0,144,68,68,0
旗山分隊,72,0,7,7,0,0,0,0,0,0,0,1,514,63,233,0
美濃分隊,66,0,5,4,0,0,0,0,0,0,0,2,454,15,204,0
第六大隊二中隊,42,0,4,8,0,0,0,0,0,0,0,0,242,30,125,0
杉林分隊,24,0,2,6,0,0,0,0,0,0,0,0,151,1,72,0
甲仙分隊,15,0,1,2,0,0,0,0,0,0,0,0,77,23,45,0
那瑪夏分隊,3,0,1,0,0,0,0,0,0,0,0,0,14,6,8,0
第六大隊三中隊,36,0,4,2,0,0,0,0,0,0,0,0,194,34,94,0
六龜分隊,27,0,3,2,0,0,0,0,0,0,0,0,132,21,62,0
寶來分隊,2,0,0,0,0,0,0,0,0,0,0,0,13,3,7,0
桃源分隊,7,0,1,0,0,0,0,0,0,0,0,0,49,10,25,0
茂林分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
