﻿統一編號,公司名稱,公司地址,負責人,實收資本額,核准設立日期,文號
83497131,千釔有限公司,高雄市林園區仁愛路268巷19號1樓,徐子翃,"100,000",108/12/18,1085500500
83497147,雅士數位顧問有限公司,高雄市楠梓區大學十街223號一樓,張健一,"200,000",108/12/18,1085486101
83497152,亞膜環球股份有限公司,高雄市小港區漢民路158巷1弄2號1樓,鍾淑琴,"2,500,000",108/12/18,1085499190
83497168,嘟嘟茶飲有限公司,高雄市苓雅區大順三路201號1樓,盧秀君,"500,000",108/12/19,1085500270
83497174,盛永股份有限公司,高雄市鼓山區中華一路350號5樓之2,楊紘先,"10,000,000",108/12/19,1085501230
83497189,成老師股份有限公司,高雄市三民區大昌二路121之8號5樓之2,陳秋豪,"150,000",108/12/19,1085496811
83497202,亞亨國際有限公司,高雄市左營區孟子路31號13樓,鄭渼錚,"500,000",108/12/19,1085501820
83497218,醫視得股份有限公司,高雄市鳳山區海洋二路129號2樓,吳籐旺,"20,000,000",108/12/19,1085500410
83497224,龍帑投資有限公司,高雄市三民區鼎義街116號1樓,黃治晟,"5,000,000",108/12/19,1085496411
83497239,日友事業有限公司,高雄市美濃區新興街113巷16號1樓,曾清文,"5,000,000",108/12/19,1085502570
83497245,恩主管理顧問有限公司,高雄市三民區遼寧一街377號1樓,歐?杕,"1,000,000",108/12/19,1085502120
83497250,天君國際再生工學有限公司,高雄市新興區中正三路68之5號6樓之5,吳恩至,"860,000",108/12/19,1085503460
83497266,咦好視覺設計有限公司,高雄市苓雅區海邊路31號25樓之5,丁舲,"2,000,000",108/12/19,1085503670
83497272,正確生物科技有限公司,高雄市小港區港正里中船一村16之8號,蘇阿昭,"1,000,000",108/12/19,1085502780
83497287,振博工程有限公司,高雄市小港區高坪五十路245號,郭文振,"95,000",108/12/20,1085500191
83497293,海瑞開發有限公司,高雄市鹽埕區新樂街102號1樓,鄭榮生,"1,000,000",108/12/20,1085503210
83497300,錤元科技有限公司,高雄市鼓山區文信路310號5樓之3,朱信潔,"2,000,000",108/12/20,1085504130
83497316,美倫國際貿易有限公司,高雄市三民區安東街64號2樓,周偉倫,"6,000,000",108/12/20,1085502550
83497322,康利碩有限公司,高雄市鼓山區大順一路863號1樓,陳建毓,"100,000",108/12/20,1085503840
83497337,橙茂能源股份有限公司,高雄市鳳山區林森路104之4號,曾小芳,"100,000",108/12/20,1085503890
83497370,瑞貝卡科技有限公司,高雄市苓雅區中華四路2號13樓,李正畬,"500,000",108/12/20,1085498421
83497385,八悅植樹有限公司,高雄市三民區大德街74號1樓,翁志潔,"200,000",108/12/20,1085504620
83497391,明和明有限公司,高雄市新興區開封路445號6樓,徐允明,"6,800,000",108/12/20,1085502580
83497408,盈祥龍企業有限公司,高雄市鳳山區頂新一街89號1樓,李毓珍,"10,000",108/12/20,1085504560
83497414,匐宸農業生技科技有限公司,高雄市前金區明星街189號2樓,袁守嚴,"1,000,000",108/12/20,1085506100
83497420,詠福翔有限公司,高雄市三民區建國一路401號1樓,陳偉韶,"300,000",108/12/23,1085504820
83497435,享傑有限公司,高雄市仁武區八德一路384巷39號,鍾俊傑,"200,000",108/12/23,1085500911
83497441,榮安國際餐飲有限公司,高雄市前鎮區沱江街128號2樓,廖崇甫,"2,000,000",108/12/23,1085506620
83497456,力誠資訊工程有限公司,高雄市仁武區京中四街223號1樓,李亦軒,"200,000",108/12/23,1085507000
83497462,衣洛克服飾有限公司,高雄市仁武區永宏巷40之9號,周月英,"3,500,000",108/12/23,1085506830
83497478,馬特友有限公司,高雄市三民區澄平街35巷1號1樓,林盈秀,"100,000",108/12/23,1085508010
83497483,隆埕國際有限公司,高雄市鼓山區美術東四路448號11樓,杜品諄,"400,000",108/12/23,1085506640
83497499,九日可可有限公司,高雄市鼓山區裕興路108號,吳京達,"30,000",108/12/23,1085508150
83497505,鈞軒國際有限公司,高雄市鼓山區青海路51號5樓,黃靖鈞,"500,000",108/12/24,1085507270
83497511,達麗開發投資有限公司,高雄市鼓山區昌盛路336號12樓,謝岱杰,"500,000",108/12/23,1085502881
83497527,銓鼎企業有限公司,高雄市鳳山區信義街29號2樓,陳宏銘,"300,000",108/12/24,1085502311
83497532,宏鎰營造有限公司,高雄市路竹區復興路327巷138弄78號1樓,徐秀伶,"3,600,000",108/12/24,1085485571
83497548,青橙能源股份有限公司,高雄市鳳山區林森路104之4號,曾小芳,"100,000",108/12/24,1085503870
83497553,卓藝有限公司,高雄市左營區立文路96號6樓之1,林瑀慈,"200,000",108/12/24,1085507630
83497569,康怡養生有限公司,高雄市三民區陽明路26號3樓,張乃文,"3,000,000",108/12/24,1085508180
83497575,萱樂有限公司,高雄市左營區立文路96號6樓之1,馮詩平,"200,000",108/12/24,1085507620
83497580,鑫鮮魚有限公司,高雄市仁武區仁光路187號3樓,劉正三,"300,000",108/12/24,1085507790
83497596,鳳配有限公司,高雄市苓雅區三多二路308號1樓,郭富美,"500,000",108/12/24,1085491991
83497603,捷創智能有限公司,高雄市前鎮區一心二路33號5樓,賴俊融,"1,000,000",108/12/24,1085508420
83497619,雙瑜婚紗攝影有限公司,高雄市新興區七賢二路1、3號,蔡宗元,"500,000",108/12/24,1085508230
83497625,合正發工業有限公司,高雄市左營區立信路195號,黃正成,"500,000",108/12/24,1085508220
83497630,米得有限公司,高雄市那瑪夏區達卡努瓦里大光巷36號1樓,周明德,"180,000",108/12/24,1085505111
83497646,際達企業有限公司,高雄市林園區王公一路208巷27號2樓,林啟能,"700,000",108/12/24,1085509710
83497651,台暘環保有限公司,高雄市仁武區八德南路398巷3號10樓之1,徐佳?,"500,000",108/12/24,1085509780
83497667,昌盛技控有限公司,高雄市三民區民族一路521之2號18樓,王一舟,"500,000",108/12/24,1085509510
83497673,茂昇工程實業有限公司,高雄市鳳山區建國路三段319巷25號10樓,袁有範,"50,000",108/12/24,1085506421
83497688,艾莉絲系統股份有限公司,高雄市前鎮區凱旋三路27號,徐雅雯,0,108/12/24,1085504481
83497694,宥杰工程有限公司,高雄市林園區鳳芸路65之1號1樓,黃俊淵,"1,000,000",108/12/24,1085509730
83497701,橋賦不動產實業有限公司,高雄市三民區中庸街63號1樓,鄭明杰,"500,000",108/12/24,1085508650
83497717,協翌工程有限公司,高雄市三民區皓東路242巷7號1樓,蔡雅竹,"500,000",108/12/25,1085510630
83497723,宏興達有限公司,高雄市三民區褒揚街293之2號14樓,鄭國宏,"1,500,000",108/12/24,1085495901
83497738,黑皮寵物生技股份有限公司,高雄市鳳山區大東二路62號1樓,倪勤修,"50,000",108/12/24,1085509910
83497759,鈺燁有限公司,高雄市苓雅區四維四路199號12樓,王翊庭,"1,000,000",108/12/25,1085510830
83497765,和你飛車仔檔有限公司,高雄市新興區中山一路14號6樓之8,黃卓媛,"6,000,000",108/12/25,1085506411
83497771,玉帆食品股份有限公司,高雄市鳳山區大東二路60號1樓,林志?,"4,000,000",108/12/25,1085512600
83497786,宣咨有限公司,高雄市楠梓區壽民路226號6樓之2,葉又瑄,"200,000",108/12/25,1085510870
83497792,紘港工程有限公司,高雄市楠梓區常德路317巷6弄4號10樓,劉翰城,"2,000,000",108/12/25,1085512450
83497809,博聖資訊科技有限公司,高雄市大寮區成功路19號5樓,羅仁宏,"1,000,000",108/12/25,1085510020
83497815,豐禾水產有限公司,高雄市三民區建和街36號1樓,許阿龍,"2,000,000",108/12/25,1085513360
83497821,九乘九數位行銷股份有限公司,高雄市鼓山區明倫路148號4~5樓,商祐彰,"10,000,000",108/12/26,1085506401
83497836,恩永企業有限公司,高雄市三民區明仁路167號9樓,施永欽,"500,000",108/12/27,1085513510
83497842,健人健事有限公司,高雄市三民區九如二路583號8樓之2,陳建良,"5,000,000",108/12/25,1085510790
83497857,三六九電腦有限公司,高雄市前鎮區前鎮街276巷14號,張清翔,"2,000,000",108/12/25,1085498401
83497863,婕森創意行銷有限公司,高雄市鹽埕區鹽埕街95號1樓,許証傑,"250,000",108/12/25,1085513460
83497879,起初創造娛樂有限公司,高雄市苓雅區正義路164號14樓之2,劉美欣,"1,000,000",108/12/26,1085503881
83497884,智誠環球顧問有限公司,高雄市三民區博愛一路366號12樓之2,黃德全,"300,000",108/12/26,1085513010
83497890,天真福投資股份有限公司,高雄市湖內區中山路1段588號2樓,陳政鈞,"43,237,250",108/12/26,1085485842
83497907,禾易升投資有限公司,高雄市前鎮區天山路108巷12號,楊智旭,"500,000",108/12/26,1085513660
83497929,邦聯鑫精密工業股份有限公司,高雄市左營區民族一路960巷25弄62號1樓,景建銘,"1,000,000",108/12/26,1085512940
83497934,久田國際興業股份有限公司,高雄市左營區至聖路163號7樓之3,吳信賢,"10,000,000",108/12/26,1085511240
83497940,自然開發建築有限公司,高雄市大社區大順街25號3樓,許程皓,"3,000,000",108/12/26,1085514420
83497955,全家人有限公司,高雄市楠梓區德賢路551號1樓,陳弘翔,"100,000",108/12/26,1085513620
83497961,崧右國際管理顧問有限公司,高雄市鼓山區龍水二路28號5樓,楊崧右,"200,000",108/12/26,1085514380
83497977,珈力安有限公司,高雄市鼓山區大順一路863號1樓,吳雨橙,"1,000,000",108/12/26,1085513600
83497982,瓏濟有限公司,高雄市楠梓區德賢路551號1樓,李瑞芬,"100,000",108/12/26,1085513610
83497998,台一貿易有限公司,高雄市三民區九如二路597號7樓之7,楊明煌,"200,000",108/12/26,1085513970
83498005,大其禾食品有限公司,高雄市仁武區永昌三街136號1樓,李明山,"3,000,000",108/12/26,1085514670
83498011,紘侑建設有限公司,高雄市左營區明華一路3號10樓,何俊澤,"5,000,000",108/12/26,1085513630
83498027,檜登國際有限公司,高雄市茄萣區民權路94號1樓,薛淳寶,"1,000,000",108/12/26,1085515010
83498032,南方聯合有限公司,高雄市左營區至聖路302號3樓,王淙栩,"10,500,000",108/12/26,1085510220
83498053,奇蹟行銷有限公司,高雄市鼓山區鼓山三路51巷31弄12號1樓,?麒文,"1,000,000",108/12/26,1085514930
83498069,居恩有限公司,高雄市三民區鼎力路168號2樓之3,陳麗芬,"1,800,000",108/12/27,1085515480
83498075,竇踽文創股份有限公司,高雄市三民區博愛一路366號14樓,許桂原,"500,000",108/12/26,1085508061
83498080,建鴻企業有限公司,高雄市苓雅區昇平街34號1樓,呂美琪,"300,000",108/12/27,1085513650
83498096,淨研創新轉譯化粧品有限公司,高雄市苓雅區中正二路30號5樓,黃寶嫺,"500,000",108/12/27,1085514960
83498103,源量企業有限公司,高雄市岡山區大仁南路162之2號13樓,張明露,"1,010,000",108/12/27,1085516120
83498119,雋皇有限公司,高雄市大寮區大寮路564巷35之2號,陳?容,"1,500,000",108/12/27,1085511911
83498125,正昱實業股份有限公司,高雄市苓雅區光華一路206號18樓之3,鄭郁璇,"30,000,000",108/12/27,1085512231
83498130,如吻服飾科技有限公司,高雄市楠梓區德民路1339巷16號1樓,童于真,"6,000,000",108/12/27,1085515960
83498146,桓隆有限公司,高雄市鳥松區和盛東街13號6樓,林建隆,"200,000",108/12/27,1085515351
83498151,利旭漁業股份有限公司,高雄市前鎮區新光路11號23樓之3,陳聰明,"25,000,000",108/12/27,1085516170
83498167,通寶清運有限公司,高雄市岡山區民有路59號2樓,蔡?年,"500,000",108/12/27,1085516000
83498173,盾甲科技有限公司,高雄市前鎮區正勤路25號1樓,呂家和,"1,000,000",108/12/27,1085516690
83498188,鎂能科技有限公司,高雄市前鎮區正勤路25號1樓,曾美玲,"2,000,000",108/12/27,1085516700
83498194,合加資訊有限公司,高雄市小港區宏平路53號,李環合,"1,500,000",108/12/27,1085516720
83498201,逸所國際有限公司,高雄市三民區察哈爾二街122號,洪碩鴻,"1,000,000",108/12/27,1085516250
83498217,寅新房屋仲介有限公司,高雄市左營區華夏路701號1樓,田福期,"3,000,000",108/12/27,1085516450
83531068,謙禾工業科技有限公司,高雄市楠梓區瑞屏路30巷21號,張?月,"1,000,000",108/12/30,1085517810
83531074,上豐工業有限公司,高雄市岡山區本工路7號,林若娮,"1,000,000",108/12/30,1085517170
83531089,筑墨室內裝修有限公司,高雄市鳳山區三商街136號1樓,吳英男,"2,000,000",108/12/30,1085517710
83531095,國際風服飾有限公司,高雄市鳳山區中山東路27巷3號1樓,黃益昌,"1,000,000",108/12/30,1085516950
83531102,?琦工程有限公司,高雄市鳳山區南正二路83號1樓,蘇姵潔,"100,000",108/12/30,1085517750
83531118,沃斯能源有限公司,高雄市路竹區平等街34號1樓,林家丞,"400,000",108/12/30,1085516990
83531124,昶鋆貿易有限公司,高雄市新興區復興一路49號3樓之6,蔡佩玲,"200,000",108/12/30,1085519140
83531139,賢盛精密有限公司,高雄市鳳山區文龍東路66號10樓,賴秀枝,"1,000,000",108/12/30,1085510301
83531145,和盛鋒建設有限公司,高雄市苓雅區福德一路118號1樓,吳家元,"12,000,000",108/12/30,1085517110
83531150,仲盟有限公司,高雄市新興區忠孝一路25號,柯俊南,"2,500,000",108/12/30,1085517230
83531172,穆德創意有限公司,高雄市鼓山區逢甲路106號2樓之3,,"10,000",108/12/30,1085517040
83531187,景大環保有限公司,高雄市三民區博愛一路391號7樓,溫睿澤,"600,000",108/12/30,1085516940
83531193,誠揚不動產仲介經紀有限公司,高雄市鳳山區五甲一路143號1、2樓,梁小珍,"500,000",108/12/30,1085519230
83531200,物奧室內裝修有限公司,高雄市苓雅區福建街315號16樓之1,王韡儒,"1,200,000",108/12/30,1085518670
83531216,盟欣工程有限公司,高雄市鳳山區瑞興路293巷12號3樓,曾鴻麟,"1,000,000",108/12/30,1085519660
83531222,凱義管理顧問有限公司,高雄市前鎮區漁港中一路2號2樓,馬振斌,"1,000,000",108/12/30,1085512811
83531237,澄敬生活有限公司,高雄市三民區漢中街2號1樓,楊易欣,"350,000",108/12/30,1085519130
83531243,台灣武杉股份有限公司,高雄市仁武區鳳仁路287之4號,李正富,"20,000,000",108/12/30,1085518380
83531264,品冠資源有限公司,高雄市苓雅區正大路109巷8號,李勝容,"300,000",108/12/31,1085519210
83531270,日月秀有限公司,高雄市三民區九如二路583號8樓之2,鍾秀慧,"6,000,000",108/12/31,1085509401
83531285,金鑫饌有限公司,高雄市內門區內門里內門43之5號,方志常,"1,500,000",108/12/31,1085499221
83531291,亞太世華租賃有限公司,高雄市前金區中華三路246號2樓,方建來,"5,000,000",108/12/31,1085518350
83531308,展誠生物科技有限公司,高雄市新興區林森一路161巷49號1樓,楊雅琳,"500,000",108/12/31,1085508031
83531314,芊旺有限公司,高雄市林園區溪州三路283巷51號3樓之2,劉詩婷,"200,000",108/12/31,1085519050
83531320,夏之和有限公司,高雄市苓雅區河北路28巷13號,莊家瑋,"200,000",108/12/31,1085521690
83531335,牧邑顧問有限公司,高雄市前金區七賢二路189號8樓之3,楊語彤,"100,000",108/12/31,1085521890
83531341,天達禮儀事業有限公司,高雄市三民區河北二路100號15樓之22,謝志蕙,"100,000",108/12/31,1085474801
83531356,湧流投資股份有限公司,高雄市苓雅區四維三路80號10樓之2,陳佳伶,"15,000,000",108/12/31,1085515840
83531362,久發貨櫃企業有限公司,高雄市苓雅區自強三路3號13樓之8,陳俊鴻,"300,000",108/12/31,1085522700
85006167,重愛瘋廚有限公司,高雄市左營區重愛路320號1樓,謝文耀,"1,000,000",108/12/09,1085485490
85006173,景城投資股份有限公司,高雄市鳳山區文化西路82號7樓,劉景成,"2,500,000",108/12/09,1085485440
85006188,瀚京國際貿易股份有限公司,高雄市新興區民享街58號2樓,江華瀚,"2,000,000",108/12/09,1085476600
85006194,瑋立工程有限公司,高雄市三民區安東街99巷14號1樓,李泳緯,"50,000",108/12/09,1085476902
85006201,瀛生活有限公司,高雄市前鎮區一心一路243號12樓之2,周國賢,"6,000,000",108/12/09,1085481841
85006217,紫雨瀛投有限公司,高雄市三民區安東街64號2樓,黃思鴻,"6,000,000",108/12/10,1085483220
85006223,亞澄科技有限公司,高雄市左營區明誠二路332號6樓之2,陳嵩文,"2,000,000",108/12/10,1085481821
85006238,金進益漁業有限公司,高雄市苓雅區成功一路232號9樓之6,蔡正敏,"1,000,000",108/12/10,1085484940
85006244,台灣豪英物產有限公司,高雄市苓雅區四維四路199號12樓,田中聰,"150,000",108/12/10,1085485410
85006259,集盒餐飲有限公司,高雄市彌陀區中正南路23號1樓,陳立言,"3,000,000",108/12/10,1085480730
85006265,金鵬事業股份有限公司,高雄市新興區中山一路188號5樓,許金鵬,"20,000,000",108/12/10,1085485450
85006271,永騰物產控股股份有限公司,高雄市鼓山區明華路33號1樓,王智彥,"1,000,000",108/12/10,1085485470
85006286,淞崗有限公司,高雄市大寮區內坑路161之22號13樓,龍泰宇,"1,000,000",108/12/10,1085486140
85006292,鑫創輪業有限公司,高雄市湖內區長壽路65巷2弄2號1樓,陳俊諭,"500,000",108/12/10,1085485860
85006309,墨立企業有限公司,高雄市大社區神農里成功六巷12之1號,李凌翔,"4,000,000",108/12/10,1085486610
85006315,新星健康事業有限公司,高雄市三民區正興路144號,賴金幸,"800,000",108/12/10,1085483500
85006321,瑪司特企業有限公司,高雄市阿蓮區港後里崙頂84號1樓,倪家駿,"3,000,000",108/12/10,1085485850
85006336,歐智達科技股份有限公司,高雄市仁武區鳳仁路295之2號2樓,萬文財,"100,000,000",108/12/10,1085479661
85006342,澤地有限公司,高雄市楠梓區清豐二路306巷36號10樓,黃瑞筆,"1,000,000",108/12/10,1085481540
85006357,藤井生醫科技有限公司,高雄市小港區崇明街128號1樓,李千代,"100,000",108/12/10,1085487950
85006363,明雅燒肉有限公司,高雄市前金區中華三路180號1樓,蔡明昌,"100,000",108/12/11,1085482340
85006379,申豐不動產開發有限公司,高雄市燕巢區中民路660巷32號1樓,林睿芹,"580,000",108/12/10,1085487140
85006384,佳堂實業股份有限公司,高雄市茄萣區尚禮街123號1樓,陳佳瑋,"1,000,000",108/12/11,1085480191
85006390,明誠地產管理顧問有限公司,高雄市旗山區溝坪路98之1號3樓之22,謝宗修,"1,000,000",108/12/11,1085487970
85006407,素素生技股份有限公司,高雄市三民區永年街49號1樓,陳威州,"1,000,000",108/12/11,1085478312
85006413,如水金融科技股份有限公司,高雄市楠梓區鳳楠路98之7號2樓,黃致鈞,"10,000,000",108/12/11,1085488490
85006429,承?租賃有限公司,高雄市苓雅區建國一路185號1樓,葉宗璿,"230,000",108/12/11,1085488480
85006440,泰緯通運有限公司,高雄市小港區翠亨南路205號,陳新登,"30,000,000",108/12/11,1085489200
85006455,華偉興業有限公司,高雄市苓雅區興中一路234號1樓,何美華,"600,000",108/12/11,1085488930
85006461,樂承精品國際有限公司,高雄市仁武區京吉二路53號7樓,林舒涵,"50,000",108/12/11,1085486160
85006477,軒聖有限公司,高雄市鼓山區九如四路2005號10樓之3,許思婷,"50,000",108/12/11,1085489450
85006482,豐揚食品有限公司,高雄市三民區北平一街175號,吳清香,"300,000",108/12/11,1085488000
85006498,建群機電工程股份有限公司,高雄市小港區秀峰街1巷41弄1號1樓,蘇俊三,"5,000,000",108/12/11,1085484091
85006504,?緻有限公司,高雄市鹽埕區建國四路42號3樓,劉志華,"6,000,000",108/12/11,1085479801
85006526,有讚電信有限公司,高雄市楠梓區加昌路280號、282號,林品妤,"2,000,000",108/12/11,1085480322
85006531,喬賀工程有限公司,高雄市大寮區周廣街96巷26號1樓,黃協成,"2,000,000",108/12/11,1085489620
85006547,恆宜有限公司,高雄市前鎮區一心一路243號12樓之2,尹于熙,"350,000",108/12/11,1085489580
85006568,凱蜜爾國際生醫有限公司,高雄市苓雅區三多一路303號2樓,吳怡婷,"800,000",108/12/11,1085479121
85006589,法舒妃國際股份有限公司,高雄市新興區玉竹一街5之3號1樓,吳俊賢,"3,000,000",108/12/11,1085484061
85006595,柏元國際餐飲有限公司,高雄市仁武區京吉一路63號5樓,劉佳雯,"5,000,000",108/12/11,1085487520
85006602,駿發國際企業有限公司,高雄市新興區復興一路28號3樓之4,陳宏浩,"6,000,000",108/12/11,1085484131
85006618,鼎秝企業有限公司,高雄市三民區天民路85號四樓,邱景文,"500,000",108/12/11,1085475541
85006624,鉅?實業股份有限公司,高雄市三民區大昌二路67號7樓,黃惠琴,"10,000,000",108/12/12,1085489060
85006639,鼎旺科技有限公司,高雄市鳥松區埔仁街17號1樓,蕭宇翔,"2,200,000",108/12/12,1085489950
85006645,威登國際建材有限公司,高雄市鳥松區松埔北巷4之43號6樓之1,蔡淑惠,"6,000,000",108/12/11,1085490030
85006650,元曦股份有限公司,高雄市前鎮區中山二路91號20樓之3,陳美智,"500,000",108/12/11,1085490320
85006666,益櫃股份有限公司,高雄市苓雅區四維四路216號10樓之3,陳耀融,"200,000",108/12/12,1085477281
85006672,長安物業有限公司,高雄市左營區重立路782巷48號1樓,涂偉華,"100,000",108/12/12,1085490440
85006687,健溢實業有限公司,高雄市鼓山區內惟路305號,陳玟諭,"100,000",108/12/12,1085490730
85006693,泰榕有限公司,高雄市大社區民生路88巷26號1樓,張凱偉,"20,000",108/12/12,1085490820
85006700,良遠有限公司,高雄市楠梓區青埔街50巷66弄1號11樓之4,柯竑銘,"20,000",108/12/12,1085490800
85006716,譔墘有限公司,高雄市鼓山區大順一路863號1樓,李寧,"300,000",108/12/12,1085490450
85006743,菩慈生命禮儀有限公司,高雄市前金區六合二路107之1號5樓之24,李竣凱,"100,000",108/12/12,1085450051
85006758,豐澤電信股份有限公司,高雄市三民區民族一路80號15樓之1,許書文,"2,000,000",108/12/12,1085485551
85006770,可益興業有限公司,高雄市鼓山區美術東六街225號3樓,周世豪,"10,000,000",108/12/12,1085491590
85006785,楓彩室內裝修有限公司,高雄市仁武區仁雄路158號1樓,洪緹葳,"100,000",108/12/12,1085488971
85006791,優顧國際企業有限公司,高雄市苓雅區中正二路18號12樓,陳昭宇,"640,000",108/12/12,1085491510
85006808,驛麗事業有限公司,高雄市前金區成功一路456號,鄭守驛,"200,000",108/12/12,1085491380
85006814,旺頂環保企業有限公司,高雄市仁武區京吉二路41號14樓,徐瑞霖,"350,000",108/12/12,1085491660
85006820,泳將健康世界股份有限公司,高雄市仁武區新祥街10號1樓,李金宏,"10,000,000",108/12/12,1085489010
85006835,立發貨櫃企業有限公司,高雄市前鎮區林森三路46巷3弄1號,楊若愉,"500,000",108/12/12,1085492120
85006841,晉睿建設有限公司,高雄市左營區裕誠路267巷56號2樓,鄭愛春,"29,000,000",108/12/12,1085491980
