﻿測項,日期,日平均值,備註
cis-2-Butene,2020/5/3,0.1,
cis-2-Pentene,2020/5/3,0.3,
Cyclohexane,2020/5/3,0,
Cyclopentane,2020/5/3,0.42,
Ethane,2020/5/3,2.25,
Ethylbenzene,2020/5/3,2.58,
Ethylene,2020/5/3,3.33,
iso-Pentane,2020/5/3,5.59,
Isobutane,2020/5/3,2.61,
Isoprene,2020/5/3,1.06,
Isopropylbenzene,2020/5/3,0.09,
m，p-Xylene,2020/5/3,8.59,
m-Diethylbenzene,2020/5/3,0,
m-Ethyltoluene,2020/5/3,1.68,
Methylcyclohexane,2020/5/3,0.03,
Methylcyclopentane,2020/5/3,0.8,
n-Butane,2020/5/3,6.4,
n-Decane,2020/5/3,0.26,
n-Dodecane,2020/5/3,0.98,
n-Heptane,2020/5/3,0.6,
n-Hexane,2020/5/3,0.93,
n-Nonane,2020/5/3,0.11,
n-Octane,2020/5/3,0.35,
n-Pentane,2020/5/3,1.31,
n-Propylbenzene,2020/5/3,0.35,
n-Undecane,2020/5/3,0.55,
o-Ethyltoluene,2020/5/3,0.57,
o-Xylene,2020/5/3,3.48,
p-Diethylbenzene,2020/5/3,0.22,
p-Ethyltoluene,2020/5/3,0.63,
Propane,2020/5/3,3.87,
Proplyene,2020/5/3,1.67,
Styrene,2020/5/3,0.1,
t-2-Butene,2020/5/3,0.43,
t-2-Pentene,2020/5/3,0.92,
Toluene,2020/5/3,14,
1，2，3-Trimethylbenze,2020/5/4,0.83,
1，2，4-Trimethylbenze,2020/5/4,2.75,
1，3，5-Trimethylbenze,2020/5/4,0.77,
1-Butene,2020/5/4,0.52,
1-Hexene,2020/5/4,0,
1-Pentene,2020/5/4,0.19,
2，2，4-Trimethylpenta,2020/5/4,2.07,
2，2-Dimethylbutane,2020/5/4,0.24,
2，3，4-Trimethylpenta,2020/5/4,0.84,
2，3-Dimethylbutane,2020/5/4,0.83,
2，3-Dimethylpentane,2020/5/4,0.33,
2，4-Dimethylpentane,2020/5/4,0.04,
2-Methylheptane,2020/5/4,0.26,
2-Methylhexane,2020/5/4,0.97,
2-Methylpentane,2020/5/4,2.22,
3-Methylheptane,2020/5/4,0.25,
3-Methylhexane,2020/5/4,1.21,
3-Methylpentane,2020/5/4,1.11,
Acetylene,2020/5/4,2.37,
Benzene,2020/5/4,3.94,
cis-2-Butene,2020/5/4,0.21,
cis-2-Pentene,2020/5/4,0.37,
Cyclohexane,2020/5/4,0.17,
Cyclopentane,2020/5/4,0.42,
Ethane,2020/5/4,2.17,
Ethylbenzene,2020/5/4,3.1,
Ethylene,2020/5/4,3.39,
iso-Pentane,2020/5/4,8.94,
Isobutane,2020/5/4,2.68,
Isoprene,2020/5/4,1.13,
Isopropylbenzene,2020/5/4,0.06,
m，p-Xylene,2020/5/4,9.87,
m-Diethylbenzene,2020/5/4,0,
m-Ethyltoluene,2020/5/4,1.88,
Methylcyclohexane,2020/5/4,0.17,
Methylcyclopentane,2020/5/4,0.85,
n-Butane,2020/5/4,6.69,
n-Decane,2020/5/4,0.62,
n-Dodecane,2020/5/4,0.85,
n-Heptane,2020/5/4,0.89,
n-Hexane,2020/5/4,0.87,
n-Nonane,2020/5/4,0.21,
n-Octane,2020/5/4,0.34,
n-Pentane,2020/5/4,2.27,
n-Propylbenzene,2020/5/4,0.46,
n-Undecane,2020/5/4,0.46,
o-Ethyltoluene,2020/5/4,0.67,
o-Xylene,2020/5/4,3.78,
p-Diethylbenzene,2020/5/4,0.32,
p-Ethyltoluene,2020/5/4,0.7,
Propane,2020/5/4,3.49,
Proplyene,2020/5/4,2.73,
Styrene,2020/5/4,0.36,
t-2-Butene,2020/5/4,0.53,
t-2-Pentene,2020/5/4,1.32,
Toluene,2020/5/4,17.13,
1，2，3-Trimethylbenze,2020/5/5,1.14,
1，2，4-Trimethylbenze,2020/5/5,3.46,
1，3，5-Trimethylbenze,2020/5/5,1.07,
1-Butene,2020/5/5,0.61,
1-Hexene,2020/5/5,0.01,
1-Pentene,2020/5/5,0.12,
2，2，4-Trimethylpenta,2020/5/5,2.66,
2，2-Dimethylbutane,2020/5/5,0.18,
2，3，4-Trimethylpenta,2020/5/5,1.1,
2，3-Dimethylbutane,2020/5/5,1,
2，3-Dimethylpentane,2020/5/5,0.35,
2，4-Dimethylpentane,2020/5/5,0.04,
2-Methylheptane,2020/5/5,0.29,
2-Methylhexane,2020/5/5,1.3,
2-Methylpentane,2020/5/5,2.58,
3-Methylheptane,2020/5/5,0.33,
3-Methylhexane,2020/5/5,1.51,
3-Methylpentane,2020/5/5,1.35,
Acetylene,2020/5/5,3.94,
Benzene,2020/5/5,2.74,
cis-2-Butene,2020/5/5,0.2,
cis-2-Pentene,2020/5/5,0.42,
Cyclohexane,2020/5/5,0.19,
Cyclopentane,2020/5/5,0.58,
Ethane,2020/5/5,2.67,
Ethylbenzene,2020/5/5,3.53,
Ethylene,2020/5/5,4.7,
iso-Pentane,2020/5/5,7.48,
Isobutane,2020/5/5,3.9,
Isoprene,2020/5/5,1.2,
Isopropylbenzene,2020/5/5,0.1,
m，p-Xylene,2020/5/5,11.43,
m-Diethylbenzene,2020/5/5,0,
m-Ethyltoluene,2020/5/5,2.38,
Methylcyclohexane,2020/5/5,0.21,
Methylcyclopentane,2020/5/5,1.15,
n-Butane,2020/5/5,9.22,
n-Decane,2020/5/5,0.54,
n-Dodecane,2020/5/5,1.05,
n-Heptane,2020/5/5,1,
n-Hexane,2020/5/5,1.42,
n-Nonane,2020/5/5,0.28,
n-Octane,2020/5/5,0.52,
n-Pentane,2020/5/5,1.71,
n-Propylbenzene,2020/5/5,0.58,
n-Undecane,2020/5/5,0.59,
o-Ethyltoluene,2020/5/5,0.89,
o-Xylene,2020/5/5,4.51,
p-Diethylbenzene,2020/5/5,0.48,
p-Ethyltoluene,2020/5/5,0.95,
Propane,2020/5/5,5.62,
Proplyene,2020/5/5,2.55,
Styrene,2020/5/5,0.23,
t-2-Butene,2020/5/5,0.57,
t-2-Pentene,2020/5/5,1.15,
Toluene,2020/5/5,18.63,
1，2，3-Trimethylbenze,2020/5/6,0.95,
1，2，4-Trimethylbenze,2020/5/6,2.63,
1，3，5-Trimethylbenze,2020/5/6,0.78,
1-Butene,2020/5/6,0.47,
1-Hexene,2020/5/6,0,
1-Pentene,2020/5/6,0.05,
2，2，4-Trimethylpenta,2020/5/6,1.95,
2，2-Dimethylbutane,2020/5/6,0.08,
2，3，4-Trimethylpenta,2020/5/6,0.8,
2，3-Dimethylbutane,2020/5/6,0.82,
2，3-Dimethylpentane,2020/5/6,0.28,
2，4-Dimethylpentane,2020/5/6,0.01,
2-Methylheptane,2020/5/6,0.19,
2-Methylhexane,2020/5/6,1.02,
2-Methylpentane,2020/5/6,2.21,
3-Methylheptane,2020/5/6,0.22,
3-Methylhexane,2020/5/6,1.2,
3-Methylpentane,2020/5/6,1.2,
Acetylene,2020/5/6,5.48,
Benzene,2020/5/6,2.4,
cis-2-Butene,2020/5/6,0.38,
cis-2-Pentene,2020/5/6,0.24,
Cyclohexane,2020/5/6,0.54,
Cyclopentane,2020/5/6,0.43,
Ethane,2020/5/6,2.68,
Ethylbenzene,2020/5/6,2.55,
Ethylene,2020/5/6,5.53,
iso-Pentane,2020/5/6,7.15,
Isobutane,2020/5/6,3.89,
Isoprene,2020/5/6,1.14,
Isopropylbenzene,2020/5/6,0.07,
m，p-Xylene,2020/5/6,8.3,
m-Diethylbenzene,2020/5/6,0,
m-Ethyltoluene,2020/5/6,1.83,
Methylcyclohexane,2020/5/6,0.29,
Methylcyclopentane,2020/5/6,0.91,
n-Butane,2020/5/6,8.52,
n-Decane,2020/5/6,1.46,
n-Dodecane,2020/5/6,0.85,
n-Heptane,2020/5/6,0.77,
n-Hexane,2020/5/6,1.1,
n-Nonane,2020/5/6,0.21,
n-Octane,2020/5/6,0.34,
n-Pentane,2020/5/6,2.89,
n-Propylbenzene,2020/5/6,0.37,
n-Undecane,2020/5/6,0.53,
o-Ethyltoluene,2020/5/6,0.64,
o-Xylene,2020/5/6,3.2,
p-Diethylbenzene,2020/5/6,0.33,
p-Ethyltoluene,2020/5/6,0.66,
Propane,2020/5/6,5.71,
Proplyene,2020/5/6,1.45,
Styrene,2020/5/6,0.25,
t-2-Butene,2020/5/6,0.4,
t-2-Pentene,2020/5/6,0.86,
Toluene,2020/5/6,18.91,
1，2，3-Trimethylbenze,2020/5/7,1.16,
1，2，4-Trimethylbenze,2020/5/7,3.11,
1，3，5-Trimethylbenze,2020/5/7,0.97,
1-Butene,2020/5/7,0.58,
1-Hexene,2020/5/7,0.03,
1-Pentene,2020/5/7,0.03,
2，2，4-Trimethylpenta,2020/5/7,2.16,
2，2-Dimethylbutane,2020/5/7,0.1,
2，3，4-Trimethylpenta,2020/5/7,0.94,
2，3-Dimethylbutane,2020/5/7,0.88,
2，3-Dimethylpentane,2020/5/7,0.2,
2，4-Dimethylpentane,2020/5/7,0,
2-Methylheptane,2020/5/7,0.3,
2-Methylhexane,2020/5/7,1.13,
2-Methylpentane,2020/5/7,2.23,
3-Methylheptane,2020/5/7,0.31,
3-Methylhexane,2020/5/7,1.37,
3-Methylpentane,2020/5/7,1.18,
Acetylene,2020/5/7,2.71,
Benzene,2020/5/7,2.23,
cis-2-Butene,2020/5/7,0.4,
cis-2-Pentene,2020/5/7,0.35,
Cyclohexane,2020/5/7,0.35,
Cyclopentane,2020/5/7,0.6,
Ethane,2020/5/7,2.88,
Ethylbenzene,2020/5/7,3.07,
Ethylene,2020/5/7,4.23,
iso-Pentane,2020/5/7,6.6,
Isobutane,2020/5/7,4.25,
Isoprene,2020/5/7,1.53,
Isopropylbenzene,2020/5/7,0.08,
m，p-Xylene,2020/5/7,9.56,
m-Diethylbenzene,2020/5/7,0,
m-Ethyltoluene,2020/5/7,2.1,
Methylcyclohexane,2020/5/7,0.16,
Methylcyclopentane,2020/5/7,0.99,
n-Butane,2020/5/7,9.97,
n-Decane,2020/5/7,1.07,
n-Dodecane,2020/5/7,0.82,
n-Heptane,2020/5/7,0.91,
n-Hexane,2020/5/7,1.2,
n-Nonane,2020/5/7,0.31,
n-Octane,2020/5/7,0.46,
n-Pentane,2020/5/7,1.8,
n-Propylbenzene,2020/5/7,0.47,
n-Undecane,2020/5/7,0.54,
o-Ethyltoluene,2020/5/7,0.78,
o-Xylene,2020/5/7,3.68,
p-Diethylbenzene,2020/5/7,0.43,
p-Ethyltoluene,2020/5/7,0.8,
Propane,2020/5/7,7.1,
Proplyene,2020/5/7,1.78,
Styrene,2020/5/7,0.23,
t-2-Butene,2020/5/7,0.54,
t-2-Pentene,2020/5/7,0.98,
Toluene,2020/5/7,16.6,
1，2，3-Trimethylbenze,2020/5/8,1.23,
1，2，4-Trimethylbenze,2020/5/8,3.62,
1，3，5-Trimethylbenze,2020/5/8,1.12,
1-Butene,2020/5/8,0.88,
1-Hexene,2020/5/8,0,
1-Pentene,2020/5/8,0.23,
2，2，4-Trimethylpenta,2020/5/8,2.72,
2，2-Dimethylbutane,2020/5/8,0.33,
2，3，4-Trimethylpenta,2020/5/8,1.12,
2，3-Dimethylbutane,2020/5/8,1.16,
2，3-Dimethylpentane,2020/5/8,0.35,
2，4-Dimethylpentane,2020/5/8,0,
2-Methylheptane,2020/5/8,0.28,
2-Methylhexane,2020/5/8,1.23,
2-Methylpentane,2020/5/8,3.13,
3-Methylheptane,2020/5/8,0.3,
3-Methylhexane,2020/5/8,1.49,
3-Methylpentane,2020/5/8,1.67,
Acetylene,2020/5/8,5.43,
Benzene,2020/5/8,3.28,
cis-2-Butene,2020/5/8,0.79,
cis-2-Pentene,2020/5/8,0.6,
Cyclohexane,2020/5/8,0.98,
Cyclopentane,2020/5/8,0.7,
Ethane,2020/5/8,2.43,
Ethylbenzene,2020/5/8,3.59,
Ethylene,2020/5/8,7.09,
iso-Pentane,2020/5/8,13.55,
Isobutane,2020/5/8,4.76,
Isoprene,2020/5/8,1.32,
Isopropylbenzene,2020/5/8,0.22,
m，p-Xylene,2020/5/8,11.32,
m-Diethylbenzene,2020/5/8,0.01,
m-Ethyltoluene,2020/5/8,2.48,
Methylcyclohexane,2020/5/8,0.33,
Methylcyclopentane,2020/5/8,1.55,
n-Butane,2020/5/8,12.44,
n-Decane,2020/5/8,0.82,
n-Dodecane,2020/5/8,0.91,
n-Heptane,2020/5/8,1.03,
n-Hexane,2020/5/8,1.74,
n-Nonane,2020/5/8,0.28,
n-Octane,2020/5/8,0.55,
n-Pentane,2020/5/8,5.47,
n-Propylbenzene,2020/5/8,0.62,
n-Undecane,2020/5/8,0.56,
o-Ethyltoluene,2020/5/8,0.9,
o-Xylene,2020/5/8,5.17,
p-Diethylbenzene,2020/5/8,0.6,
p-Ethyltoluene,2020/5/8,1.02,
Propane,2020/5/8,6.93,
Proplyene,2020/5/8,2.87,
Styrene,2020/5/8,0.71,
t-2-Butene,2020/5/8,0.88,
t-2-Pentene,2020/5/8,1.64,
Toluene,2020/5/8,19.71,
1，2，3-Trimethylbenze,2020/5/9,1.13,
1，2，4-Trimethylbenze,2020/5/9,3.61,
1，3，5-Trimethylbenze,2020/5/9,1.13,
1-Butene,2020/5/9,0.49,
1-Hexene,2020/5/9,0,
1-Pentene,2020/5/9,0,
2，2，4-Trimethylpenta,2020/5/9,2.01,
2，2-Dimethylbutane,2020/5/9,0.03,
2，3，4-Trimethylpenta,2020/5/9,0.82,
2，3-Dimethylbutane,2020/5/9,0.77,
2，3-Dimethylpentane,2020/5/9,0.25,
2，4-Dimethylpentane,2020/5/9,0,
2-Methylheptane,2020/5/9,0.25,
2-Methylhexane,2020/5/9,0.93,
2-Methylpentane,2020/5/9,1.95,
3-Methylheptane,2020/5/9,0.27,
3-Methylhexane,2020/5/9,1.13,
3-Methylpentane,2020/5/9,1.03,
Acetylene,2020/5/9,4.86,
Benzene,2020/5/9,1.63,
cis-2-Butene,2020/5/9,0.1,
cis-2-Pentene,2020/5/9,0.3,
Cyclohexane,2020/5/9,0.17,
Cyclopentane,2020/5/9,0.46,
Ethane,2020/5/9,2.42,
Ethylbenzene,2020/5/9,3,
Ethylene,2020/5/9,3.85,
iso-Pentane,2020/5/9,5.22,
Isobutane,2020/5/9,3.03,
Isoprene,2020/5/9,1.46,
Isopropylbenzene,2020/5/9,0.07,
m，p-Xylene,2020/5/9,9.73,
m-Diethylbenzene,2020/5/9,0,
m-Ethyltoluene,2020/5/9,2.34,
Methylcyclohexane,2020/5/9,0.13,
Methylcyclopentane,2020/5/9,0.8,
n-Butane,2020/5/9,7.08,
n-Decane,2020/5/9,0.5,
n-Dodecane,2020/5/9,0.9,
n-Heptane,2020/5/9,0.78,
n-Hexane,2020/5/9,0.88,
n-Nonane,2020/5/9,0.37,
n-Octane,2020/5/9,0.43,
n-Pentane,2020/5/9,1.3,
n-Propylbenzene,2020/5/9,0.55,
n-Undecane,2020/5/9,0.53,
o-Ethyltoluene,2020/5/9,0.86,
o-Xylene,2020/5/9,3.88,
p-Diethylbenzene,2020/5/9,0.4,
p-Ethyltoluene,2020/5/9,0.91,
Propane,2020/5/9,4,
Proplyene,2020/5/9,1.45,
Styrene,2020/5/9,0.12,
t-2-Butene,2020/5/9,0.43,
t-2-Pentene,2020/5/9,0.83,
Toluene,2020/5/9,13.74,
1，2，3-Trimethylbenze,2020/5/10,0.7,
1，2，4-Trimethylbenze,2020/5/10,2.1,
1，3，5-Trimethylbenze,2020/5/10,0.54,
1-Butene,2020/5/10,0.34,
1-Hexene,2020/5/10,0,
1-Pentene,2020/5/10,0.04,
2，2，4-Trimethylpenta,2020/5/10,1.39,
2，2-Dimethylbutane,2020/5/10,0.07,
2，3，4-Trimethylpenta,2020/5/10,0.53,
2，3-Dimethylbutane,2020/5/10,0.52,
2，3-Dimethylpentane,2020/5/10,0.05,
2，4-Dimethylpentane,2020/5/10,0,
2-Methylheptane,2020/5/10,0.08,
2-Methylhexane,2020/5/10,0.47,
2-Methylpentane,2020/5/10,1.46,
3-Methylheptane,2020/5/10,0.1,
3-Methylhexane,2020/5/10,0.69,
3-Methylpentane,2020/5/10,0.74,
Acetylene,2020/5/10,3.67,
Benzene,2020/5/10,1.29,
cis-2-Butene,2020/5/10,0.11,
cis-2-Pentene,2020/5/10,0.2,
Cyclohexane,2020/5/10,0.07,
Cyclopentane,2020/5/10,0.19,
Ethane,2020/5/10,2.32,
Ethylbenzene,2020/5/10,1.96,
Ethylene,2020/5/10,20.76,
iso-Pentane,2020/5/10,5.28,
Isobutane,2020/5/10,2.37,
Isoprene,2020/5/10,1.17,
Isopropylbenzene,2020/5/10,0,
m，p-Xylene,2020/5/10,6.65,
m-Diethylbenzene,2020/5/10,0,
m-Ethyltoluene,2020/5/10,1.37,
Methylcyclohexane,2020/5/10,0,
Methylcyclopentane,2020/5/10,0.36,
n-Butane,2020/5/10,5.57,
n-Decane,2020/5/10,0.2,
n-Dodecane,2020/5/10,0.85,
n-Heptane,2020/5/10,0.41,
n-Hexane,2020/5/10,0.41,
n-Nonane,2020/5/10,0.11,
n-Octane,2020/5/10,0.2,
n-Pentane,2020/5/10,1.63,
n-Propylbenzene,2020/5/10,0.24,
n-Undecane,2020/5/10,0.58,
o-Ethyltoluene,2020/5/10,0.43,
o-Xylene,2020/5/10,2.51,
p-Diethylbenzene,2020/5/10,0.16,
p-Ethyltoluene,2020/5/10,0.42,
Propane,2020/5/10,3.39,
Proplyene,2020/5/10,0.87,
Styrene,2020/5/10,0.07,
t-2-Butene,2020/5/10,0.3,
t-2-Pentene,2020/5/10,0.79,
Toluene,2020/5/10,9.21,
1，2，3-Trimethylbenze,2020/5/11,0.93,
1，2，4-Trimethylbenze,2020/5/11,2.95,
1，3，5-Trimethylbenze,2020/5/11,0.87,
1-Butene,2020/5/11,0.53,
1-Hexene,2020/5/11,0.01,
1-Pentene,2020/5/11,0,
2，2，4-Trimethylpenta,2020/5/11,2.28,
2，2-Dimethylbutane,2020/5/11,0.13,
2，3，4-Trimethylpenta,2020/5/11,0.97,
2，3-Dimethylbutane,2020/5/11,0.83,
2，3-Dimethylpentane,2020/5/11,0.29,
2，4-Dimethylpentane,2020/5/11,0.04,
2-Methylheptane,2020/5/11,0.28,
2-Methylhexane,2020/5/11,1.06,
2-Methylpentane,2020/5/11,2.12,
3-Methylheptane,2020/5/11,0.32,
3-Methylhexane,2020/5/11,1.22,
3-Methylpentane,2020/5/11,1.13,
Acetylene,2020/5/11,6.36,
Benzene,2020/5/11,2.11,
cis-2-Butene,2020/5/11,0.05,
cis-2-Pentene,2020/5/11,0.23,
Cyclohexane,2020/5/11,0.14,
Cyclopentane,2020/5/11,0.46,
Ethane,2020/5/11,3.13,
Ethylbenzene,2020/5/11,2.87,
Ethylene,2020/5/11,4.35,
iso-Pentane,2020/5/11,5.55,
Isobutane,2020/5/11,3.44,
Isoprene,2020/5/11,1.31,
Isopropylbenzene,2020/5/11,0.08,
m，p-Xylene,2020/5/11,9.4,
m-Diethylbenzene,2020/5/11,0,
m-Ethyltoluene,2020/5/11,2,
Methylcyclohexane,2020/5/11,0.12,
Methylcyclopentane,2020/5/11,0.93,
n-Butane,2020/5/11,7.95,
n-Decane,2020/5/11,0.35,
n-Dodecane,2020/5/11,1.04,
n-Heptane,2020/5/11,0.85,
n-Hexane,2020/5/11,1.05,
n-Nonane,2020/5/11,0.2,
n-Octane,2020/5/11,0.45,
n-Pentane,2020/5/11,1.43,
n-Propylbenzene,2020/5/11,0.48,
n-Undecane,2020/5/11,0.55,
o-Ethyltoluene,2020/5/11,0.74,
o-Xylene,2020/5/11,3.72,
p-Diethylbenzene,2020/5/11,0.4,
p-Ethyltoluene,2020/5/11,0.76,
Propane,2020/5/11,5.25,
Proplyene,2020/5/11,1.66,
Styrene,2020/5/11,0.04,
t-2-Butene,2020/5/11,0.29,
t-2-Pentene,2020/5/11,0.76,
Toluene,2020/5/11,15.49,
1，2，3-Trimethylbenze,2020/5/12,0.73,
1，2，4-Trimethylbenze,2020/5/12,2.26,
1，3，5-Trimethylbenze,2020/5/12,0.6,
1-Butene,2020/5/12,0.36,
1-Hexene,2020/5/12,0.01,
1-Pentene,2020/5/12,0,
2，2，4-Trimethylpenta,2020/5/12,1.43,
2，2-Dimethylbutane,2020/5/12,0.03,
2，3，4-Trimethylpenta,2020/5/12,0.62,
2，3-Dimethylbutane,2020/5/12,0.6,
2，3-Dimethylpentane,2020/5/12,0.14,
2，4-Dimethylpentane,2020/5/12,0,
2-Methylheptane,2020/5/12,0.08,
2-Methylhexane,2020/5/12,0.9,
2-Methylpentane,2020/5/12,1.71,
3-Methylheptane,2020/5/12,0.13,
3-Methylhexane,2020/5/12,1.07,
3-Methylpentane,2020/5/12,0.95,
Acetylene,2020/5/12,2.57,
Benzene,2020/5/12,2.29,
cis-2-Butene,2020/5/12,0.03,
cis-2-Pentene,2020/5/12,0.08,
Cyclohexane,2020/5/12,1.08,
Cyclopentane,2020/5/12,0.41,
Ethane,2020/5/12,4.97,
Ethylbenzene,2020/5/12,2.52,
Ethylene,2020/5/12,3.97,
iso-Pentane,2020/5/12,4.51,
Isobutane,2020/5/12,3.9,
Isoprene,2020/5/12,0.58,
Isopropylbenzene,2020/5/12,0.05,
m，p-Xylene,2020/5/12,7.26,
m-Diethylbenzene,2020/5/12,0,
m-Ethyltoluene,2020/5/12,1.47,
Methylcyclohexane,2020/5/12,0.12,
Methylcyclopentane,2020/5/12,0.67,
n-Butane,2020/5/12,9.11,
n-Decane,2020/5/12,0.43,
n-Dodecane,2020/5/12,0.81,
n-Heptane,2020/5/12,0.73,
n-Hexane,2020/5/12,1.15,
n-Nonane,2020/5/12,0.19,
n-Octane,2020/5/12,0.25,
n-Pentane,2020/5/12,1.53,
n-Propylbenzene,2020/5/12,0.28,
n-Undecane,2020/5/12,0.59,
o-Ethyltoluene,2020/5/12,0.52,
o-Xylene,2020/5/12,2.74,
p-Diethylbenzene,2020/5/12,0.16,
p-Ethyltoluene,2020/5/12,0.52,
Propane,2020/5/12,6.88,
Proplyene,2020/5/12,1.33,
Styrene,2020/5/12,0.14,
t-2-Butene,2020/5/12,0.06,
t-2-Pentene,2020/5/12,0.4,
Toluene,2020/5/12,16.06,
