﻿測項,日期,日平均值,備註
cis-2-Butene,2019/4/3,0.34,
cis-2-Pentene,2019/4/3,0.06,
Cyclohexane,2019/4/3,2.26,
Cyclopentane,2019/4/3,0.63,
Ethane,2019/4/3,6.97,
Ethylbenzene,2019/4/3,3.02,
Ethylene,2019/4/3,7.83,
Isobutane,2019/4/3,5.12,
iso-Pentane,2019/4/3,5.36,
Isoprene,2019/4/3,0.43,
Isopropylbenzene,2019/4/3,0.06,
m，p-Xylene,2019/4/3,11.42,
m-Diethylbenzene,2019/4/3,0.01,
Methylcyclohexane,2019/4/3,0.47,
Methylcyclopentane,2019/4/3,1.16,
m-Ethyltoluene,2019/4/3,2.14,
n-Butane,2019/4/3,9.77,
n-Decane,2019/4/3,0.73,
n-Dodecane,2019/4/3,0.65,
n-Heptane,2019/4/3,1.04,
n-Hexane,2019/4/3,2.23,
n-Nonane,2019/4/3,0.25,
n-Octane,2019/4/3,0.38,
n-Pentane,2019/4/3,1.61,
n-Propylbenzene,2019/4/3,0.4,
n-Undecane,2019/4/3,0.42,
o-Ethyltoluene,2019/4/3,0.75,
o-Xylene,2019/4/3,4.05,
p-Diethylbenzene,2019/4/3,0.38,
p-Ethyltoluene,2019/4/3,0.67,
Propane,2019/4/3,10.17,
Proplyene,2019/4/3,1.88,
Styrene,2019/4/3,0.32,
t-2-Butene,2019/4/3,0.38,
t-2-Pentene,2019/4/3,0.5,
Toluene,2019/4/3,30.63,
1，2，3-Trimethylbenze,2019/4/4,1.17,
1，2，4-Trimethylbenze,2019/4/4,3.58,
1，3，5-Trimethylbenze,2019/4/4,0.73,
1-Butene,2019/4/4,0.94,
1-Hexene,2019/4/4,0,
1-Pentene,2019/4/4,0.03,
2，2，4-Trimethylpenta,2019/4/4,1.68,
2，2-Dimethylbutane,2019/4/4,0.14,
2，3，4-Trimethylpenta,2019/4/4,1.05,
2，3-Dimethylbutane,2019/4/4,1.27,
2，3-Dimethylpentane,2019/4/4,0.21,
2，4-Dimethylpentane,2019/4/4,0.04,
2-Methylheptane,2019/4/4,0.47,
2-Methylhexane,2019/4/4,1.25,
2-Methylpentane,2019/4/4,3.67,
3-Methylheptane,2019/4/4,0.53,
3-Methylhexane,2019/4/4,1.6,
3-Methylpentane,2019/4/4,1.77,
Acetylene,2019/4/4,3.79,
Benzene,2019/4/4,3.41,
cis-2-Butene,2019/4/4,1.12,
cis-2-Pentene,2019/4/4,0.2,
Cyclohexane,2019/4/4,1.63,
Cyclopentane,2019/4/4,0.67,
Ethane,2019/4/4,7.47,
Ethylbenzene,2019/4/4,2.5,
Ethylene,2019/4/4,7.38,
Isobutane,2019/4/4,7.32,
iso-Pentane,2019/4/4,6.48,
Isoprene,2019/4/4,0.6,
Isopropylbenzene,2019/4/4,0.17,
m，p-Xylene,2019/4/4,10.11,
m-Diethylbenzene,2019/4/4,0.03,
Methylcyclohexane,2019/4/4,0.32,
Methylcyclopentane,2019/4/4,1.63,
m-Ethyltoluene,2019/4/4,2.27,
n-Butane,2019/4/4,13.9,
n-Decane,2019/4/4,0.61,
n-Dodecane,2019/4/4,0.87,
n-Heptane,2019/4/4,1.02,
n-Hexane,2019/4/4,3.71,
n-Nonane,2019/4/4,0.13,
n-Octane,2019/4/4,0.4,
n-Pentane,2019/4/4,2.03,
n-Propylbenzene,2019/4/4,0.42,
n-Undecane,2019/4/4,0.27,
o-Ethyltoluene,2019/4/4,0.79,
o-Xylene,2019/4/4,3.58,
p-Diethylbenzene,2019/4/4,0.55,
p-Ethyltoluene,2019/4/4,0.69,
Propane,2019/4/4,11.54,
Proplyene,2019/4/4,2.32,
Styrene,2019/4/4,0.22,
t-2-Butene,2019/4/4,0.64,
t-2-Pentene,2019/4/4,0.73,
Toluene,2019/4/4,23.07,
1，2，3-Trimethylbenze,2019/4/5,0.68,
1，2，4-Trimethylbenze,2019/4/5,2.71,
1，3，5-Trimethylbenze,2019/4/5,0.42,
1-Butene,2019/4/5,0.73,
1-Hexene,2019/4/5,0.05,
1-Pentene,2019/4/5,0.01,
2，2，4-Trimethylpenta,2019/4/5,1.23,
2，2-Dimethylbutane,2019/4/5,0.08,
2，3，4-Trimethylpenta,2019/4/5,0.76,
2，3-Dimethylbutane,2019/4/5,0.77,
2，3-Dimethylpentane,2019/4/5,0.06,
2，4-Dimethylpentane,2019/4/5,0,
2-Methylheptane,2019/4/5,0.34,
2-Methylhexane,2019/4/5,0.76,
2-Methylpentane,2019/4/5,2.32,
3-Methylheptane,2019/4/5,0.46,
3-Methylhexane,2019/4/5,1,
3-Methylpentane,2019/4/5,1.34,
Acetylene,2019/4/5,3.71,
Benzene,2019/4/5,4.15,
cis-2-Butene,2019/4/5,0.35,
cis-2-Pentene,2019/4/5,0.1,
Cyclohexane,2019/4/5,2.26,
Cyclopentane,2019/4/5,0.49,
Ethane,2019/4/5,7.65,
Ethylbenzene,2019/4/5,1.95,
Ethylene,2019/4/5,7.68,
Isobutane,2019/4/5,5.09,
iso-Pentane,2019/4/5,5.17,
Isoprene,2019/4/5,0.47,
Isopropylbenzene,2019/4/5,0.03,
m，p-Xylene,2019/4/5,7.33,
m-Diethylbenzene,2019/4/5,0.01,
Methylcyclohexane,2019/4/5,0.1,
Methylcyclopentane,2019/4/5,1.06,
m-Ethyltoluene,2019/4/5,1.65,
n-Butane,2019/4/5,9.38,
n-Decane,2019/4/5,0.52,
n-Dodecane,2019/4/5,0.69,
n-Heptane,2019/4/5,0.73,
n-Hexane,2019/4/5,1.97,
n-Nonane,2019/4/5,0.02,
n-Octane,2019/4/5,0.23,
n-Pentane,2019/4/5,1.45,
n-Propylbenzene,2019/4/5,0.25,
n-Undecane,2019/4/5,0.24,
o-Ethyltoluene,2019/4/5,0.55,
o-Xylene,2019/4/5,2.53,
p-Diethylbenzene,2019/4/5,0.22,
p-Ethyltoluene,2019/4/5,0.48,
Propane,2019/4/5,10.18,
Proplyene,2019/4/5,2,
Styrene,2019/4/5,0.42,
t-2-Butene,2019/4/5,0.47,
t-2-Pentene,2019/4/5,0.58,
Toluene,2019/4/5,16.19,
1，2，3-Trimethylbenze,2019/4/6,0.81,
1，2，4-Trimethylbenze,2019/4/6,3.2,
1，3，5-Trimethylbenze,2019/4/6,0.55,
1-Butene,2019/4/6,0.91,
1-Hexene,2019/4/6,0.08,
1-Pentene,2019/4/6,0.07,
2，2，4-Trimethylpenta,2019/4/6,1.51,
2，2-Dimethylbutane,2019/4/6,0.12,
2，3，4-Trimethylpenta,2019/4/6,0.94,
2，3-Dimethylbutane,2019/4/6,1.14,
2，3-Dimethylpentane,2019/4/6,0.04,
2，4-Dimethylpentane,2019/4/6,0,
2-Methylheptane,2019/4/6,0.42,
2-Methylhexane,2019/4/6,0.78,
2-Methylpentane,2019/4/6,3.14,
3-Methylheptane,2019/4/6,0.44,
3-Methylhexane,2019/4/6,1.01,
3-Methylpentane,2019/4/6,1.32,
Acetylene,2019/4/6,4.04,
Benzene,2019/4/6,2.6,
cis-2-Butene,2019/4/6,0.17,
cis-2-Pentene,2019/4/6,0.2,
Cyclohexane,2019/4/6,0.05,
Cyclopentane,2019/4/6,0.49,
Ethane,2019/4/6,7.1,
Ethylbenzene,2019/4/6,1.89,
Ethylene,2019/4/6,5.33,
Isobutane,2019/4/6,6.25,
iso-Pentane,2019/4/6,5.94,
Isoprene,2019/4/6,0.8,
Isopropylbenzene,2019/4/6,0.05,
m，p-Xylene,2019/4/6,8.06,
m-Diethylbenzene,2019/4/6,0,
Methylcyclohexane,2019/4/6,0.16,
Methylcyclopentane,2019/4/6,1.4,
m-Ethyltoluene,2019/4/6,2.02,
n-Butane,2019/4/6,12.54,
n-Decane,2019/4/6,0.45,
n-Dodecane,2019/4/6,0.85,
n-Heptane,2019/4/6,0.78,
n-Hexane,2019/4/6,3.32,
n-Nonane,2019/4/6,0.1,
n-Octane,2019/4/6,0.32,
n-Pentane,2019/4/6,1.6,
n-Propylbenzene,2019/4/6,0.37,
n-Undecane,2019/4/6,0.09,
o-Ethyltoluene,2019/4/6,0.72,
o-Xylene,2019/4/6,2.77,
p-Diethylbenzene,2019/4/6,0.26,
p-Ethyltoluene,2019/4/6,0.63,
Propane,2019/4/6,8.98,
Proplyene,2019/4/6,2.41,
Styrene,2019/4/6,0.03,
t-2-Butene,2019/4/6,0.53,
t-2-Pentene,2019/4/6,0.72,
Toluene,2019/4/6,14,
1，2，3-Trimethylbenze,2019/4/7,0.49,
1，2，4-Trimethylbenze,2019/4/7,2.45,
1，3，5-Trimethylbenze,2019/4/7,0.33,
1-Butene,2019/4/7,0.65,
1-Hexene,2019/4/7,0,
1-Pentene,2019/4/7,0.01,
2，2，4-Trimethylpenta,2019/4/7,1.26,
2，2-Dimethylbutane,2019/4/7,0.09,
2，3，4-Trimethylpenta,2019/4/7,0.76,
2，3-Dimethylbutane,2019/4/7,0.75,
2，3-Dimethylpentane,2019/4/7,0.09,
2，4-Dimethylpentane,2019/4/7,0.01,
2-Methylheptane,2019/4/7,0.24,
2-Methylhexane,2019/4/7,0.66,
2-Methylpentane,2019/4/7,2.29,
3-Methylheptane,2019/4/7,0.4,
3-Methylhexane,2019/4/7,0.88,
3-Methylpentane,2019/4/7,1.27,
Acetylene,2019/4/7,3.71,
Benzene,2019/4/7,1.99,
cis-2-Butene,2019/4/7,0.07,
cis-2-Pentene,2019/4/7,0.11,
Cyclohexane,2019/4/7,0.63,
Cyclopentane,2019/4/7,0.46,
Ethane,2019/4/7,6.18,
Ethylbenzene,2019/4/7,1.46,
Ethylene,2019/4/7,4.19,
Isobutane,2019/4/7,5.07,
iso-Pentane,2019/4/7,6,
Isoprene,2019/4/7,0.61,
Isopropylbenzene,2019/4/7,0.01,
m，p-Xylene,2019/4/7,6.42,
m-Diethylbenzene,2019/4/7,0,
Methylcyclohexane,2019/4/7,0.19,
Methylcyclopentane,2019/4/7,0.78,
m-Ethyltoluene,2019/4/7,1.43,
n-Butane,2019/4/7,9.86,
n-Decane,2019/4/7,0.42,
n-Dodecane,2019/4/7,0.68,
n-Heptane,2019/4/7,0.65,
n-Hexane,2019/4/7,1.88,
n-Nonane,2019/4/7,0.02,
n-Octane,2019/4/7,0.21,
n-Pentane,2019/4/7,1.9,
n-Propylbenzene,2019/4/7,0.22,
n-Undecane,2019/4/7,0.11,
o-Ethyltoluene,2019/4/7,0.5,
o-Xylene,2019/4/7,2.17,
p-Diethylbenzene,2019/4/7,0.12,
p-Ethyltoluene,2019/4/7,0.37,
Propane,2019/4/7,9.8,
Proplyene,2019/4/7,1.39,
Styrene,2019/4/7,0.07,
t-2-Butene,2019/4/7,0.4,
t-2-Pentene,2019/4/7,0.58,
Toluene,2019/4/7,11.4,
1，2，3-Trimethylbenze,2019/4/8,1.17,
1，2，4-Trimethylbenze,2019/4/8,4.53,
1，3，5-Trimethylbenze,2019/4/8,1.09,
1-Butene,2019/4/8,1.18,
1-Hexene,2019/4/8,0.05,
1-Pentene,2019/4/8,0.25,
2，2，4-Trimethylpenta,2019/4/8,2.64,
2，2-Dimethylbutane,2019/4/8,0.34,
2，3，4-Trimethylpenta,2019/4/8,1.48,
2，3-Dimethylbutane,2019/4/8,1.26,
2，3-Dimethylpentane,2019/4/8,0.45,
2，4-Dimethylpentane,2019/4/8,0.07,
2-Methylheptane,2019/4/8,0.72,
2-Methylhexane,2019/4/8,1.7,
2-Methylpentane,2019/4/8,3.48,
3-Methylheptane,2019/4/8,0.84,
3-Methylhexane,2019/4/8,2.15,
3-Methylpentane,2019/4/8,1.9,
Acetylene,2019/4/8,4.62,
Benzene,2019/4/8,4.82,
cis-2-Butene,2019/4/8,0.46,
cis-2-Pentene,2019/4/8,0.51,
Cyclohexane,2019/4/8,0.77,
Cyclopentane,2019/4/8,0.82,
Ethane,2019/4/8,5.7,
Ethylbenzene,2019/4/8,2.74,
Ethylene,2019/4/8,7.33,
Isobutane,2019/4/8,6.28,
iso-Pentane,2019/4/8,10.83,
Isoprene,2019/4/8,0.98,
Isopropylbenzene,2019/4/8,0.05,
m，p-Xylene,2019/4/8,11.53,
m-Diethylbenzene,2019/4/8,0.03,
Methylcyclohexane,2019/4/8,0.41,
Methylcyclopentane,2019/4/8,1.89,
m-Ethyltoluene,2019/4/8,2.95,
n-Butane,2019/4/8,12.78,
n-Decane,2019/4/8,0.58,
n-Dodecane,2019/4/8,0.92,
n-Heptane,2019/4/8,1.6,
n-Hexane,2019/4/8,2.55,
n-Nonane,2019/4/8,0.1,
n-Octane,2019/4/8,0.6,
n-Pentane,2019/4/8,3.87,
n-Propylbenzene,2019/4/8,0.65,
n-Undecane,2019/4/8,0.28,
o-Ethyltoluene,2019/4/8,1.08,
o-Xylene,2019/4/8,4.1,
p-Diethylbenzene,2019/4/8,0.55,
p-Ethyltoluene,2019/4/8,1.05,
Propane,2019/4/8,9.75,
Proplyene,2019/4/8,3.83,
Styrene,2019/4/8,0.69,
t-2-Butene,2019/4/8,1.03,
t-2-Pentene,2019/4/8,1.2,
Toluene,2019/4/8,23.58,
1，2，3-Trimethylbenze,2019/4/9,1.41,
1，2，4-Trimethylbenze,2019/4/9,5.06,
1，3，5-Trimethylbenze,2019/4/9,1.26,
1-Butene,2019/4/9,1.2,
1-Hexene,2019/4/9,0.07,
1-Pentene,2019/4/9,0.38,
2，2，4-Trimethylpenta,2019/4/9,3,
2，2-Dimethylbutane,2019/4/9,0.77,
2，3，4-Trimethylpenta,2019/4/9,1.41,
2，3-Dimethylbutane,2019/4/9,1.53,
2，3-Dimethylpentane,2019/4/9,0.41,
2，4-Dimethylpentane,2019/4/9,0.07,
2-Methylheptane,2019/4/9,0.71,
2-Methylhexane,2019/4/9,1.55,
2-Methylpentane,2019/4/9,4.24,
3-Methylheptane,2019/4/9,0.67,
3-Methylhexane,2019/4/9,1.93,
3-Methylpentane,2019/4/9,2.33,
Acetylene,2019/4/9,4.08,
Benzene,2019/4/9,3.05,
cis-2-Butene,2019/4/9,0.71,
cis-2-Pentene,2019/4/9,0.81,
Cyclohexane,2019/4/9,0.62,
Cyclopentane,2019/4/9,0.93,
Ethane,2019/4/9,3.98,
Ethylbenzene,2019/4/9,2.76,
Ethylene,2019/4/9,5.5,
Isobutane,2019/4/9,6.65,
iso-Pentane,2019/4/9,13.8,
Isoprene,2019/4/9,1.22,
Isopropylbenzene,2019/4/9,0.59,
m，p-Xylene,2019/4/9,11.78,
m-Diethylbenzene,2019/4/9,0.03,
Methylcyclohexane,2019/4/9,0.38,
Methylcyclopentane,2019/4/9,1.91,
m-Ethyltoluene,2019/4/9,3.2,
n-Butane,2019/4/9,13.72,
n-Decane,2019/4/9,0.61,
n-Dodecane,2019/4/9,1.13,
n-Heptane,2019/4/9,1.33,
n-Hexane,2019/4/9,2.77,
n-Nonane,2019/4/9,0.11,
n-Octane,2019/4/9,0.53,
n-Pentane,2019/4/9,3.13,
n-Propylbenzene,2019/4/9,0.73,
n-Undecane,2019/4/9,0.23,
o-Ethyltoluene,2019/4/9,1.12,
o-Xylene,2019/4/9,4.06,
p-Diethylbenzene,2019/4/9,0.68,
p-Ethyltoluene,2019/4/9,1.15,
Propane,2019/4/9,6.81,
Proplyene,2019/4/9,3.31,
Styrene,2019/4/9,0.31,
t-2-Butene,2019/4/9,1.51,
t-2-Pentene,2019/4/9,2.08,
Toluene,2019/4/9,21.48,
1，2，3-Trimethylbenze,2019/4/10,1.08,
1，2，4-Trimethylbenze,2019/4/10,4.3,
1，3，5-Trimethylbenze,2019/4/10,0.9,
1-Butene,2019/4/10,0.82,
1-Hexene,2019/4/10,0,
1-Pentene,2019/4/10,0.11,
2，2，4-Trimethylpenta,2019/4/10,1.85,
2，2-Dimethylbutane,2019/4/10,0.17,
2，3，4-Trimethylpenta,2019/4/10,1.13,
2，3-Dimethylbutane,2019/4/10,1.17,
2，3-Dimethylpentane,2019/4/10,0.21,
2，4-Dimethylpentane,2019/4/10,0.05,
2-Methylheptane,2019/4/10,0.47,
2-Methylhexane,2019/4/10,1.03,
2-Methylpentane,2019/4/10,2.97,
3-Methylheptane,2019/4/10,0.49,
3-Methylhexane,2019/4/10,1.38,
3-Methylpentane,2019/4/10,1.3,
Acetylene,2019/4/10,4.5,
Benzene,2019/4/10,1.57,
cis-2-Butene,2019/4/10,0.23,
cis-2-Pentene,2019/4/10,0.38,
Cyclohexane,2019/4/10,0.05,
Cyclopentane,2019/4/10,0.47,
Ethane,2019/4/10,3.02,
Ethylbenzene,2019/4/10,1.95,
Ethylene,2019/4/10,4.32,
Isobutane,2019/4/10,5.07,
iso-Pentane,2019/4/10,5.94,
Isoprene,2019/4/10,1.25,
Isopropylbenzene,2019/4/10,0.33,
m，p-Xylene,2019/4/10,9.04,
m-Diethylbenzene,2019/4/10,0.01,
Methylcyclohexane,2019/4/10,0.23,
Methylcyclopentane,2019/4/10,1.39,
m-Ethyltoluene,2019/4/10,2.55,
n-Butane,2019/4/10,10.54,
n-Decane,2019/4/10,0.55,
n-Dodecane,2019/4/10,1,
n-Heptane,2019/4/10,0.9,
n-Hexane,2019/4/10,2.64,
n-Nonane,2019/4/10,0.08,
n-Octane,2019/4/10,0.37,
n-Pentane,2019/4/10,1.32,
n-Propylbenzene,2019/4/10,0.52,
n-Undecane,2019/4/10,0.17,
o-Ethyltoluene,2019/4/10,0.84,
o-Xylene,2019/4/10,3.16,
p-Diethylbenzene,2019/4/10,0.42,
p-Ethyltoluene,2019/4/10,0.83,
Propane,2019/4/10,6.23,
Proplyene,2019/4/10,2.04,
Styrene,2019/4/10,0.12,
t-2-Butene,2019/4/10,0.8,
t-2-Pentene,2019/4/10,1.01,
Toluene,2019/4/10,16.46,
1，2，3-Trimethylbenze,2019/4/11,1.34,
1，2，4-Trimethylbenze,2019/4/11,4.48,
1，3，5-Trimethylbenze,2019/4/11,1.1,
1-Butene,2019/4/11,0.91,
1-Hexene,2019/4/11,0.02,
1-Pentene,2019/4/11,0.06,
2，2，4-Trimethylpenta,2019/4/11,1.86,
2，2-Dimethylbutane,2019/4/11,0.19,
2，3，4-Trimethylpenta,2019/4/11,1.06,
2，3-Dimethylbutane,2019/4/11,1.02,
2，3-Dimethylpentane,2019/4/11,0.19,
2，4-Dimethylpentane,2019/4/11,0.02,
2-Methylheptane,2019/4/11,0.58,
2-Methylhexane,2019/4/11,1.17,
2-Methylpentane,2019/4/11,2.92,
3-Methylheptane,2019/4/11,0.49,
3-Methylhexane,2019/4/11,1.53,
3-Methylpentane,2019/4/11,1.7,
Acetylene,2019/4/11,3.23,
Benzene,2019/4/11,2.2,
cis-2-Butene,2019/4/11,0.34,
cis-2-Pentene,2019/4/11,0.39,
Cyclohexane,2019/4/11,1.43,
Cyclopentane,2019/4/11,0.64,
Ethane,2019/4/11,3.65,
Ethylbenzene,2019/4/11,2.79,
Ethylene,2019/4/11,6.62,
Isobutane,2019/4/11,4.82,
iso-Pentane,2019/4/11,7.98,
Isoprene,2019/4/11,1.2,
Isopropylbenzene,2019/4/11,1.06,
m，p-Xylene,2019/4/11,11.28,
m-Diethylbenzene,2019/4/11,0.02,
Methylcyclohexane,2019/4/11,0.27,
Methylcyclopentane,2019/4/11,1.4,
m-Ethyltoluene,2019/4/11,2.78,
n-Butane,2019/4/11,9.75,
n-Decane,2019/4/11,0.68,
n-Dodecane,2019/4/11,0.86,
n-Heptane,2019/4/11,1.12,
n-Hexane,2019/4/11,2.39,
n-Nonane,2019/4/11,0.21,
n-Octane,2019/4/11,0.38,
n-Pentane,2019/4/11,2.92,
n-Propylbenzene,2019/4/11,0.57,
n-Undecane,2019/4/11,0.29,
o-Ethyltoluene,2019/4/11,1.01,
o-Xylene,2019/4/11,4.07,
p-Diethylbenzene,2019/4/11,0.51,
p-Ethyltoluene,2019/4/11,0.96,
Propane,2019/4/11,7.53,
Proplyene,2019/4/11,9.37,
Styrene,2019/4/11,0.76,
t-2-Butene,2019/4/11,0.83,
t-2-Pentene,2019/4/11,1.02,
Toluene,2019/4/11,21.81,
1，2，3-Trimethylbenze,2019/4/12,1.11,
1，2，4-Trimethylbenze,2019/4/12,3.86,
1，3，5-Trimethylbenze,2019/4/12,0.87,
1-Butene,2019/4/12,0.73,
1-Hexene,2019/4/12,0,
1-Pentene,2019/4/12,0.05,
2，2，4-Trimethylpenta,2019/4/12,1.7,
2，2-Dimethylbutane,2019/4/12,0.18,
2，3，4-Trimethylpenta,2019/4/12,1.01,
2，3-Dimethylbutane,2019/4/12,0.93,
2，3-Dimethylpentane,2019/4/12,0.32,
2，4-Dimethylpentane,2019/4/12,0.07,
2-Methylheptane,2019/4/12,0.41,
2-Methylhexane,2019/4/12,1.3,
2-Methylpentane,2019/4/12,2.85,
3-Methylheptane,2019/4/12,0.52,
3-Methylhexane,2019/4/12,1.58,
3-Methylpentane,2019/4/12,1.74,
Acetylene,2019/4/12,4.43,
Benzene,2019/4/12,2.39,
cis-2-Butene,2019/4/12,0.13,
cis-2-Pentene,2019/4/12,0.23,
Cyclohexane,2019/4/12,1.4,
Cyclopentane,2019/4/12,0.56,
Ethane,2019/4/12,6.94,
Ethylbenzene,2019/4/12,2.7,
Ethylene,2019/4/12,6.7,
Isobutane,2019/4/12,4.79,
iso-Pentane,2019/4/12,6.27,
Isoprene,2019/4/12,0.65,
Isopropylbenzene,2019/4/12,0.27,
m，p-Xylene,2019/4/12,10.43,
m-Diethylbenzene,2019/4/12,0.01,
Methylcyclohexane,2019/4/12,0.4,
Methylcyclopentane,2019/4/12,1.3,
m-Ethyltoluene,2019/4/12,2.37,
n-Butane,2019/4/12,9.08,
n-Decane,2019/4/12,0.74,
n-Dodecane,2019/4/12,0.77,
n-Heptane,2019/4/12,1.02,
n-Hexane,2019/4/12,2.34,
n-Nonane,2019/4/12,0.25,
n-Octane,2019/4/12,0.39,
n-Pentane,2019/4/12,2.11,
n-Propylbenzene,2019/4/12,0.47,
n-Undecane,2019/4/12,0.36,
o-Ethyltoluene,2019/4/12,0.82,
o-Xylene,2019/4/12,3.59,
p-Diethylbenzene,2019/4/12,0.35,
p-Ethyltoluene,2019/4/12,0.75,
Propane,2019/4/12,9.28,
Proplyene,2019/4/12,2.39,
Styrene,2019/4/12,0.54,
t-2-Butene,2019/4/12,0.5,
t-2-Pentene,2019/4/12,0.68,
