﻿Name,NO,Date,Temperature,Water_temperature,Salt,pH,Conductivity,Suspended_solids,COD,BOD5,Dissolved_oxygen,Cl,Nitrate_nitrogen,Ammonia_nitrogen,TP,E-coli,Pb,Cd,Cu,Fe,Zn,Cr,Ni,Hg
富田橋,401,2015/2/5 10:15,21,20.5,0.2,7.9,853,37.8,45.7,17.2,2.9,,0.28,7.34,1.55,,-0.0099,0.001,-0.0056,1.22,0.051,-0.0041,-0.0054,
大東橋,402,2015/2/5 11:15,21,20.8,0.2,7.2,870,16,37.9,15.9,2.9,,0.56,10.2,1.6,,-0.0099,0.001,-0.0056,0.802,-0.013,-0.0041,-0.0054,
臨海橋,1281,2015/2/5 13:07,24.5,22.2,6.5,7.3,11400,7.7,34.4,14.5,2.8,,0.06,9.27,1.51,,-0.0099,0.001,-0.0056,0.589,0.02,0.038,-0.0054,
前鎮橋,1282,2015/2/5 12:54,24.5,22.3,6.6,7.1,11500,6.8,29.5,10.4,2.9,,0.11,8.93,1.43,,-0.0099,0.001,-0.0056,0.292,-0.013,-0.0041,-0.0054,
北林路口,1290,2015/2/5 11:32,23,23,0.3,7.6,916,13.1,69.2,29.6,2.1,,-0.011,18.6,2.03,,-0.0099,0.001,-0.0056,1.94,0.191,-0.0041,-0.0054,
中鋼南門橋下,1288,2015/2/5 13:15,,25.8,,7.7,16700,15.2,40.1,12,8.5,,0.21,9.44,1.08,,0.01,0.001,0.006,0.013,0.013,0.004,0.005,
仁武橋,1287,2015/2/3 09:39,21.7,22.2,0.4,7.7,1140,67.9,29.3,7.2,4.6,,0.75,9.12,1.62,,-0.0099,0.001,-0.0056,1.78,-0.013,-0.0041,0.006,
惠豐橋,1283,2015/2/3 10:34,24.5,22.6,0.5,7.6,1360,33.8,31.8,6.5,3.3,,1.15,13.4,1.82,,-0.0099,0.002,-0.0056,1.81,-0.013,-0.0041,0.008,
經建橋,1286,2015/2/3 10:20,21.9,22.4,0.5,8,1340,9,95,28.9,4.9,,0.34,19.9,2.35,,-0.0099,0.002,-0.0056,-0.013,-0.013,-0.0041,-0.0054,
興中橋,1284,2015/2/3 13:12,27.9,24.6,5.3,7.4,9440,13.9,27.4,6.6,6.6,,0.2,10.2,1.28,,-0.0099,0.001,-0.0056,-0.013,-0.013,-0.0041,-0.0054,
橋子頭橋,301,2015/2/3 11:03,22.4,23.2,0.7,7.9,1340,20.1,56,11,4.3,,0.05,15.3,2.89,,-0.0099,0.001,-0.0056,1.4,-0.013,-0.0041,-0.0054,0.0003
長潤橋,302,2015/2/3 11:21,23.5,23.4,3.4,8.2,5580,8.9,58.3,10.7,3.9,,4.29,12.4,2.24,,-0.0099,0.001,-0.0056,0.603,0.108,0.012,0.013,-0.00024
典寶橋,303,2015/2/3 11:40,22.5,24.1,17.4,8,28500,11.2,27,5.9,4.7,,1.12,7.6,1.16,,-0.0099,0.001,-0.0056,0.411,0.052,-0.0041,-0.0054,-0.00024
人行拱橋,1294,2015/2/10 10:55,25.2,20.2,0,8.6,426,7.1,20.4,4.2,9.2,,,0.1,,300,,,,,,,,
龍船船塢,1295,2015/2/10 10:42,25.3,20.4,0,8.6,420,6.6,21.3,4.5,9.2,,,0.1,,340,,,,,,,,
遊艇碼頭,1293,2015/2/10 10:35,25.4,20.6,0,8.6,424,7,21.1,4.1,9.2,,,0.1,,330,,,,,,,,
內惟埤,1297,2015/2/10 10:20,26.2,19.6,0.6,8.2,1370,14.9,27.6,5.3,7.1,,,0.1,,320,,,,,,,,
岡山橋,201,2015/2/6 09:39,16.5,19.1,1,7.4,2280,11.5,59,14.4,2.4,,20,24.1,8.63,,-0.0099,0.001,-0.0056,0.358,0.053,-0.0041,-0.0054,
河華橋,202,2015/2/6 09:55,16.5,19.5,0.2,7.5,938,3.7,29.4,8.4,2.9,,1.99,9.11,1.08,,-0.0099,0.001,-0.0056,0.362,0.03,-0.0041,-0.0054,
金獅湖,1296,2015/2/10 09:55,21.3,19.2,0,8,610,20.4,25.2,6.8,9.3,,,0.81,,280,,,,,,,,
後港橋,1034,2015/3/17 09:30,26.5,26.4,0.3,7.2,980,7.1,40.2,11.4,3.9,39.1,,12.5,,360000,,,,,,,,
民族橋,1033,2015/3/17 09:45,26.4,26.2,0.3,7.2,911,9.6,39.7,11.8,3.9,37.2,,11.9,,450000,,,,,,,,
龍心橋,1030,2015/3/17 10:15,27,28,11.5,7.3,18500,6.6,26.1,6.3,6.8,5870,,7.42,,280000,,,,,,,,
九如橋,1025,2015/3/17 10:20,27.3,28.2,18.6,7.6,29900,7.2,23.8,4.1,7.6,9610,,4.38,,28000,,,,,,,,
七賢橋,1027,2015/3/17 10:35,27.5,27.8,26.8,8.5,41900,10,30.7,6,10.5,14700,,1.42,,2400,,,,,,,,
高雄橋,1029,2015/3/17 10:50,27.5,27.4,32.1,8.1,49400,7.4,36,3.3,10.7,17900,,0.12,,2700,,,,,,,,
富田橋,401,2015/3/18 09:07,30,25.6,0.1,7.2,780,38.2,53.3,17.3,3.1,,,9.26,,,,,0.007,1.04,,0.004,,
大東橋,402,2015/3/18 10:29,31.5,26,0.2,7.7,838,19.7,50.6,16.9,3.5,,,11.1,,,,,-0.0056,1.04,,0.005,,
臨海橋,1281,2015/3/18 11:50,31.5,26.2,6.9,7.7,11900,10.7,28.8,6,3.4,,,8.26,,,,,,,,,,
前鎮橋,1282,2015/3/18 11:40,31.5,27.2,4.6,7.6,8260,7.8,24.6,6.4,3.2,,,8.26,,,,,,,,,,
北林路口,1290,2015/3/18 10:26,27.3,26.1,0.2,7.6,818,61.2,41.5,10.8,4.6,,,13.3,,,,,,,,,,
中鋼南門橋下,1288,2015/3/18 11:24,27.4,26,13.3,7.4,22000,24.3,59,15.6,9.1,,,8.94,,,,,,,,,,
仁武橋,1287,2015/3/3 10:20,24.8,24.8,0.4,7.5,1190,63.4,44.8,11.4,4.8,,,14.2,,,,,-0.0056,,0.029,,-0.0054,
惠豐橋,1283,2015/3/3 11:03,27.2,24.6,0.5,7.5,1360,27.2,40.6,10.9,4,,,15.7,,,,,-0.0056,,0.019,,0.006,
經建橋,1286,2015/3/3 10:48,27.1,25.9,0.3,8,923,10.6,92.3,33.8,7.7,,,36,,,,,-0.0056,,0.029,,-0.0054,
興中橋,1284,2015/3/3 12:10,27.5,26.7,12.7,7.8,21000,23.1,31,7.7,8.1,,,7.64,,,,,-0.0056,,-0.013,,-0.0054,
橋子頭橋,301,2015/3/3 10:45,28.1,22.9,0.6,7.4,1140,22.3,76.3,18.5,6.4,,,19.4,,,,,,,0.03,,-0.0054,-0.00024
長潤橋,302,2015/3/3 11:01,28.2,25.3,10,7.4,17100,13.9,45.5,11.1,5.2,,,11,,,,,,,0.059,,-0.0054,-0.00024
典寶橋,303,2015/3/3 12:13,28.7,25,18.5,7.4,27900,12.2,31.8,6.4,4.5,,,7.78,,,,,,,-0.013,,-0.0054,-0.00024
人行拱橋,1294,2015/3/5 10:56,26.7,25.4,0.2,8.2,414,6.4,22.7,3.8,8.8,,,0.11,,250,,,,,,,,
龍船船塢,1295,2015/3/5 10:43,26.8,25.2,0.2,8.2,414,7.2,22.4,3.9,8.6,,,0.11,,300,,,,,,,,
遊艇碼頭,1293,2015/3/5 10:32,26.8,25.4,0.2,8.2,414,7.3,23.6,3.7,8.8,,,0.1,,280,,,,,,,,
內惟埤,1297,2015/3/5 10:18,27.1,24.2,0.7,8.3,1470,18.5,43,7.9,7.6,,,0.1,,420,,,,,,,,
岡山橋,201,2015/3/5 14:11,28.2,25,1.4,7.4,2900,15,69.3,12.9,3.6,,,22.8,,,,,-0.0056,,0.401,,0.01,
河華橋,202,2015/3/5 13:45,28.1,26,0.3,7.8,993,23.9,47.5,11.3,4.9,,,10.6,,,,,-0.0056,,0.038,,-0.0054,
金獅湖,1296,2015/3/5 09:55,26.8,25.2,0.5,8.6,988,38,41.2,7.5,8.9,,,0.1,,350,,,,,,,,
後港橋,1034,2015/4/16 13:20,29.5,24.5,0.5,8.1,942,8.7,38.8,11.3,5.5,52.4,,11.9,,440000,,,,,,,,
民族橋,1033,2015/4/16 13:35,29.5,24.5,0.4,8.7,917,13.2,41.1,14.2,4.8,51.4,,13.1,,530000,,,,,,,,
龍心橋,1030,2015/4/16 14:18,29.5,27.7,14,8.2,22300,9.8,25.7,6.2,5.2,8130,,6,,330000,,,,,,,,
九如橋,1025,2015/4/16 10:58,29.5,28,16.3,8.1,24700,8.1,26.5,4.6,5.1,9460,,5.58,,2500,,,,,,,,
七賢橋,1027,2015/4/16 11:12,29.5,27.7,16.5,8,25700,7,25.4,5.3,4.9,9660,,4.84,,2300,,,,,,,,
高雄橋,1029,2015/4/16 11:19,29.5,28.1,23.8,8.3,37500,6.7,15.5,4.3,4.9,13700,,2.94,,2600,,,,,,,,
富田橋,401,2015/4/17 10:35,30,25.7,0.4,8.4,876,33.1,32,11.9,3.9,,,8.2,,,,,-0.0056,1.24,,-0.0041,,
大東橋,402,2015/4/17 11:21,30,25.7,0.5,8.6,905,10.7,34.8,14.5,3.4,,,8.49,,,,,-0.0056,0.952,,0.005,,
臨海橋,1281,2015/4/17 13:13,30,28.3,7.2,8.1,12400,12.2,30.1,6.4,4.8,,,8.36,,,,,,,,,,
前鎮橋,1282,2015/4/17 13:03,30,28.7,6.6,8,11400,6.5,26.9,6.9,3.8,,,8.41,,,,,,,,,,
北林路口,1290,2015/4/17 11:50,30,26.3,0.5,8.2,972,8.5,76.6,29.9,3.2,,,18.7,,,,,,,,,,
中鋼南門橋下,1288,2015/4/17 12:20,30,29.2,15.1,7.9,20700,36.6,87.1,27.2,4.6,,,7.31,,,,,,,,,,
仁武橋,1287,2015/4/7 15:47,29.7,29.3,0.7,7.4,1700,76.1,62.3,12.2,4.5,,,11.9,,,,,0.008,,0.049,,-0.0054,
惠豐橋,1283,2015/4/7 16:06,29.6,29.4,0.7,7.4,1660,43.8,48.7,13.1,5.1,,,12.3,,,,,-0.0056,,0.04,,-0.0054,
經建橋,1286,2015/4/7 15:39,29.7,30.7,0.5,8.1,1360,15.4,92.8,28.5,7,,,32.7,,,,,0.009,,0.035,,-0.0054,
興中橋,1284,2015/4/7 16:30,29.6,28.3,3.7,8,6620,19.1,50,14.2,9.1,,,11.5,,,,,-0.0056,,0.023,,-0.0054,
橋子頭橋,301,2015/4/7 16:32,27.9,27.1,0.9,7.9,1690,26.2,87.4,13.8,3.3,,,23.9,,,,,,,0.026,,-0.0054,-0.00024
長潤橋,302,2015/4/7 16:18,28.2,29.7,12.1,7.6,20100,28.4,41.7,21.8,3.7,,,9.57,,,,,,,0.282,,-0.0054,-0.00024
典寶橋,303,2015/4/7 16:02,28.7,30.4,16.6,8.2,22500,27.5,48.7,12,4.1,,,7.79,,,,,,,0.073,,-0.0054,-0.00024
人行拱橋,1294,2015/4/9 10:45,26.8,27.2,0.2,8.3,388,14.2,29.7,5.2,8.9,,,0.1,,250,,,,,,,,
龍船船塢,1295,2015/4/9 10:32,26.7,27.4,0.2,8.3,390,14.4,32,5.5,8.7,,,0.06,,230,,,,,,,,
遊艇碼頭,1293,2015/4/9 10:20,26.7,27.4,0.2,8.3,388,14.7,27.3,5.4,8.7,,,0.08,,230,,,,,,,,
內惟埤,1297,2015/4/9 10:12,32.3,25.8,0.7,8.5,1440,31,47.3,12.9,6.7,,,0.07,,410,,,,,,,,
岡山橋,201,2015/4/9 11:00,27.5,26.3,1.5,7.8,2990,114,161,37,4,,,16.6,,,,,0.018,,0.32,,0.014,
河華橋,202,2015/4/9 10:25,27.5,25.9,0.6,8.1,1200,11.7,31.3,13.7,4.7,,,12.2,,,,,-0.0056,,0.058,,-0.0054,
金獅湖,1296,2015/4/9 09:50,30.7,26.4,0.2,7,504,82,37.6,12.9,4.3,,,0.07,,2400,,,,,,,,
後港橋,1034,2015/5/14 11:37,32.5,29.1,0.4,8.6,854,20.4,39.9,9,3.8,42.5,0.12,12.5,1.66,430000,0.012,-0.0003,0.013,0.712,0.032,0.01,0.011,
民族橋,1033,2015/5/14 11:52,33.2,30.3,0.4,8.6,835,17.2,36.8,7.6,4.9,40,0.19,10.1,1.61,620000,0.01,0.001,0.013,0.562,0.031,0.013,0.037,
龍心橋,1030,2015/5/14 10:51,32,29,1.6,8.3,3140,18.1,39,10.5,4.1,690,0.32,9.54,1.65,310000,-0.0099,-0.0003,0.013,0.451,0.042,0.01,0.01,
九如橋,1025,2015/5/14 09:54,31.3,29.3,4.6,7.7,8270,12.4,41.2,9.6,3.1,2230,0.12,9.98,1.48,56000,-0.0099,-0.0003,0.013,0.404,0.033,0.01,0.012,
七賢橋,1027,2015/5/14 10:10,31.5,29.6,10.7,7.2,18300,8.6,34.1,7.7,3.2,5770,0.06,7.07,0.963,32000,-0.0099,-0.0003,0.011,0.329,0.048,0.008,0.01,
高雄橋,1029,2015/5/14 10:27,31.6,29.7,15.1,7.3,22300,8.8,34.4,5.8,3,8840,0.05,5.46,0.778,5100,-0.0099,-0.0003,0.013,0.243,0.047,0.008,0.009,
富田橋,401,2015/5/13 13:55,31.5,30.6,0.4,7.7,760,61.4,48.2,10.9,3.3,,0.15,9.93,1.95,,-0.0099,0.001,0.013,1.15,0.027,0.008,-0.0054,
大東橋,402,2015/5/13 12:10,30,29.5,0.4,8.1,860,28.9,47.8,11.8,2.9,,0.47,9.86,1.71,,-0.0099,0.001,0.009,1,0.053,0.011,0.01,
臨海橋,1281,2015/5/13 10:03,30.5,28.1,6.9,7.4,10300,10,29.3,6.3,3,,1.52,8.51,1.34,,-0.0099,0.001,0.02,0.457,0.07,0.006,0.006,
前鎮橋,1282,2015/5/13 09:57,30.5,28.4,5,7.2,8970,8.4,32,6.7,3.3,,1.03,8.48,1.32,,-0.0099,0.001,0.021,0.486,0.028,0.007,0.008,
北林路口,1290,2015/5/13 10:25,30,28.9,0.5,8.1,980,873,142,30.8,3,,0.07,9.65,4.73,,0.05,0.003,0.056,19.1,0.706,0.033,0.036,
中鋼南門橋下,1288,2015/5/13 10:12,,27.6,,7.2,18700,16.1,46.2,19.5,3.2,,0.06,6.54,0.815,,0.01,0.001,0.015,0.861,0.082,0.016,0.057,
仁武橋,1287,2015/5/6 11:19,35,31,1.3,7.8,2560,47.9,63.2,6.6,3.8,,0.53,11.4,1.66,,-0.0099,-0.0003,0.009,2.53,0.06,0.009,-0.0054,
惠豐橋,1283,2015/5/6 10:50,34.7,29.2,1.2,7.6,2330,25.1,56.3,7.8,3.3,,0.08,15.8,2.19,,-0.0099,-0.0003,0.01,1.13,0.032,0.007,0.008,
經建橋,1286,2015/5/6 11:02,34.9,23.6,0.5,7.7,1090,41.4,91,18.4,4.3,,0.05,18.8,2.27,,-0.0099,-0.0003,0.022,1.25,0.097,0.008,0.011,
興中橋,1284,2015/5/6 16:14,35.1,29.6,0.8,7.5,1640,73,98.9,13.7,2.3,,0.05,11.2,1.12,,-0.0099,0.001,0.02,3.34,0.11,0.01,0.015,
橋子頭橋,301,2015/5/6 14:41,35.4,28.2,0.7,7.3,1480,17.2,12.9,27.5,2.6,,-0.016,22.1,3.83,,-0.0099,-0.0003,0.008,1.14,0.057,-0.0041,0.006,-0.00024
長潤橋,302,2015/5/6 15:01,35.4,32.6,2.6,7.4,4790,17.2,55.6,8.8,3.2,,4.01,11.9,2.42,,0.011,0.001,-0.0056,-0.013,-0.013,-0.0041,-0.0054,-0.00024
典寶橋,303,2015/5/6 15:53,35.1,32.5,14.2,7.9,21000,19.1,53.6,9.5,6,,0.46,6.89,1.53,,-0.0099,-0.0003,-0.0056,0.472,0.101,0.004,-0.0054,-0.00024
人行拱橋,1294,2015/5/4 10:52,30.1,31.8,0.7,8.2,1450,16,42.5,3.8,10.2,,,0.08,,240,,,,,,,,
龍船船塢,1295,2015/5/4 10:40,29.7,31.6,0.7,8.2,1430,16.7,41.4,3.6,10.1,,,0.09,,260,,,,,,,,
遊艇碼頭,1293,2015/5/4 10:28,30.2,31.8,0.7,8.2,1430,16,38.3,3.6,10.2,,,0.1,,250,,,,,,,,
內惟埤,1297,2015/5/4 10:15,31.6,30.8,0.7,8.5,1420,26.9,41,11.5,5.4,,,0.09,,390,,,,,,,,
河華橋,202,2015/5/4 15:48,33.7,31,0.7,8.1,1460,35.9,51.2,11,6.9,,4.18,8.6,1.49,,-0.0099,-0.0003,0.023,1.03,0.08,0.007,0.007,
金獅湖,1296,2015/5/4 09:48,31.8,31,0.3,7,548,59.1,33.9,5.3,6.2,,,0.19,,2400,,,,,,,,
後港橋,1034,2015/6/11 11:00,33.5,29.3,0.5,6.7,1010,10.6,40,15.8,4.6,58.7,,13.5,,310000,,,,,,,,
民族橋,1033,2015/6/11 10:45,33.5,30.8,0.5,6.7,1010,10.6,48.5,15.7,3.4,67.5,,14,,460000,,,,,,,,
龍心橋,1030,2015/6/11 10:03,33.5,31.9,10.4,7.4,18400,14.4,68.2,27.5,5.3,5480,,10.3,,420000,,,,,,,,
九如橋,1025,2015/6/11 09:14,33.5,31.6,13.8,7.6,22200,13.3,84.9,31.9,5.7,7810,,6.03,,32000,,,,,,,,
七賢橋,1027,2015/6/11 09:44,33.5,32.3,21.1,7.3,33400,5.8,31.6,7,5.6,12600,,2.75,,34000,,,,,,,,
高雄橋,1029,2015/6/11 09:40,33.5,31.8,20.4,7.5,31000,5.1,29.2,7.6,5.7,12400,,2.54,,3800,,,,,,,,
富田橋,401,2015/6/16 10:34,33.1,31.4,0.4,7.5,901,30.5,69.9,27.1,3.9,,,13.9,,,,,-0.0056,1.33,,-0.0041,,
大東橋,402,2015/6/16 10:57,33.1,30.6,0.4,7.5,883,11.7,28.1,8.8,4.9,,,7.13,,,,,-0.0056,1.02,,-0.0041,,
臨海橋,1281,2015/6/16 14:56,34.1,33,8,7.6,13900,15.2,32.6,5.9,5.1,,,6.61,,,,,,,,,,
前鎮橋,1282,2015/6/16 14:28,34.1,33.8,11.9,8.3,19900,33.3,54.7,9.7,5.3,,,5.55,,,,,,,,,,
北林路口,1290,2015/6/16 13:31,34.1,33.3,0.3,7.9,694,11.5,39.1,16.3,4.1,,,11.9,,,,,,,,,,
中鋼南門橋下,1288,2015/6/16 14:00,,33.6,,8.2,27000,27.9,70.1,15.3,5.6,,,5.92,,,,,,,,,,
仁武橋,1287,2015/6/3 11:59,33,31.8,1.5,7.5,2830,22.8,31.4,6.8,3.7,,,12,,,,,0.008,,0.027,,0.006,
惠豐橋,1283,2015/6/3 11:30,32,31,1.3,7.4,2520,20.5,36.4,9.1,3.5,,,11.8,,,,,0.008,,0.049,,0.006,
經建橋,1286,2015/6/3 11:43,32,35.8,0.4,8.7,839,112,122,21.6,2.8,,,10.7,,,,,0.011,,0.035,,0.005,
興中橋,1284,2015/6/3 14:50,33,33.3,3.3,8,5990,31.8,41.4,6.8,4.2,,,8.31,,,,,0.009,,0.02,,-0.0054,
橋子頭橋,301,2015/6/3 10:26,31,31.4,0.6,7.4,1220,34.8,97.2,21.6,3.7,,,9.78,,,,,,,0.023,,-0.0054,-0.00024
長潤橋,302,2015/6/3 10:41,31,32.3,0.9,7.8,1710,17.8,45.2,8.5,4,,,5.75,,,,,,,-0.013,,0.008,-0.00024
典寶橋,303,2015/6/3 14:39,33,34.5,6,8.1,11000,19.6,41.3,8.2,3.5,,,4.62,,,,,,,0.041,,0.007,-0.00024
人行拱橋,1294,2015/6/5 10:58,31.5,32.6,0.2,8.1,388,7.7,32.3,4.1,12,,,0.1,,290,,,,,,,,
龍船船塢,1295,2015/6/5 10:45,31.1,32.8,0.2,8.2,388,8.2,31,4,11.9,,,0.09,,250,,,,,,,,
遊艇碼頭,1293,2015/6/5 10:32,32.2,33.2,0.2,8.1,386,8.8,30,3.9,11.8,,,0.07,,240,,,,,,,,
內惟埤,1297,2015/6/5 10:18,33.1,32.6,0.7,7.4,1350,9.2,35.3,3.2,4.7,,,0.09,,330,,,,,,,,
岡山橋,201,2015/6/5 10:23,32.5,30.8,1.5,7.6,2780,13.4,62.1,12,3.9,,,17.3,,,,,0.006,,0.058,,0.013,
河華橋,202,2015/6/5 09:59,32.5,30,0.2,7.6,570,85.8,60.7,5.2,4.9,,,1.66,,,,,0.008,,0.213,,0.006,
金獅湖,1296,2015/6/5 09:56,33.5,33,0.2,7.7,514,53,36,8.7,9.1,,,0.09,,2600,,,,,,,,
後港橋,1034,2015/7/16 10:00,33.1,29.3,0.3,7.1,613,6.9,16.8,5.9,4.8,36.2,,4.31,,440000,,,,,,,,
民族橋,1033,2015/7/16 10:16,33.5,29.6,0.1,7.8,246,6.2,22,4.4,4.8,15.2,,3.5,,420000,,,,,,,,
龍心橋,1030,2015/7/16 15:33,33.7,33.1,7.6,7.6,13200,5.5,22.5,6.3,4.4,3700,,3.74,,440000,,,,,,,,
九如橋,1025,2015/7/16 15:15,33.8,33.2,18.6,8,30500,6.9,29.7,8.2,5.6,11800,,1.57,,30000,,,,,,,,
七賢橋,1027,2015/7/16 15:05,33.9,33.2,19,8,31200,6.8,29.2,9.8,4.1,12400,,1.91,,33000,,,,,,,,
高雄橋,1029,2015/7/16 14:57,33.9,34.2,19.4,8.2,31900,4.5,19.9,7.6,3.9,11900,,1.32,,4100,,,,,,,,
富田橋,401,2015/7/15 09:31,31.2,29.2,0.2,7.8,493,107,12.6,2.5,5,,,0.03,,,,,0.011,3.42,,0.004,,
大東橋,402,2015/7/15 09:53,31.2,29,0.3,7.6,590,12.6,29,5.9,4.3,,,3.95,,,,,0.011,0.692,,-0.0041,,
臨海橋,1281,2015/7/15 14:11,33.9,31.8,6.5,7.5,11300,9,19.9,4.7,4.1,,,4.97,,,,,,,,,,
前鎮橋,1282,2015/7/15 13:59,34.1,32.7,8.5,7.5,14800,6.6,24.6,7.4,3.8,,,4.51,,,,,,,,,,
北林路口,1290,2015/7/15 14:52,33.6,29.6,0.3,7.9,648,14.2,24.4,7.4,4.8,,,6.15,,,,,,,,,,
中鋼南門橋下,1288,2015/7/15 14:37,,33,,7.6,23300,10.9,17.2,3.6,4.6,,,3.48,,,,,,,,,,
仁武橋,1287,2015/7/10 09:39,31.9,29.4,0.8,7.9,1510,52.8,17.8,4.2,4.8,,,4.14,,,,,-0.0056,,0.043,,-0.0054,
惠豐橋,1283,2015/7/10 12:32,32.3,30.6,0.7,8,1400,9.5,24.6,6.8,3.6,,,7.91,,,,,-0.0056,,0.026,,-0.0054,
