﻿測項,日期,日平均值,備註
Benzene,2018/8/3,3.18,
cis-2-Butene,2018/8/3,0.47,
cis-2-Pentene,2018/8/3,0.78,
Cyclohexane,2018/8/3,0.78,
Cyclopentane,2018/8/3,1.03,
Ethane,2018/8/3,3.1,
Ethylbenzene,2018/8/3,4.04,
Ethylene,2018/8/3,6.56,
Isobutane,2018/8/3,6.83,
iso-Pentane,2018/8/3,11.74,
Isoprene,2018/8/3,1.77,
Isopropylbenzene,2018/8/3,0.18,
m，p-Xylene,2018/8/3,14.36,
m-Diethylbenzene,2018/8/3,0.03,
Methylcyclohexane,2018/8/3,0.66,
Methylcyclopentane,2018/8/3,2.3,
m-Ethyltoluene,2018/8/3,3.09,
n-Butane,2018/8/3,15.64,
n-Decane,2018/8/3,0.7,
n-Dodecane,2018/8/3,1.55,
n-Heptane,2018/8/3,1.92,
n-Hexane,2018/8/3,2.52,
n-Nonane,2018/8/3,0.26,
n-Octane,2018/8/3,0.73,
n-Pentane,2018/8/3,2.33,
n-Propylbenzene,2018/8/3,0.78,
n-Undecane,2018/8/3,0.34,
o-Ethyltoluene,2018/8/3,1.22,
o-Xylene,2018/8/3,5.4,
p-Diethylbenzene,2018/8/3,0.78,
p-Ethyltoluene,2018/8/3,1.31,
Propane,2018/8/3,7.91,
Proplyene,2018/8/3,3.34,
Styrene,2018/8/3,0.61,
t-2-Butene,2018/8/3,1.39,
t-2-Pentene,2018/8/3,1.99,
Toluene,2018/8/3,32.25,
1，2，3-Trimethylbenze,2018/8/4,1.35,
1，2，4-Trimethylbenze,2018/8/4,4.19,
1，3，5-Trimethylbenze,2018/8/4,0.95,
1-Butene,2018/8/4,1.5,
1-Hexene,2018/8/4,0.16,
1-Pentene,2018/8/4,0.31,
2，2，4-Trimethylpenta,2018/8/4,2.72,
2，2-Dimethylbutane,2018/8/4,0,
2，3，4-Trimethylpenta,2018/8/4,1.52,
2，3-Dimethylbutane,2018/8/4,2.57,
2，3-Dimethylpentane,2018/8/4,0.4,
2，4-Dimethylpentane,2018/8/4,0.03,
2-Methylheptane,2018/8/4,0.53,
2-Methylhexane,2018/8/4,1.69,
2-Methylpentane,2018/8/4,2.67,
3-Methylheptane,2018/8/4,0.71,
3-Methylhexane,2018/8/4,2.14,
3-Methylpentane,2018/8/4,0,
Acetylene,2018/8/4,3.9,
Benzene,2018/8/4,2.56,
cis-2-Butene,2018/8/4,0.27,
cis-2-Pentene,2018/8/4,0.52,
Cyclohexane,2018/8/4,0.28,
Cyclopentane,2018/8/4,0.87,
Ethane,2018/8/4,2.9,
Ethylbenzene,2018/8/4,3.02,
Ethylene,2018/8/4,5.06,
Isobutane,2018/8/4,6.55,
iso-Pentane,2018/8/4,8.5,
Isoprene,2018/8/4,2.12,
Isopropylbenzene,2018/8/4,0.36,
m，p-Xylene,2018/8/4,10.67,
m-Diethylbenzene,2018/8/4,0,
Methylcyclohexane,2018/8/4,0.29,
Methylcyclopentane,2018/8/4,1.58,
m-Ethyltoluene,2018/8/4,2.47,
n-Butane,2018/8/4,15.7,
n-Decane,2018/8/4,0.54,
n-Dodecane,2018/8/4,1.65,
n-Heptane,2018/8/4,1.45,
n-Hexane,2018/8/4,1.79,
n-Nonane,2018/8/4,0.17,
n-Octane,2018/8/4,0.54,
n-Pentane,2018/8/4,2.04,
n-Propylbenzene,2018/8/4,0.61,
n-Undecane,2018/8/4,0.16,
o-Ethyltoluene,2018/8/4,1,
o-Xylene,2018/8/4,3.96,
p-Diethylbenzene,2018/8/4,0.51,
p-Ethyltoluene,2018/8/4,1.04,
Propane,2018/8/4,7.88,
Proplyene,2018/8/4,3,
Styrene,2018/8/4,0.52,
t-2-Butene,2018/8/4,1.03,
t-2-Pentene,2018/8/4,1.43,
Toluene,2018/8/4,23.85,
1，2，3-Trimethylbenze,2018/8/5,0.95,
1，2，4-Trimethylbenze,2018/8/5,3.18,
1，3，5-Trimethylbenze,2018/8/5,0.6,
1-Butene,2018/8/5,1.31,
1-Hexene,2018/8/5,0.13,
1-Pentene,2018/8/5,0.2,
2，2，4-Trimethylpenta,2018/8/5,2.12,
2，2-Dimethylbutane,2018/8/5,0,
2，3，4-Trimethylpenta,2018/8/5,1.19,
2，3-Dimethylbutane,2018/8/5,1.58,
2，3-Dimethylpentane,2018/8/5,0.17,
2，4-Dimethylpentane,2018/8/5,0,
2-Methylheptane,2018/8/5,0.41,
2-Methylhexane,2018/8/5,1.17,
2-Methylpentane,2018/8/5,2.2,
3-Methylheptane,2018/8/5,0.51,
3-Methylhexane,2018/8/5,1.48,
3-Methylpentane,2018/8/5,0.07,
Acetylene,2018/8/5,3.01,
Benzene,2018/8/5,2.2,
cis-2-Butene,2018/8/5,0.15,
cis-2-Pentene,2018/8/5,0.43,
Cyclohexane,2018/8/5,0.38,
Cyclopentane,2018/8/5,0.73,
Ethane,2018/8/5,2.55,
Ethylbenzene,2018/8/5,2.03,
Ethylene,2018/8/5,4.56,
Isobutane,2018/8/5,5.15,
iso-Pentane,2018/8/5,7,
Isoprene,2018/8/5,1.88,
Isopropylbenzene,2018/8/5,0.03,
m，p-Xylene,2018/8/5,7.59,
m-Diethylbenzene,2018/8/5,0,
Methylcyclohexane,2018/8/5,0.12,
Methylcyclopentane,2018/8/5,1.13,
m-Ethyltoluene,2018/8/5,1.86,
n-Butane,2018/8/5,11.93,
n-Decane,2018/8/5,0.45,
n-Dodecane,2018/8/5,1.36,
n-Heptane,2018/8/5,1.03,
n-Hexane,2018/8/5,1.28,
n-Nonane,2018/8/5,0.02,
n-Octane,2018/8/5,0.42,
n-Pentane,2018/8/5,1.44,
n-Propylbenzene,2018/8/5,0.4,
n-Undecane,2018/8/5,0.13,
o-Ethyltoluene,2018/8/5,0.68,
o-Xylene,2018/8/5,2.78,
p-Diethylbenzene,2018/8/5,0.3,
p-Ethyltoluene,2018/8/5,0.72,
Propane,2018/8/5,6.76,
Proplyene,2018/8/5,1.98,
Styrene,2018/8/5,0.12,
t-2-Butene,2018/8/5,0.82,
t-2-Pentene,2018/8/5,1.22,
Toluene,2018/8/5,15.8,
1，2，3-Trimethylbenze,2018/8/6,0.99,
1，2，4-Trimethylbenze,2018/8/6,3.58,
1，3，5-Trimethylbenze,2018/8/6,0.69,
1-Butene,2018/8/6,1.36,
1-Hexene,2018/8/6,0.11,
1-Pentene,2018/8/6,0.19,
2，2，4-Trimethylpenta,2018/8/6,2.54,
2，2-Dimethylbutane,2018/8/6,0,
2，3，4-Trimethylpenta,2018/8/6,1.34,
2，3-Dimethylbutane,2018/8/6,1.89,
2，3-Dimethylpentane,2018/8/6,0.37,
2，4-Dimethylpentane,2018/8/6,0.02,
2-Methylheptane,2018/8/6,0.46,
2-Methylhexane,2018/8/6,1.67,
2-Methylpentane,2018/8/6,2.66,
3-Methylheptane,2018/8/6,0.58,
3-Methylhexane,2018/8/6,1.99,
3-Methylpentane,2018/8/6,0,
Acetylene,2018/8/6,3.94,
Benzene,2018/8/6,2.48,
cis-2-Butene,2018/8/6,0.2,
cis-2-Pentene,2018/8/6,0.41,
Cyclohexane,2018/8/6,0.72,
Cyclopentane,2018/8/6,0.82,
Ethane,2018/8/6,2.57,
Ethylbenzene,2018/8/6,3.23,
Ethylene,2018/8/6,5.08,
Isobutane,2018/8/6,5.33,
iso-Pentane,2018/8/6,8.35,
Isoprene,2018/8/6,1.54,
Isopropylbenzene,2018/8/6,0.21,
m，p-Xylene,2018/8/6,11.27,
m-Diethylbenzene,2018/8/6,0,
Methylcyclohexane,2018/8/6,0.28,
Methylcyclopentane,2018/8/6,1.48,
m-Ethyltoluene,2018/8/6,2.09,
n-Butane,2018/8/6,12.63,
n-Decane,2018/8/6,0.51,
n-Dodecane,2018/8/6,1.4,
n-Heptane,2018/8/6,1.33,
n-Hexane,2018/8/6,1.62,
n-Nonane,2018/8/6,0.12,
n-Octane,2018/8/6,0.4,
n-Pentane,2018/8/6,1.78,
n-Propylbenzene,2018/8/6,0.5,
n-Undecane,2018/8/6,0.14,
o-Ethyltoluene,2018/8/6,0.82,
o-Xylene,2018/8/6,4.08,
p-Diethylbenzene,2018/8/6,0.42,
p-Ethyltoluene,2018/8/6,0.81,
Propane,2018/8/6,7.26,
Proplyene,2018/8/6,1.93,
Styrene,2018/8/6,0.33,
t-2-Butene,2018/8/6,0.78,
t-2-Pentene,2018/8/6,1.2,
Toluene,2018/8/6,25.18,
1，2，3-Trimethylbenze,2018/8/7,0.98,
1，2，4-Trimethylbenze,2018/8/7,3.74,
1，3，5-Trimethylbenze,2018/8/7,0.74,
1-Butene,2018/8/7,1.27,
1-Hexene,2018/8/7,0.15,
1-Pentene,2018/8/7,0.22,
2，2，4-Trimethylpenta,2018/8/7,2.32,
2，2-Dimethylbutane,2018/8/7,0.02,
2，3，4-Trimethylpenta,2018/8/7,1.33,
2，3-Dimethylbutane,2018/8/7,1.17,
2，3-Dimethylpentane,2018/8/7,0.27,
2，4-Dimethylpentane,2018/8/7,0.03,
2-Methylheptane,2018/8/7,0.42,
2-Methylhexane,2018/8/7,1.39,
2-Methylpentane,2018/8/7,2.87,
3-Methylheptane,2018/8/7,0.6,
3-Methylhexane,2018/8/7,1.73,
3-Methylpentane,2018/8/7,0.8,
Acetylene,2018/8/7,4.64,
Benzene,2018/8/7,2,
cis-2-Butene,2018/8/7,0.18,
cis-2-Pentene,2018/8/7,0.43,
Cyclohexane,2018/8/7,0.43,
Cyclopentane,2018/8/7,0.61,
Ethane,2018/8/7,2.22,
Ethylbenzene,2018/8/7,2.81,
Ethylene,2018/8/7,5.26,
Isobutane,2018/8/7,4.62,
iso-Pentane,2018/8/7,7.56,
Isoprene,2018/8/7,1.73,
Isopropylbenzene,2018/8/7,0.16,
m，p-Xylene,2018/8/7,9.85,
m-Diethylbenzene,2018/8/7,0,
Methylcyclohexane,2018/8/7,0.23,
Methylcyclopentane,2018/8/7,1.47,
m-Ethyltoluene,2018/8/7,2.16,
n-Butane,2018/8/7,10.53,
n-Decane,2018/8/7,0.54,
n-Dodecane,2018/8/7,1.03,
n-Heptane,2018/8/7,1.2,
n-Hexane,2018/8/7,1.62,
n-Nonane,2018/8/7,0.09,
n-Octane,2018/8/7,0.43,
n-Pentane,2018/8/7,1.97,
n-Propylbenzene,2018/8/7,0.5,
n-Undecane,2018/8/7,0.27,
o-Ethyltoluene,2018/8/7,0.83,
o-Xylene,2018/8/7,3.5,
p-Diethylbenzene,2018/8/7,0.47,
p-Ethyltoluene,2018/8/7,0.88,
Propane,2018/8/7,7.28,
Proplyene,2018/8/7,2.23,
Styrene,2018/8/7,0.32,
t-2-Butene,2018/8/7,0.67,
t-2-Pentene,2018/8/7,1.25,
Toluene,2018/8/7,20.38,
1，2，3-Trimethylbenze,2018/8/8,1.05,
1，2，4-Trimethylbenze,2018/8/8,3.52,
1，3，5-Trimethylbenze,2018/8/8,0.68,
1-Butene,2018/8/8,1.2,
1-Hexene,2018/8/8,0.15,
1-Pentene,2018/8/8,0.21,
2，2，4-Trimethylpenta,2018/8/8,2.2,
2，2-Dimethylbutane,2018/8/8,0.03,
2，3，4-Trimethylpenta,2018/8/8,1.28,
2，3-Dimethylbutane,2018/8/8,0.98,
2，3-Dimethylpentane,2018/8/8,0.26,
2，4-Dimethylpentane,2018/8/8,0.03,
2-Methylheptane,2018/8/8,0.43,
2-Methylhexane,2018/8/8,1.3,
2-Methylpentane,2018/8/8,2.67,
3-Methylheptane,2018/8/8,0.5,
3-Methylhexane,2018/8/8,1.69,
3-Methylpentane,2018/8/8,1.63,
Acetylene,2018/8/8,4.25,
Benzene,2018/8/8,2.02,
cis-2-Butene,2018/8/8,0.24,
cis-2-Pentene,2018/8/8,0.44,
Cyclohexane,2018/8/8,0.57,
Cyclopentane,2018/8/8,0.62,
Ethane,2018/8/8,1.95,
Ethylbenzene,2018/8/8,3.25,
Ethylene,2018/8/8,5.08,
Isobutane,2018/8/8,4.18,
iso-Pentane,2018/8/8,8.49,
Isoprene,2018/8/8,1.35,
Isopropylbenzene,2018/8/8,0.33,
m，p-Xylene,2018/8/8,11.52,
m-Diethylbenzene,2018/8/8,0.01,
Methylcyclohexane,2018/8/8,0.24,
Methylcyclopentane,2018/8/8,1.44,
m-Ethyltoluene,2018/8/8,2.03,
n-Butane,2018/8/8,9.82,
n-Decane,2018/8/8,0.46,
n-Dodecane,2018/8/8,1.18,
n-Heptane,2018/8/8,1.1,
n-Hexane,2018/8/8,1.54,
n-Nonane,2018/8/8,0.08,
n-Octane,2018/8/8,0.41,
n-Pentane,2018/8/8,2.03,
n-Propylbenzene,2018/8/8,0.48,
n-Undecane,2018/8/8,0.1,
o-Ethyltoluene,2018/8/8,0.75,
o-Xylene,2018/8/8,4.14,
p-Diethylbenzene,2018/8/8,0.48,
p-Ethyltoluene,2018/8/8,0.8,
Propane,2018/8/8,5.07,
Proplyene,2018/8/8,2.02,
Styrene,2018/8/8,0.37,
t-2-Butene,2018/8/8,0.76,
t-2-Pentene,2018/8/8,1.39,
Toluene,2018/8/8,24.6,
1，2，3-Trimethylbenze,2018/8/9,0.96,
1，2，4-Trimethylbenze,2018/8/9,3.52,
1，3，5-Trimethylbenze,2018/8/9,0.73,
1-Butene,2018/8/9,1.21,
1-Hexene,2018/8/9,0.1,
1-Pentene,2018/8/9,0.26,
2，2，4-Trimethylpenta,2018/8/9,2.22,
2，2-Dimethylbutane,2018/8/9,0,
2，3，4-Trimethylpenta,2018/8/9,1.29,
2，3-Dimethylbutane,2018/8/9,1.15,
2，3-Dimethylpentane,2018/8/9,0.24,
2，4-Dimethylpentane,2018/8/9,0,
2-Methylheptane,2018/8/9,0.4,
2-Methylhexane,2018/8/9,1.48,
2-Methylpentane,2018/8/9,2.6,
3-Methylheptane,2018/8/9,0.51,
3-Methylhexane,2018/8/9,1.8,
3-Methylpentane,2018/8/9,0.4,
Acetylene,2018/8/9,3.67,
Benzene,2018/8/9,2.22,
cis-2-Butene,2018/8/9,0.18,
cis-2-Pentene,2018/8/9,0.44,
Cyclohexane,2018/8/9,0.75,
Cyclopentane,2018/8/9,0.68,
Ethane,2018/8/9,2.18,
Ethylbenzene,2018/8/9,3.22,
Ethylene,2018/8/9,5.62,
Isobutane,2018/8/9,5.32,
iso-Pentane,2018/8/9,7.67,
Isoprene,2018/8/9,2.08,
Isopropylbenzene,2018/8/9,0.14,
m，p-Xylene,2018/8/9,10.97,
m-Diethylbenzene,2018/8/9,0.01,
Methylcyclohexane,2018/8/9,0.25,
Methylcyclopentane,2018/8/9,1.73,
m-Ethyltoluene,2018/8/9,2.05,
n-Butane,2018/8/9,12.61,
n-Decane,2018/8/9,0.53,
n-Dodecane,2018/8/9,1.17,
n-Heptane,2018/8/9,1.16,
n-Hexane,2018/8/9,1.46,
n-Nonane,2018/8/9,0.13,
n-Octane,2018/8/9,0.44,
n-Pentane,2018/8/9,1.71,
n-Propylbenzene,2018/8/9,0.5,
n-Undecane,2018/8/9,0.22,
o-Ethyltoluene,2018/8/9,0.8,
o-Xylene,2018/8/9,4.01,
p-Diethylbenzene,2018/8/9,0.43,
p-Ethyltoluene,2018/8/9,0.82,
Propane,2018/8/9,5.56,
Proplyene,2018/8/9,2.15,
Styrene,2018/8/9,0.28,
t-2-Butene,2018/8/9,1.07,
t-2-Pentene,2018/8/9,1.19,
Toluene,2018/8/9,23.4,
1，2，3-Trimethylbenze,2018/8/10,1.06,
1，2，4-Trimethylbenze,2018/8/10,3.76,
1，3，5-Trimethylbenze,2018/8/10,0.81,
1-Butene,2018/8/10,1.36,
1-Hexene,2018/8/10,0.23,
1-Pentene,2018/8/10,0.36,
2，2，4-Trimethylpenta,2018/8/10,2.58,
2，2-Dimethylbutane,2018/8/10,0,
2，3，4-Trimethylpenta,2018/8/10,1.43,
2，3-Dimethylbutane,2018/8/10,1.14,
2，3-Dimethylpentane,2018/8/10,0.37,
2，4-Dimethylpentane,2018/8/10,0.05,
2-Methylheptane,2018/8/10,0.44,
2-Methylhexane,2018/8/10,1.47,
2-Methylpentane,2018/8/10,2.83,
3-Methylheptane,2018/8/10,0.63,
3-Methylhexane,2018/8/10,1.84,
3-Methylpentane,2018/8/10,1.73,
Acetylene,2018/8/10,4.08,
Benzene,2018/8/10,2.72,
cis-2-Butene,2018/8/10,0.27,
cis-2-Pentene,2018/8/10,0.55,
Cyclohexane,2018/8/10,0.24,
Cyclopentane,2018/8/10,0.65,
Ethane,2018/8/10,2.85,
Ethylbenzene,2018/8/10,2.73,
Ethylene,2018/8/10,5.68,
Isobutane,2018/8/10,4.63,
iso-Pentane,2018/8/10,8.75,
Isoprene,2018/8/10,1.54,
Isopropylbenzene,2018/8/10,0.6,
m，p-Xylene,2018/8/10,9.98,
m-Diethylbenzene,2018/8/10,0,
Methylcyclohexane,2018/8/10,0.25,
Methylcyclopentane,2018/8/10,1.41,
m-Ethyltoluene,2018/8/10,2.21,
n-Butane,2018/8/10,10.5,
n-Decane,2018/8/10,0.46,
n-Dodecane,2018/8/10,1.2,
n-Heptane,2018/8/10,1.28,
n-Hexane,2018/8/10,1.47,
n-Nonane,2018/8/10,0.07,
n-Octane,2018/8/10,0.53,
n-Pentane,2018/8/10,1.93,
n-Propylbenzene,2018/8/10,0.52,
n-Undecane,2018/8/10,0.09,
o-Ethyltoluene,2018/8/10,0.84,
o-Xylene,2018/8/10,3.67,
p-Diethylbenzene,2018/8/10,0.53,
p-Ethyltoluene,2018/8/10,0.87,
Propane,2018/8/10,5.6,
Proplyene,2018/8/10,2.97,
Styrene,2018/8/10,0.3,
t-2-Butene,2018/8/10,0.89,
t-2-Pentene,2018/8/10,1.52,
Toluene,2018/8/10,18.99,
1，2，3-Trimethylbenze,2018/8/11,1.05,
1，2，4-Trimethylbenze,2018/8/11,3.73,
1，3，5-Trimethylbenze,2018/8/11,0.74,
1-Butene,2018/8/11,1.48,
1-Hexene,2018/8/11,0.22,
1-Pentene,2018/8/11,0.25,
2，2，4-Trimethylpenta,2018/8/11,2.58,
2，2-Dimethylbutane,2018/8/11,0,
2，3，4-Trimethylpenta,2018/8/11,1.36,
2，3-Dimethylbutane,2018/8/11,1.16,
2，3-Dimethylpentane,2018/8/11,0.36,
2，4-Dimethylpentane,2018/8/11,0.01,
2-Methylheptane,2018/8/11,0.55,
2-Methylhexane,2018/8/11,1.73,
2-Methylpentane,2018/8/11,3.07,
3-Methylheptane,2018/8/11,0.66,
3-Methylhexane,2018/8/11,2.03,
3-Methylpentane,2018/8/11,0.98,
Acetylene,2018/8/11,4.37,
Benzene,2018/8/11,2.82,
cis-2-Butene,2018/8/11,0.17,
cis-2-Pentene,2018/8/11,0.47,
Cyclohexane,2018/8/11,1.31,
Cyclopentane,2018/8/11,0.89,
Ethane,2018/8/11,3.62,
Ethylbenzene,2018/8/11,2.63,
Ethylene,2018/8/11,6.95,
Isobutane,2018/8/11,5.89,
iso-Pentane,2018/8/11,9.07,
Isoprene,2018/8/11,1.85,
Isopropylbenzene,2018/8/11,0.13,
m，p-Xylene,2018/8/11,9.26,
m-Diethylbenzene,2018/8/11,0.01,
Methylcyclohexane,2018/8/11,0.22,
Methylcyclopentane,2018/8/11,1.84,
m-Ethyltoluene,2018/8/11,2.18,
n-Butane,2018/8/11,14.33,
n-Decane,2018/8/11,0.5,
n-Dodecane,2018/8/11,1.38,
n-Heptane,2018/8/11,1.37,
n-Hexane,2018/8/11,1.7,
n-Nonane,2018/8/11,0.12,
n-Octane,2018/8/11,0.5,
n-Pentane,2018/8/11,2.04,
n-Propylbenzene,2018/8/11,0.58,
n-Undecane,2018/8/11,0.16,
o-Ethyltoluene,2018/8/11,0.87,
o-Xylene,2018/8/11,3.45,
p-Diethylbenzene,2018/8/11,0.35,
p-Ethyltoluene,2018/8/11,0.95,
Propane,2018/8/11,8.61,
Proplyene,2018/8/11,2.39,
Styrene,2018/8/11,0.29,
t-2-Butene,2018/8/11,0.78,
t-2-Pentene,2018/8/11,1.24,
Toluene,2018/8/11,19.15,
1，2，3-Trimethylbenze,2018/8/12,0.68,
1，2，4-Trimethylbenze,2018/8/12,2.68,
1，3，5-Trimethylbenze,2018/8/12,0.39,
1-Butene,2018/8/12,0.97,
1-Hexene,2018/8/12,0.16,
1-Pentene,2018/8/12,0.14,
2，2，4-Trimethylpenta,2018/8/12,1.68,
2，2-Dimethylbutane,2018/8/12,0,
2，3，4-Trimethylpenta,2018/8/12,1,
2，3-Dimethylbutane,2018/8/12,0.75,
2，3-Dimethylpentane,2018/8/12,0.15,
2，4-Dimethylpentane,2018/8/12,0,
2-Methylheptane,2018/8/12,0.31,
2-Methylhexane,2018/8/12,0.82,
2-Methylpentane,2018/8/12,2.06,
3-Methylheptane,2018/8/12,0.36,
3-Methylhexane,2018/8/12,1.18,
3-Methylpentane,2018/8/12,1.23,
Acetylene,2018/8/12,3.45,
Benzene,2018/8/12,2.4,
cis-2-Butene,2018/8/12,0.15,
cis-2-Pentene,2018/8/12,0.3,
Cyclohexane,2018/8/12,1.45,
Cyclopentane,2018/8/12,0.42,
Ethane,2018/8/12,2.7,
Ethylbenzene,2018/8/12,1.77,
Ethylene,2018/8/12,5.59,
Isobutane,2018/8/12,4.87,
iso-Pentane,2018/8/12,6.53,
Isoprene,2018/8/12,1.29,
Isopropylbenzene,2018/8/12,0,
m，p-Xylene,2018/8/12,6.61,
m-Diethylbenzene,2018/8/12,0.01,
Methylcyclohexane,2018/8/12,0.09,
Methylcyclopentane,2018/8/12,1.19,
m-Ethyltoluene,2018/8/12,1.55,
n-Butane,2018/8/12,10.6,
n-Decane,2018/8/12,0.42,
n-Dodecane,2018/8/12,0.94,
n-Heptane,2018/8/12,0.73,
n-Hexane,2018/8/12,0.76,
n-Nonane,2018/8/12,0.02,
n-Octane,2018/8/12,0.24,
n-Pentane,2018/8/12,1.64,
n-Propylbenzene,2018/8/12,0.31,
n-Undecane,2018/8/12,0.1,
o-Ethyltoluene,2018/8/12,0.53,
o-Xylene,2018/8/12,2.38,
p-Diethylbenzene,2018/8/12,0.2,
p-Ethyltoluene,2018/8/12,0.55,
Propane,2018/8/12,17.05,
Proplyene,2018/8/12,1.75,
Styrene,2018/8/12,0.2,
t-2-Butene,2018/8/12,0.51,
t-2-Pentene,2018/8/12,1.05,
