﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000080,五權里,大順三路11巷30號,1,200,苓雅分局,
一般建築,64000,64000080,五權里,武廟路205號,1,2900,苓雅分局,
一般建築,64000,64000080,五權里,河北路219號,1,244,苓雅分局,
一般建築,64000,64000080,五權里,河北路228號,1,175,苓雅分局,
一般建築,64000,64000080,五權里,河北路235號,1、2、3、4,10676,苓雅分局,
一般建築,64000,64000080,五權里,建國一路199號,1,3232,苓雅分局,
一般建築,64000,64000080,仁政里,中山二路410號,1,460,苓雅分局,
一般建築,64000,64000080,仁政里,中山二路412號地下層,2,731,苓雅分局,
一般建築,64000,64000080,仁政里,仁智街117號,1,303,苓雅分局,
商場,64000,64000080,仁政里,文橫二路113號,1,718,苓雅分局,
一般建築,64000,64000080,仁政里,四維三路198之5號,1,845,苓雅分局,
一般建築,64000,64000080,仁政里,青年一路261號,1,796,苓雅分局,
一般建築,64000,64000080,仁政里,青年一路295號,1,398,苓雅分局,
一般建築,64000,64000080,仁政里,苓雅一路365號,1,1694,苓雅分局,
一般建築,64000,64000080,文昌里,文昌路62號,1,1183,苓雅分局,
一般建築,64000,64000080,文昌里,文昌路90號,1,1996,苓雅分局,
一般建築,64000,64000080,文昌里,正義路247號,1,1090,苓雅分局,
一般建築,64000,64000080,文昌里,正義路261號,1,1444,苓雅分局,
一般建築,64000,64000080,日中里,仁愛三街225號,2,3779,苓雅分局,
一般建築,64000,64000080,日中里,永樂街48號,1,172,苓雅分局,
一般建築,64000,64000080,日中里,永樂街64號,1,173,苓雅分局,
一般建築,64000,64000080,日中里,永樂街91號,1,137,苓雅分局,
一般建築,64000,64000080,日中里,忠孝二路18號,2,946,苓雅分局,
一般建築,64000,64000080,日中里,忠孝二路3號,2,2477,苓雅分局,
一般建築,64000,64000080,日中里,忠孝二路63之2號,1,277,苓雅分局,
一般建築,64000,64000080,日中里,忠孝二路63號,1,204,苓雅分局,
一般建築,64000,64000080,日中里,林森二路10號,1,1230,苓雅分局,
一般建築,64000,64000080,日中里,林森二路48號,1,1738,苓雅分局,
一般建築,64000,64000080,日中里,興中一路212號,1,620,苓雅分局,
一般建築,64000,64000080,正大里,中正一路100號,4,2210,苓雅分局,
一般建築,64000,64000080,正大里,中正一路120號,2,1757,苓雅分局,
一般建築,64000,64000080,正大里,中正一路134號,1、2,1894,苓雅分局,
一般建築,64000,64000080,正大里,中正一路188號,2,746,苓雅分局,
一般建築,64000,64000080,正大里,中正一路192號,2,1421,苓雅分局,
一般建築,64000,64000080,正大里,中正一路226之2號,1,1879,苓雅分局,
一般建築,64000,64000080,正大里,中正一路230號,2,576,苓雅分局,
一般建築,64000,64000080,正大里,中正一路256號之B1,1,212,苓雅分局,
一般建築,64000,64000080,正大里,中正一路258號,1,75,苓雅分局,
一般建築,64000,64000080,正大里,中正一路284號,1,674,苓雅分局,
一般建築,64000,64000080,正大里,心正路28號,1,164,苓雅分局,
一般建築,64000,64000080,正大里,心正路5號,1、2,3193,苓雅分局,
一般建築,64000,64000080,正大里,正言路46之1號,2,89,苓雅分局,
一般建築,64000,64000080,正大里,正言路73號,1、2、3、4,7348,苓雅分局,
一般建築,64000,64000080,正大里,武廟路66號,1,363,苓雅分局,
一般建築,64000,64000080,正大里,武廟路69之1號,2,1489,苓雅分局,
一般建築,64000,64000080,正大里,武廟路73號,1,582,苓雅分局,
一般建築,64000,64000080,正大里,武廟路95號,1,336,苓雅分局,
一般建築,64000,64000080,正大里,建民路26號,2,845,苓雅分局,
一般建築,64000,64000080,正大里,建民路37號,1,305,苓雅分局,
一般建築,64000,64000080,正大里,建民路76號,1,471,苓雅分局,
一般建築,64000,64000080,正大里,建國一路109號,1,707,苓雅分局,
一般建築,64000,64000080,正大里,建國一路113之2號,2,1160,苓雅分局,
一般建築,64000,64000080,正大里,建國一路113號之1,1,2162,苓雅分局,
一般建築,64000,64000080,正大里,建國一路121之2號,1,651,苓雅分局,
學校,64000,64000080,正大里,輔仁路100號,1,4311,苓雅分局,2261+2050
一般建築,64000,64000080,正大里,輔仁路128號,1,1550,苓雅分局,
一般建築,64000,64000080,正大里,輔仁路155號,1,2484,苓雅分局,
一般建築,64000,64000080,正大里,輔仁路175號,1,209,苓雅分局,
一般建築,64000,64000080,正仁里,正義路172巷8弄1號之1,1,2487,苓雅分局,
一般建築,64000,64000080,正心里,正大路117號,3,490,苓雅分局,
一般建築,64000,64000080,正心里,正大路79號,1,210,苓雅分局,
一般建築,64000,64000080,正心里,正言路111號,1,2507,苓雅分局,
一般建築,64000,64000080,正心里,正言路95號,1,4964,苓雅分局,
一般建築,64000,64000080,正心里,建國一路90之15號,1,2108,苓雅分局,
一般建築,64000,64000080,正心里,輔仁路345號,1、2,3598,苓雅分局,
一般建築,64000,64000080,正心里,輔仁路357巷120號,2,3467,苓雅分局,
一般建築,64000,64000080,正文里,身修路31號,1,358,苓雅分局,
一般建築,64000,64000080,正文里,身修路47號,3,4483,苓雅分局,
一般建築,64000,64000080,正文里,武廟路122號,1,154,苓雅分局,
一般建築,64000,64000080,正文里,武廟路124號,1,212,苓雅分局,
一般建築,64000,64000080,正文里,武廟路178號,1、2、3,2343,苓雅分局,
一般建築,64000,64000080,正文里,建國一路167之2號,3,1578,苓雅分局,
一般建築,64000,64000080,正文里,建國一路171號,1,456,苓雅分局,
一般建築,64000,64000080,正文里,建國一路175之3號,1,284,苓雅分局,
一般建築,64000,64000080,正文里,建國一路175之5號,1,335,苓雅分局,
一般建築,64000,64000080,正文里,建國一路175號,1,265,苓雅分局,
一般建築,64000,64000080,正文里,家齊路49號,3,3633,苓雅分局,
一般建築,64000,64000080,正文里,福德二路75巷11號,1,337,苓雅分局,
一般建築,64000,64000080,正文里,褔德二路20之4號,2,877,苓雅分局,
一般建築,64000,64000080,正文里,褔德二路61號,1,472,苓雅分局,
一般建築,64000,64000080,正言里,中正一路304號,2,1123,苓雅分局,
一般建築,64000,64000080,正言里,中正一路326號,1,1139,苓雅分局,
一般建築,64000,64000080,正言里,中正一路372號,1,812,苓雅分局,
一般建築,64000,64000080,正言里,中正一路478號,1,258,苓雅分局,
一般建築,64000,64000080,正言里,正言路37號,1,1532,苓雅分局,
一般建築,64000,64000080,正言里,正言路39號,1,167,苓雅分局,
一般建築,64000,64000080,正言里,武廟路129號,1,541,苓雅分局,
一般建築,64000,64000080,正言里,武廟路129號之1,1,1280,苓雅分局,
一般建築,64000,64000080,正言里,武廟路83之1號,1,586,苓雅分局,
一般建築,64000,64000080,正言里,建民路171號,1,407,苓雅分局,
醫院照護,64000,64000080,正義里,中正一路2號,2,3377,苓雅分局,
學校,64000,64000080,正義里,中正一路8號,1,2739,苓雅分局,
一般建築,64000,64000080,正義里,正義路17號,1,575,苓雅分局,
一般建築,64000,64000080,正義里,正義路1號,1,135,苓雅分局,
一般建築,64000,64000080,正義里,建國一路19號之1,1,1135,苓雅分局,
一般建築,64000,64000080,正義里,建國一路55號,1,554,苓雅分局,
一般建築,64000,64000080,正義里,建國一路57號,1,188,苓雅分局,
一般建築,64000,64000080,正義里,建國一路73號,1,2679,苓雅分局,
一般建築,64000,64000080,正道里,正大路33號,1,344,苓雅分局,
一般建築,64000,64000080,正道里,建國一路64巷56號,1,882,苓雅分局,
一般建築,64000,64000080,正道里,福德一路48巷1號,1,1492,苓雅分局,
一般建築,64000,64000080,正道里,福德一路56號,1,153,苓雅分局,
一般建築,64000,64000080,正道里,福德一路63巷2號,1,835,苓雅分局,
一般建築,64000,64000080,正道里,輔仁路186號,1,2835,苓雅分局,
一般建築,64000,64000080,民主里,行信路5號,1,191,苓雅分局,
一般建築,64000,64000080,民主里,建國一路348號,1,198,苓雅分局,
醫院照護,64000,64000080,民主里,建國一路352號,2,3261,苓雅分局,
學校,64000,64000080,民主里,建國一路354號,1,1395,苓雅分局,
一般建築,64000,64000080,民主里,樂仁路107號,2,1957,苓雅分局,
一般建築,64000,64000080,民主里,樂仁路118號,2,233,苓雅分局,
一般建築,64000,64000080,民主里,樂仁路122之1號,1,200,苓雅分局,
一般建築,64000,64000080,民主里,憲昌路41號,1,131,苓雅分局,
一般建築,64000,64000080,民主里,憲昌路53巷1之1號,1,504,苓雅分局,
一般建築,64000,64000080,民主里,憲法路8之4號,1,158,苓雅分局,
一般建築,64000,64000080,民主里,憲政路233巷1號,1,2130,苓雅分局,
一般建築,64000,64000080,永康里,中正一路177之2號,1,348,苓雅分局,
一般建築,64000,64000080,永康里,四維一路57之1號,1,685,苓雅分局,
一般建築,64000,64000080,永康里,四維一路78號,1,109,苓雅分局,
一般建築,64000,64000080,永康里,四維一路92號,1,558,苓雅分局,
一般建築,64000,64000080,永康里,福安路21號,1,169,苓雅分局,
一般建築,64000,64000080,永康里,福安路33號,2,1664,苓雅分局,
一般建築,64000,64000080,田西里,中華四路159號,1,557,苓雅分局,
一般建築,64000,64000080,田西里,中華四路193號,1,183,苓雅分局,
一般建築,64000,64000080,田西里,自強三路176巷2號,1,69,苓雅分局,
一般建築,64000,64000080,田西里,自強三路177號,1,710,苓雅分局,
一般建築,64000,64000080,田西里,青年二路101號,1,611,苓雅分局,
一般建築,64000,64000080,田西里,青年二路75號,1,1236,苓雅分局,
一般建築,64000,64000080,同慶里,四維二路28號,1,1967,苓雅分局,
一般建築,64000,64000080,同慶里,四維二路52號,1,3700,苓雅分局,
一般建築,64000,64000080,同慶里,同慶路82號,2,4329,苓雅分局,
一般建築,64000,64000080,同慶里,同慶路90號,1,111,苓雅分局,
學校,64000,64000080,同慶里,和平一路116號,1,9576,苓雅分局,4174+5402
一般建築,64000,64000080,同慶里,和平一路138號,2,7350,苓雅分局,
一般建築,64000,64000080,同慶里,和平一路144巷21號,3,1277,苓雅分局,
一般建築,64000,64000080,同慶里,凱旋二路55號,1,149,苓雅分局,
一般建築,64000,64000080,同慶里,凱旋二路75號,1,80,苓雅分局,
學校,64000,64000080,同慶里,凱旋二路89號,1,3863,苓雅分局,1268+2595
一般建築,64000,64000080,安祥里,中正二路20號,2,982,苓雅分局,
一般建築,64000,64000080,安祥里,中正二路22號,1,485,苓雅分局,
一般建築,64000,64000080,安祥里,中正二路30號,2、3、4,4710,苓雅分局,
一般建築,64000,64000080,安祥里,中正二路56巷25號,1,340,苓雅分局,
一般建築,64000,64000080,安祥里,中正二路56巷33弄8號,1,1917,苓雅分局,
一般建築,64000,64000080,安祥里,中正二路56巷3號,1,281,苓雅分局,
一般建築,64000,64000080,安祥里,中正二路56巷4號,1,907,苓雅分局,
一般建築,64000,64000080,安祥里,中正二路56巷5號,2,650,苓雅分局,
一般建築,64000,64000080,安祥里,中正二路56巷7號,1,288,苓雅分局,
一般建築,64000,64000080,安祥里,中正二路56巷8號,1,1110,苓雅分局,
一般建築,64000,64000080,安祥里,中正二路58號,2,944,苓雅分局,
一般建築,64000,64000080,安祥里,中正二路72號,1,935,苓雅分局,
一般建築,64000,64000080,安祥里,和平一路218號,5,3753,苓雅分局,
一般建築,64000,64000080,安祥里,和平一路256之1號,1,381,苓雅分局,
一般建築,64000,64000080,安祥里,和平一路302號,6,9725,苓雅分局,
一般建築,64000,64000080,安祥里,河南路228號,2,4058,苓雅分局,
一般建築,64000,64000080,安祥里,泰順街3號十之1,1,2013,苓雅分局,
一般建築,64000,64000080,安祥里,泰豐街40號,1,239,苓雅分局,
一般建築,64000,64000080,安祥里,凱旋一路1號,2,372,苓雅分局,
一般建築,64000,64000080,安祥里,凱旋一路45號,4,5410,苓雅分局,
一般建築,64000,64000080,和煦里,仁愛三街308之1號,1,5495,苓雅分局,
一般建築,64000,64000080,和煦里,四維三路80號,2,1167,苓雅分局,
一般建築,64000,64000080,和煦里,忠孝二路118號,1,205,苓雅分局,
一般建築,64000,64000080,和煦里,復興二路91號,1,509,苓雅分局,
一般建築,64000,64000080,尚義里,中正二路101號,1,467,苓雅分局,
一般建築,64000,64000080,尚義里,中正二路105號之1,1,1102,苓雅分局,
一般建築,64000,64000080,尚義里,中正二路175號,2,2021,苓雅分局,
一般建築,64000,64000080,尚義里,中正二路81號,1,257,苓雅分局,
一般建築,64000,64000080,尚義里,中正二路83號,1,274,苓雅分局,
一般建築,64000,64000080,尚義里,中正二路89號,1,546,苓雅分局,
一般建築,64000,64000080,尚義里,中正二路91號,1,933,苓雅分局,
學校,64000,64000080,尚義里,五福一路12號,1,3020,苓雅分局,
一般建築,64000,64000080,尚義里,民族二路2號,1,149,苓雅分局,
一般建築,64000,64000080,尚義里,光華一路204號,1、2,4230,苓雅分局,
一般建築,64000,64000080,尚義里,光華一路210號,1、2、3、4,2628,苓雅分局,
一般建築,64000,64000080,尚義里,光華一路226號,2,500,苓雅分局,
一般建築,64000,64000080,尚義里,光華一路232號,2,748,苓雅分局,
一般建築,64000,64000080,尚義里,和平一路169號,1、2、3、4,6664,苓雅分局,
一般建築,64000,64000080,尚義里,尚志街17號,1,270,苓雅分局,
一般建築,64000,64000080,尚義里,尚志街4號,1,245,苓雅分局,
一般建築,64000,64000080,尚義里,尚志街8號,1,498,苓雅分局,
一般建築,64000,64000080,林中里,五權街200號,1,27,苓雅分局,
一般建築,64000,64000080,林中里,五權街230號,1,217,苓雅分局,
一般建築,64000,64000080,林中里,五權街240之4號,1,267,苓雅分局,
一般建築,64000,64000080,林中里,五權街244號,1,269,苓雅分局,
一般建築,64000,64000080,林中里,四維二路101之1號,1,119,苓雅分局,
一般建築,64000,64000080,林中里,光華一路100巷13號,1,118,苓雅分局,
一般建築,64000,64000080,林中里,光華一路146號,1,85,苓雅分局,
一般建築,64000,64000080,林中里,和平一路131號,1,503,苓雅分局,
一般建築,64000,64000080,林中里,和平一路87號,2,3648,苓雅分局,
一般建築,64000,64000080,林中里,廣東一街35號,1,138,苓雅分局,
一般建築,64000,64000080,林中里,廣東一街70號,1,857,苓雅分局,
一般建築,64000,64000080,林安里,五福一路105號,4,2031,苓雅分局,
一般建築,64000,64000080,林安里,民權一路92號,1,311,苓雅分局,
一般建築,64000,64000080,林安里,光華一路321號,1,347,苓雅分局,
一般建築,64000,64000080,林安里,金門街53號,1,166,苓雅分局,
一般建築,64000,64000080,林安里,金門街88號,1,149,苓雅分局,
一般建築,64000,64000080,林安里,金門街93號,1,270,苓雅分局,
一般建築,64000,64000080,林安里,惠安街48號,1,942,苓雅分局,
一般建築,64000,64000080,林西里,三多二路224號,1,760,苓雅分局,
一般建築,64000,64000080,林西里,五權街113號,1,188,苓雅分局,
一般建築,64000,64000080,林西里,五權街117號,1,181,苓雅分局,
一般建築,64000,64000080,林西里,五權街121號,1,470,苓雅分局,
一般建築,64000,64000080,林西里,五權街133之2號,1,89,苓雅分局,
一般建築,64000,64000080,林西里,五權街133號,1,91,苓雅分局,
一般建築,64000,64000080,林西里,五權街137號,1,2256,苓雅分局,
一般建築,64000,64000080,林西里,五權街65號,1,475,苓雅分局,
一般建築,64000,64000080,林西里,光華一路12號,2,583,苓雅分局,
一般建築,64000,64000080,林南里,光華一路148之38號,1,482,苓雅分局,
一般建築,64000,64000080,林南里,光華一路148之42號,1,225,苓雅分局,
一般建築,64000,64000080,林南里,和平一路149之15號,1,1366,苓雅分局,
一般建築,64000,64000080,林南里,和平一路149之6號,2,626,苓雅分局,
一般建築,64000,64000080,林南里,林泉街36號,1,1894,苓雅分局,
一般建築,64000,64000080,林南里,林泉街38巷7之1號,1,3958,苓雅分局,
一般建築,64000,64000080,林南里,林泉街80巷15號,1,220,苓雅分局,
一般建築,64000,64000080,林南里,林德街39號,1,6948,苓雅分局,
政府機關,64000,64000080,林南里,廣州一街148號,3,2767,苓雅分局,
一般建築,64000,64000080,林泉里,四維二路110之5號,1,175,苓雅分局,
一般建築,64000,64000080,林泉里,四維二路110之6號,1,250,苓雅分局,
一般建築,64000,64000080,林泉里,四維二路94之18號,1,2097,苓雅分局,
一般建築,64000,64000080,林泉里,四維二路94之1號,1,612,苓雅分局,
一般建築,64000,64000080,林泉里,四維二路94之21號,1,148,苓雅分局,
一般建築,64000,64000080,林泉里,四維二路96之4號,1,559,苓雅分局,
一般建築,64000,64000080,林泉里,四維二路96之5號,1,215,苓雅分局,
一般建築,64000,64000080,林泉里,和平一路147之5號,1,248,苓雅分局,
一般建築,64000,64000080,林泉里,林泉街15號,1,215,苓雅分局,
一般建築,64000,64000080,林泉里,林泉街179號,2,1343,苓雅分局,
一般建築,64000,64000080,林泉里,林泉街19號,1,257,苓雅分局,
一般建築,64000,64000080,林泉里,林泉街23號,1,257,苓雅分局,
一般建築,64000,64000080,林泉里,林泉街27號,1,257,苓雅分局,
一般建築,64000,64000080,林泉里,林泉街31號,1,257,苓雅分局,
一般建築,64000,64000080,林泉里,林泉街35號,1,237,苓雅分局,
一般建築,64000,64000080,林泉里,林泉街57號,1,1514,苓雅分局,
一般建築,64000,64000080,林泉里,林泉街65號,1,533,苓雅分局,
一般建築,64000,64000080,林泉里,林泉街73號,1,367,苓雅分局,
一般建築,64000,64000080,林泉里,廣州一街121號,1,309,苓雅分局,
一般建築,64000,64000080,林泉里,廣州一街123號,1,241,苓雅分局,
一般建築,64000,64000080,林泉里,廣東一街111號,1,267,苓雅分局,
一般建築,64000,64000080,林圍里,民權一路90之1號,2,469,苓雅分局,
一般建築,64000,64000080,林圍里,光華一路259號,2,225,苓雅分局,
一般建築,64000,64000080,林圍里,光華一路261號,1、2,3618,苓雅分局,
一般建築,64000,64000080,林圍里,青年一路32號,1,2502,苓雅分局,
一般建築,64000,64000080,林圍里,青年一路8之4號,1,909,苓雅分局,
一般建築,64000,64000080,林圍里,青年一路98號,1,124,苓雅分局,
一般建築,64000,64000080,林圍里,泉州街81號地下層,1,394,苓雅分局,
一般建築,64000,64000080,林圍里,廈門街23號,1,3335,苓雅分局,
一般建築,64000,64000080,林圍里,福建街308號,1,1506,苓雅分局,
一般建築,64000,64000080,林富里,四維二路118號,1,430,苓雅分局,
一般建築,64000,64000080,林富里,四維二路124號,1,862,苓雅分局,
一般建築,64000,64000080,林富里,四維二路146號,1,2055,苓雅分局,
一般建築,64000,64000080,林富里,光華一路129號,1,393,苓雅分局,
一般建築,64000,64000080,林富里,光華一路131號,1,158,苓雅分局,
一般建築,64000,64000080,林富里,光華一路209號,1,7818,苓雅分局,
一般建築,64000,64000080,林富里,林富街10號,1、2,2844,苓雅分局,
一般建築,64000,64000080,林富里,林富街11號,1、2,2056,苓雅分局,
一般建築,64000,64000080,林富里,青年一路103號,1,746,苓雅分局,
學校,64000,64000080,林富里,青年一路103號,1,2414,苓雅分局,
一般建築,64000,64000080,林富里,青年一路15號,1,5328,苓雅分局,
一般建築,64000,64000080,林富里,青年一路29號,4,4116,苓雅分局,
一般建築,64000,64000080,林富里,青年一路3號,6,7017,苓雅分局,
一般建築,64000,64000080,林富里,苓雅一路27號,1,898,苓雅分局,
一般建築,64000,64000080,林富里,苓雅一路29號,1,1180,苓雅分局,
一般建築,64000,64000080,林富里,苓雅一路35號,1,329,苓雅分局,
一般建築,64000,64000080,林富里,福建街194號,1,106,苓雅分局,
一般建築,64000,64000080,林富里,福建街207之1號,1,150,苓雅分局,
一般建築,64000,64000080,林富里,福建街223巷4號,1,776,苓雅分局,
一般建築,64000,64000080,林富里,福建街225號,1,330,苓雅分局,
一般建築,64000,64000080,林華里,三多二路249號,1,407,苓雅分局,
一般建築,64000,64000080,林華里,和平二路305號,1,704,苓雅分局,
一般建築,64000,64000080,林華里,和平二路307號,1,1148,苓雅分局,
一般建築,64000,64000080,林華里,和平二路365號,1,173,苓雅分局,
一般建築,64000,64000080,林華里,和平二路369號,1,265,苓雅分局,
一般建築,64000,64000080,林華里,和平二路373號,1,366,苓雅分局,
一般建築,64000,64000080,林華里,和平二路431號,1,584,苓雅分局,
宗教設施,64000,64000080,林華里,和平二路437號,1,827,苓雅分局,
一般建築,64000,64000080,林華里,廣東二街76號,1,293,苓雅分局,
一般建築,64000,64000080,林華里,廣東二街83號,1,619,苓雅分局,
一般建築,64000,64000080,林貴里,三多二路171號,2,494,苓雅分局,
一般建築,64000,64000080,林貴里,和平二路324號,1,113,苓雅分局,
一般建築,64000,64000080,林貴里,和平二路336號,1,3141,苓雅分局,
學校,64000,64000080,林貴里,英明路147號,2,4064,苓雅分局,
一般建築,64000,64000080,林貴里,英明路273號,1,337,苓雅分局,
一般建築,64000,64000080,林貴里,英祥街42號,1,7929,苓雅分局,
一般建築,64000,64000080,林貴里,英祥街46號,1,7443,苓雅分局,
一般建築,64000,64000080,林靖里,三多二路62號,1,260,苓雅分局,
學校,64000,64000080,林靖里,三多二路84號,1,1453,苓雅分局,
一般建築,64000,64000080,林靖里,四維一路157號,2,2581,苓雅分局,
一般建築,64000,64000080,林靖里,德安街3巷12號,2,4974,苓雅分局,
一般建築,64000,64000080,林靖里,德安街7巷11號,2,5314,苓雅分局,
一般建築,64000,64000080,林榮里,英明路176號,2,2820,苓雅分局,
一般建築,64000,64000080,林榮里,英明路200號,1,2002,苓雅分局,
一般建築,64000,64000080,林榮里,英明路258號,1,2286,苓雅分局,
一般建築,64000,64000080,林榮里,英祥街19號,1,330,苓雅分局,
一般建築,64000,64000080,林榮里,英祥街24號,1,994,苓雅分局,
一般建築,64000,64000080,林榮里,英義街113號,1,1829,苓雅分局,
一般建築,64000,64000080,林榮里,英義街160號,1,431,苓雅分局,
一般建築,64000,64000080,林榮里,英義街240號,1,261,苓雅分局,
一般建築,64000,64000080,林榮里,英義街301號,1,1050,苓雅分局,
一般建築,64000,64000080,林榮里,英義街306號,1,607,苓雅分局,
一般建築,64000,64000080,林榮里,英義街328號,1,450,苓雅分局,
一般建築,64000,64000080,林榮里,凱旋三路577號,2,986,苓雅分局,
一般建築,64000,64000080,林榮里,凱旋三路631巷2弄24號,1,376,苓雅分局,
學校,64000,64000080,林德里,三多二路100號,1,1695,苓雅分局,
一般建築,64000,64000080,林德里,五權街30號,1,507,苓雅分局,
一般建築,64000,64000080,林德里,五權街59號,1,612,苓雅分局,
一般建築,64000,64000080,林德里,四維二路29號,1,507,苓雅分局,
一般建築,64000,64000080,林德里,四維二路51號,2,3198,苓雅分局,
一般建築,64000,64000080,林德里,四維二路53號,2,6252,苓雅分局,
一般建築,64000,64000080,林德里,和平一路72號,1,761,苓雅分局,
一般建築,64000,64000080,林德里,英明路300號,1,320,苓雅分局,
一般建築,64000,64000080,林興里,三多二路293號,1,307,苓雅分局,
醫院照護,64000,64000080,林興里,三多二路353號,1,298,苓雅分局,
一般建築,64000,64000080,林興里,林西街48巷12號,1,313,苓雅分局,
一般建築,64000,64000080,城北里,三多四路110號,2,2292,苓雅分局,
一般建築,64000,64000080,城北里,四維四路69號,1,377,苓雅分局,
郵局,64000,64000080,城北里,成功一路134號,1,137,苓雅分局,
一般建築,64000,64000080,城北里,興中二路106號,1,1035,苓雅分局,
一般建築,64000,64000080,城北里,興中二路125號,1,1331,苓雅分局,
一般建築,64000,64000080,城北里,興中二路146號,1,817,苓雅分局,
一般建築,64000,64000080,城西里,中華四路45號,3,1472,苓雅分局,
一般建築,64000,64000080,城西里,中華四路51號,2,870,苓雅分局,
一般建築,64000,64000080,城西里,中華四路55號,1,535,苓雅分局,
一般建築,64000,64000080,城西里,中華四路71號,1,683,苓雅分局,
一般建築,64000,64000080,城西里,中華四路75號,2,339,苓雅分局,
學校,64000,64000080,城西里,四維四路61號,1,836,苓雅分局,
一般建築,64000,64000080,城西里,興中二路69號,2,403,苓雅分局,
一般建築,64000,64000080,城東里,中山二路361號,1,2711,苓雅分局,
一般建築,64000,64000080,城東里,中華四路100號,2,1821,苓雅分局,
一般建築,64000,64000080,城東里,中華四路126號,1,271,苓雅分局,
一般建築,64000,64000080,城東里,中華四路140號,1,1371,苓雅分局,
一般建築,64000,64000080,城東里,仁義街23號,2,1861,苓雅分局,
一般建築,64000,64000080,城東里,仁義街2之4號,2,571,苓雅分局,
一般建築,64000,64000080,城東里,仁德街11號,1,99,苓雅分局,
一般建築,64000,64000080,城東里,仁德街29號,3,2037,苓雅分局,
一般建築,64000,64000080,城東里,四維四路7號,2,1953,苓雅分局,
一般建築,64000,64000080,城東里,興中二路11號,1,379,苓雅分局,
一般建築,64000,64000080,城東里,興中二路140號,4,3464,苓雅分局,
一般建築,64000,64000080,城東里,興中二路35號,2,2260,苓雅分局,
一般建築,64000,64000080,奏捷里,同慶路2號,1,2573,苓雅分局,
一般建築,64000,64000080,奏捷里,凱旋二路130號,3,16353,苓雅分局,
政府機關,64000,64000080,奏捷里,凱旋二路132之1號,1、2,5881,苓雅分局,
醫院照護,64000,64000080,奏捷里,凱旋二路132號,2,2985,苓雅分局,
醫院照護,64000,64000080,奏捷里,凱旋二路134號,1,1894,苓雅分局,
一般建築,64000,64000080,建軍里,至誠路73號,1,1821,苓雅分局,
一般建築,64000,64000080,建軍里,義勇路55號,1,135,苓雅分局,
一般建築,64000,64000080,建軍里,澄清路173號,1,1932,苓雅分局,
一般建築,64000,64000080,美田里,中興街127號,1,147,苓雅分局,
一般建築,64000,64000080,美田里,林森二路73號,1,124,苓雅分局,
一般建築,64000,64000080,美田里,林森二路89號,1、2,1340,苓雅分局,
