﻿分局,派出所,警編,位置
仁武分局,九曲派出所,KC106A0062,九大路與九曲路口(向西)
仁武分局,九曲派出所,KC106A0063,九大路與九曲路口(向南)
仁武分局,九曲派出所,KC106A0064,九大路與九曲路口(全景-向南)
仁武分局,九曲派出所,KD00797,久堂路往九大路(西)
仁武分局,九曲派出所,KD00798,九大路往旗山(西)
仁武分局,九曲派出所,KD00799,九大路往九堂路(西)
仁武分局,九曲派出所,KD00800,九大路往大寮(西)
仁武分局,九曲派出所,KD00801,九大路、久堂路全景(西)
仁武分局,大社分駐所,KC100E096,中正路247之15號往南快車道
仁武分局,大社分駐所,KC100E097,中山路與翠屏路108巷往南
仁武分局,大社分駐所,KC100E098,中山路與翠屏路112巷口往北
仁武分局,大社分駐所,KC100E099,中山路與翠屏路往東
仁武分局,大社分駐所,KC100E100,中山路與翠屏路118巷口往東慢車道
仁武分局,大社分駐所,KC100E101,中山路與翠屏路118巷口往東快車道
仁武分局,大社分駐所,KC100E102,中山路與翠屏路118巷口往西慢車道
仁武分局,大社分駐所,KC100E103,中山路與翠屏路118巷口往西快車道
仁武分局,大社分駐所,KC100E104,中山路與翠屏路108巷全景
仁武分局,大社分駐所,KC100G1203,金龍路與中山路口(向北車道)
仁武分局,大社分駐所,KC100G1204,金龍路與中山路口(向北全景)
仁武分局,大社分駐所,KC100G1205,金龍路與中山路口(向西快車道)
仁武分局,大社分駐所,KC100G1206,金龍路與中山路口(向西慢車道)
仁武分局,大社分駐所,KC100G1207,金龍路與中山路口(向西全景)
仁武分局,大社分駐所,KC100G1208,金龍路與中山路口(向南車道)
仁武分局,大社分駐所,KC100G1209,金龍路與中山路口(向東快車道)
仁武分局,大社分駐所,KC100G1210,金龍路與中山路口(向東慢車道)
仁武分局,大社分駐所,KC100G1211,中山路與翠屏路口(向西慢車道)
仁武分局,大社分駐所,KC100G1212,中山路與翠屏路口(向西快車道)
仁武分局,大社分駐所,KC100G1213,中山路與翠屏路口(向西全景)
仁武分局,大社分駐所,KC100G1214,中山路與中山路355巷口(向北車道)
仁武分局,大社分駐所,KC100G1215,中山路與翠屏路口(向北車道)
仁武分局,大社分駐所,KC100G1216,中山路與翠屏路口(向東快車道)
仁武分局,大社分駐所,KC100G1217,中山路與翠屏路口(向東慢車道)
仁武分局,大社分駐所,KC100G1218,中山路與翠屏路口(向東全景)
仁武分局,大社分駐所,KC101H1684,翠屏路108巷1之5號前
仁武分局,大社分駐所,KC101H1685,翠屏路108巷1之5號前
仁武分局,大社分駐所,KC101H1686,翠屏路108巷2號旁
仁武分局,大社分駐所,KC101H1687,翠屏路1之1號前
仁武分局,大社分駐所,KC101H1688,翠屏路108巷1之2號前
仁武分局,大社分駐所,KC101H1689,翠屏路108巷2號旁
仁武分局,大社分駐所,KC101J0976,自由路與大新路口
仁武分局,大社分駐所,KC101J0977,自由路與大新路口
仁武分局,大社分駐所,KC101J0978,自由路與大新路口
仁武分局,大社分駐所,KC101J0979,自由路與大新路口
仁武分局,大社分駐所,KC101J0980,自由路與大新路口
仁武分局,大社分駐所,KC101J0981,大新路與金龍路口
仁武分局,大社分駐所,KC101J0982,大新路與金龍路口
仁武分局,大社分駐所,KC101J0983,大新路與金龍路口
仁武分局,大社分駐所,KC101J0984,大新路與金龍路口
仁武分局,大社分駐所,KC101J0985,大新路與金龍路口
仁武分局,大社分駐所,KC101J0986,文明路與三民路口
仁武分局,大社分駐所,KC101J0987,文明路與三民路口
仁武分局,大社分駐所,KC101J0988,文明路與三民路口
仁武分局,大社分駐所,KC101J0989,三民路與文化路口
仁武分局,大社分駐所,KC101J0990,三民路與文化路口
仁武分局,大社分駐所,KC101J0991,三民路與文化路口
仁武分局,大社分駐所,KC101J0992,三民路與文化路口
仁武分局,大社分駐所,KC101J0993,三民路與文化路口
仁武分局,大社分駐所,KC101J0994,三民路與中仁路口
仁武分局,大社分駐所,KC101J0995,三民路與中仁路口
仁武分局,大社分駐所,KC101J0996,三民路與中仁路口
仁武分局,大社分駐所,KC101J0997,三民路與中仁路口
仁武分局,大社分駐所,KC101J0998,三中路與中仁路口
仁武分局,大社分駐所,KC101J0999,三中路與中仁路口
仁武分局,大社分駐所,KC101J1000,三中路與中仁路口
仁武分局,大社分駐所,KC101J1001,三中路與中仁路口
仁武分局,大社分駐所,KC101J1002,三中路與三民路口
仁武分局,大社分駐所,KC101J1003,三中路與三民路口(往376巷)
仁武分局,大社分駐所,KC101J1004,三中路與三民路口
仁武分局,大社分駐所,KC101J1005,三中路與三民路口
仁武分局,大社分駐所,KC101J1006,三中路與三民路口
仁武分局,大社分駐所,KC101J1007,三民路與三民路338巷口
仁武分局,大社分駐所,KC101J1008,三民路338巷口內
仁武分局,大社分駐所,KC101J1009,三民路與三民路338巷口
仁武分局,大社分駐所,KC101J1010,三民路與自強路口
仁武分局,大社分駐所,KC101J1011,三民路與自強路口
仁武分局,大社分駐所,KC101J1012,三民路與自強路口
仁武分局,大社分駐所,KC101J1013,三民路與自強路口
仁武分局,大社分駐所,KC101J1014,三民路與自強路口
仁武分局,大社分駐所,KC102D1064,大社路與安康街口
仁武分局,大社分駐所,KC102D1065,大社路與永保街口
仁武分局,大社分駐所,KC102D1066,中正路與大吉路口
仁武分局,大社分駐所,KC102D1067,大社路與大吉路口
仁武分局,大社分駐所,KC102D1068,中山路與大社路口
仁武分局,大社分駐所,KC102D1069,中山路與大社路口
仁武分局,大社分駐所,KC102D1070,中山路與大社路口
仁武分局,大社分駐所,KC102D1071,中山路與中山路15-2號旁產業道路
仁武分局,大社分駐所,KC102D1072,中山路與中山路15-2號旁產業道路
仁武分局,大社分駐所,KC102D1073,中正路與大社路口
仁武分局,大社分駐所,KC102D1074,大社路與大吉路口
仁武分局,大社分駐所,KC102D1075,大社路與大吉路口
仁武分局,大社分駐所,KC102D1076,大社路與大吉路口
仁武分局,大社分駐所,KC102D1077,大社路與大吉路口
仁武分局,大社分駐所,KC102D1078,大同路與食坑巷口
仁武分局,大社分駐所,KC102D1079,大同路與食坑巷口
仁武分局,大社分駐所,KC102D1080,嘉誠路與桶寮巷口
仁武分局,大社分駐所,KC102D1081,嘉誠路與桶寮巷口
仁武分局,大社分駐所,KC102D1082,大社路與大同路口
仁武分局,大社分駐所,KC102D1083,大社路與大同路口
仁武分局,大社分駐所,KC102D1084,大社路與大同路口
仁武分局,大社分駐所,KC102D1085,大社路與學府路口
仁武分局,大社分駐所,KC102D1086,大社路401巷口(單獨置箱1組)
仁武分局,大社分駐所,KC102D1087,中華路與金龍路口
仁武分局,大社分駐所,KC102D1088,中華路與金龍路口
仁武分局,大社分駐所,KC102D1089,中華路與金龍路口
仁武分局,大社分駐所,KC102D1090,中華路與金龍路口
仁武分局,大社分駐所,KC102D1091,中華路與金龍路口
仁武分局,大社分駐所,KC102D1092,金龍路與大新路口
仁武分局,大社分駐所,KC102D1093,金龍路與文明路口
仁武分局,大社分駐所,KC102D1094,文明路與三民路口
仁武分局,大社分駐所,KC102D1095,文明路與三民路口
仁武分局,大社分駐所,KC102D1096,三民路與大新路口
仁武分局,大社分駐所,KC102D1097,三民路與大新路口
仁武分局,大社分駐所,KC102D1098,三民路與大新路口
仁武分局,大社分駐所,KC102D1099,中華路與自由路口
仁武分局,大社分駐所,KC102D1100,中華路與神農路口
仁武分局,大社分駐所,KC102D1101,中華路14巷口
仁武分局,大社分駐所,KC102D1102,神農路與翠屏路84巷口
仁武分局,大社分駐所,KC102D1103,三民路與中山路口
仁武分局,大社分駐所,KC102D1104,三民路與中山路口
仁武分局,大社分駐所,KC102D1105,三民路與中山路口
仁武分局,大社分駐所,KC102D1106,三民路與中山路口
仁武分局,大社分駐所,KC102D1107,三民路與中山路口
仁武分局,大社分駐所,KC102D1108,三民路與中山路口
仁武分局,大社分駐所,KC102D1109,三民路與中山路口
仁武分局,大社分駐所,KC102D1110,三民路與中山路口
仁武分局,大社分駐所,KC102D1111,三民路與中山路口
仁武分局,大社分駐所,KC102D1112,中山路與大社路口
仁武分局,大社分駐所,KC102D1113,中山路與自強街口
仁武分局,大社分駐所,KC102D1114,中山路與自強街口
仁武分局,大社分駐所,KC102D1115,中山路與中正路口
仁武分局,大社分駐所,KC102D1116,中山路與中正路口
仁武分局,大社分駐所,KC102D1117,中山路與中正路口
仁武分局,大社分駐所,KC102D1118,旗楠路與保糖街口
仁武分局,大社分駐所,KC102D1119,旗楠路與中正路口
仁武分局,大社分駐所,KC102D1120,旗楠路與中正路口
仁武分局,大社分駐所,KC102D1121,旗楠路與中正路口
仁武分局,大社分駐所,KC102D1122,旗楠路與中正路口
仁武分局,大社分駐所,KC102D1123,旗楠路與保社甲路口
仁武分局,大社分駐所,KC102D1124,旗楠路與萬金路口
仁武分局,大社分駐所,KC102D1125,旗楠路與萬金路口
仁武分局,大社分駐所,KC102D1126,旗楠路與萬金路口
仁武分局,大社分駐所,KC102D1127,中正路與保社甲路口
仁武分局,大社分駐所,KC102D1128,中正路與保社甲路口
仁武分局,大社分駐所,KC102D1129,中正路與保社甲路口
仁武分局,大社分駐所,KC102D1130,中正路與保社甲路口
仁武分局,大社分駐所,KC102D1131,三民路與中正路口
仁武分局,大社分駐所,KC102D1132,三民路與三民路62巷口
仁武分局,大社分駐所,KC102D1133,三中路與文化路口
仁武分局,大社分駐所,KC102D1134,三中路與新興路口
仁武分局,大社分駐所,KC102D1135,三民路與中正路口
仁武分局,大社分駐所,KC102D1136,三民路與中正路口
仁武分局,大社分駐所,KC102D1137,三民路與中正路口
仁武分局,大社分駐所,KC102D1138,三民路與三中路口
仁武分局,大社分駐所,KC102D1139,三民路與三中路口
仁武分局,大社分駐所,KC102D1140,三民路與三中路口
仁武分局,大社分駐所,KC102D1141,三民路與三中路口
仁武分局,大社分駐所,KC102D1142,三民路與三中路口
仁武分局,大社分駐所,KC102D1143,三民路與三中路口
仁武分局,大社分駐所,KC105C0001,中華、神農路口(永昇五金百貨前)(向東)
仁武分局,大社分駐所,KC105C0002,神農路130號前(中華、神農路口)(向北)
仁武分局,大社分駐所,KC105C0003,翠屏路84巷旁(戴克斯特洗衣坊對面)(向東)
仁武分局,大社分駐所,KC105C0004,神農路(統信牛排館旁左前方)(向北)
仁武分局,大社分駐所,KC105C0005,自由路178號對面路燈桿(向北)
仁武分局,大社分駐所,KC105C0006,中華路東側電力桿(向西)
仁武分局,大社分駐所,KC105C0007,自由路南側路燈桿(向北)
仁武分局,大社分駐所,KC105C0008,成功六巷2之1號前路燈桿(全景-向東南)
仁武分局,大社分駐所,KC105C0009,琥珀大樓門口左側電力桿(向西)
仁武分局,大社分駐所,KC105C0010,琥珀大樓門口左側電力桿(向南)
仁武分局,大社分駐所,KC105C0011,大社國中後門右側電力桿(向西)
仁武分局,大社分駐所,KC105C0012,大社國中左前斜對面電力桿(向東)
仁武分局,大社分駐所,KC105C0013,神農、翠屏84巷口電力桿(全景-向北)
仁武分局,大社分駐所,KC105C0014,翠屏路84巷2之3號(OK便利商店旁)(向南)
仁武分局,大社分駐所,KC105C0015,翠屏路84巷義民宮廟後方(向南)
仁武分局,大社分駐所,KC105C0016,翠屏路84巷義民宮廟後方(向東)
仁武分局,大社分駐所,KC105C0017,民生、新興路口(全景-向東)
仁武分局,大社分駐所,KC105C0018,民生路88巷口(向北)
仁武分局,大社分駐所,KC105C0019,民生路88巷口電力桿民生8(向南)
仁武分局,大社分駐所,KC105C0020,民生、大新路口(全景-向東)
仁武分局,大社分駐所,KC105C0021,民生、大新路口(向東)
仁武分局,大社分駐所,KC105C0022,民生、大新路口(向南)
仁武分局,大社分駐所,KC105C0023,新興路21巷21號前(向東)
仁武分局,大社分駐所,KC105C0024,新興、民生路88巷口(向南)
仁武分局,大社分駐所,KC105C0025,新興路22巷21號前(向西)
仁武分局,大社分駐所,KC105C0026,新興路22巷17號前(向北)
仁武分局,大社分駐所,KC105C0027,大德、新興路口電力桿社工高桿40右2(全景-向北)
仁武分局,大社分駐所,KC105C0028,經建、三中路口(向東)
仁武分局,大社分駐所,KC105C0029,三民、大德街口(全景-向西)
仁武分局,大社分駐所,KC105C0030,三民、復興路口(青雲宮門坊前)(向南)
仁武分局,大社分駐所,KC105C0031,復興路4巷26號前(向東)
仁武分局,大社分駐所,KC105C0032,復興路90之1號前(向南)
仁武分局,大社分駐所,KC105C0033,三民路370巷2號(向北)
仁武分局,大社分駐所,KC105C0034,自強街9號大社郵局右側電力桿(向北)
仁武分局,大社分駐所,KC105C0035,旗楠路、萬金路交叉口(向西南)
仁武分局,大社分駐所,KC105C0036,旗楠路、萬金路交叉口(向東北)
仁武分局,大社分駐所,KC105C0037,大吉路、永華街口(大吉路上)電力桿(全景-向東)
仁武分局,大社分駐所,KC105C0038,大社路、和成街口(大社路上)(向南)
仁武分局,大社分駐所,KC105C0039,中山路、和成街口電力桿(向北)
仁武分局,大社分駐所,KC105C0040,大社路70巷、永保街口(向南)
仁武分局,大社分駐所,KC105C0041,大社路、和成街口(向南)
仁武分局,大社分駐所,KC105C0042,三中、經建路口(經建路李長榮化工前)路燈桿(向東)
仁武分局,大社分駐所,KC105C0043,三中、經建路口(三中路上)(向南)
仁武分局,大社分駐所,KC105C0044,三中、經建路口(三中路上)電力桿(向北)
仁武分局,大社分駐所,KC105C0045,金龍路46巷41之1號旁(向南)
仁武分局,大社分駐所,KC105C0046,中華路125巷35號前(向北)
仁武分局,大社分駐所,KC105C0047,中華路9號前電燈桿(靠近青雲宮門坊)(向東)
仁武分局,大社分駐所,KC105C0048,中華路9號前電燈桿(靠近青雲宮門坊)(向西)
仁武分局,大社分駐所,KC105C0049,中山路225之1號前(向西)
仁武分局,大社分駐所,KC105C0050,自強街(大社圖書館前)(向北)
仁武分局,大社分駐所,KC105C0051,中山路275號右側電力桿(向西)
仁武分局,大社分駐所,KC105C0052,中山路257號前(全景-向東)
仁武分局,大社分駐所,KC105C0053,中山路258號右側(向東)
仁武分局,大社分駐所,KC105C0054,中正路102號前電力桿(向北)
仁武分局,大社分駐所,KC105C0055,大社路40號右側電力桿(向東)
仁武分局,大社分駐所,KC105C0056,中山路2之12號左側(向東)
仁武分局,大社分駐所,KC105C0057,中山、三民路口號誌桿(全景-向西北)
仁武分局,大社分駐所,KC105C0058,中山、三民路口電力桿(全景-向北)
仁武分局,大社分駐所,KC105C0059,中山路145號左側(向西)
仁武分局,大社分駐所,KC105C0060,大社、和平路口(向南)
仁武分局,大社分駐所,KC105C0061,大社、和平路口(全景-向南)
仁武分局,大社分駐所,KC105C0062,大社、和平路口(向東)
仁武分局,大社分駐所,KC105C0063,大吉路172號停車場前(向西)
仁武分局,大社分駐所,KC105C0064,大吉路187號旁(向東)
仁武分局,大社分駐所,KC105C0065,三民路62巷2號右側電力桿(向北)
仁武分局,大社分駐所,KC105C0066,鹽埕巷1之12號前電力桿(向南)
仁武分局,大社分駐所,KC105C0067,鹽埕巷奉天宮前電力桿(62巷口路標牌旁)(全景-向西)
仁武分局,大社分駐所,KC105C0068,三民路62巷口23號前電力桿(向東)
仁武分局,大社分駐所,KC105C0069,三民路62巷2號右側電力桿(向西)
仁武分局,大社分駐所,KC105C0070,和平路二段(程業重機門口前南邊)(慢車道)(向南)
仁武分局,大社分駐所,KC105C0071,和平路二段(慈恩堂前面鹽程巷)(向西)
仁武分局,大社分駐所,KC105C0072,和平路二段(慈恩堂門口前)(全景-向北)
仁武分局,大社分駐所,KC105C0073,和平路二段(慈恩堂門口前左邊)(向北)
仁武分局,大社分駐所,KC105C0074,和平路二段(慈恩堂門口前左邊)(向北)
仁武分局,大社分駐所,KC105C0075,和平路二段(程業重機門口前)(快車道)(向南)
仁武分局,大社分駐所,KC105C0076,和平路二段(慈恩堂前面鹽程巷)(向西)
仁武分局,大社分駐所,KC105C0077,文化、文聖路口(向西)
仁武分局,大社分駐所,KC105C0078,文化路6巷12號前電力桿(向東)
仁武分局,大社分駐所,KC105C0079,大新、文聖路口路燈桿(全景-向南)
仁武分局,大社分駐所,KC105C0080,大新、文聖路口路燈桿(向北)
仁武分局,大社分駐所,KC105C0081,大吉路306巷1弄2號電力桿(向南)
仁武分局,大社分駐所,KC105C0082,大吉路367號對面電力桿(向西)
仁武分局,大社分駐所,KC105C0083,大社路85號對面電力桿(向東)
仁武分局,大社分駐所,KC105C0084,大社、和平路口北上車道(機車道)(向北)
仁武分局,大社分駐所,KC105C0085,大社、和平路口北上車道(內車道)(向北)
仁武分局,大社分駐所,KC105C0086,大社、和平路口北上車道(向西大社路)(全景-向西)
仁武分局,大社分駐所,KC105C0087,中正路183號前電燈桿(向南)
仁武分局,大社分駐所,KC105C0088,中正路與大吉路交叉口(全景-向西)
仁武分局,大社分駐所,KC105C0089,大吉路570號前電力桿(向西)
仁武分局,大社分駐所,KC105C0090,大吉路516巷口(向東)
仁武分局,大社分駐所,KC105C0091,大社路10號前(高超兒童課後服務中心)(向東)
仁武分局,大社分駐所,KC105C0092,大社路38號前(向東)
仁武分局,大社分駐所,KC105C0093,大社路30之7號右側電力桿(全景-向東)
仁武分局,大社分駐所,KC105C0094,中山路7號旁電力桿(外車道)(向西)
仁武分局,大社分駐所,KC105C0095,中山路7號旁電力桿(內車道)(向西)
仁武分局,大社分駐所,KC105C0096,中山、興楠路口電力桿(全景-向東)
仁武分局,大社分駐所,KC105C0097,民族路、中正路交叉口(全景-向北)
仁武分局,大社分駐所,KC105C0098,中正路1號前號誌桿(向南)
仁武分局,大社分駐所,KC105C0099,保社甲80之1號旁路燈桿(向西)
仁武分局,大社分駐所,KC105C0100,光華路11巷、保金甲路交叉口(向北)
仁武分局,大社分駐所,KC105C0101,旗楠路、保舍甲路交叉口(向東北)
仁武分局,大社分駐所,KC105C0102,旗楠路、保舍甲路交叉口(全景-向南)
仁武分局,大社分駐所,KC105C0103,保舍甲路(銘聰公司前)(向北)
仁武分局,大社分駐所,KC105C0104,萬金路10號(東北向崇瑋工業公司)(向東北)
仁武分局,大社分駐所,KC105C0105,萬金路10號(南向)(向南)
仁武分局,大社分駐所,KC105C0106,萬金路10號(北向)(向北)
仁武分局,大社分駐所,KC105C0107,保糖街232號、民族路交叉口(向西)
仁武分局,大社分駐所,KC105C0108,保糖街232號、民族路交叉口(向北)
仁武分局,大社分駐所,KC105C0109,保糖街232號、民族路交叉口(向南)
仁武分局,大社分駐所,KC105C0110,和平路一段60之6號(天極宮)(向西)
仁武分局,大社分駐所,KC105C0111,和平路一段101之1號(機車道)(向北)
仁武分局,大社分駐所,KC105C0112,和平路一段101之1號(快車道)(向北)
仁武分局,大社分駐所,KC105C0113,柑宅、水哮巷口水哮橋旁電力桿(向西北)
仁武分局,大社分駐所,KC105C0114,柑宅、水哮巷口水哮橋(福德祠)(向東北)
仁武分局,大社分駐所,KC105C0115,柑宅巷1之27號指示牌旁電信桿(往北極殿)(向南)
仁武分局,大社分駐所,KC105C0116,柑宅巷1之27號指示牌旁電信桿(向西北)
仁武分局,大社分駐所,KC105C0117,嘉誠、大社路口路燈桿(向東)
仁武分局,大社分駐所,KC105C0118,嘉誠、大社路口電信桿(向北)
仁武分局,大社分駐所,KC105C0119,嘉誠路32號、蜈潭巷交叉口(向東)
仁武分局,大社分駐所,KC105C0120,嘉誠路32號、蜈潭巷交叉口(向西)
仁武分局,大社分駐所,KC105C0121,嘉誠路32號、蜈潭巷交叉口(向蜈潭巷)(向南)
仁武分局,大社分駐所,KC105C0122,嘉誠路(嘉誠國小前)(向西)
仁武分局,大社分駐所,KC105C0123,嘉誠、北勢巷口(向北勢巷)(向北)
仁武分局,大社分駐所,KC105C0124,嘉誠、和平路口(內車道)(向南)
仁武分局,大社分駐所,KC105C0125,嘉誠、和平路口(外車道)(向南)
仁武分局,大社分駐所,KC105C0126,嘉誠、和平路口(全景)(全景-向南)
仁武分局,大社分駐所,KC105C0127,嘉誠、和平路口電力桿(向西)
仁武分局,大社分駐所,KC105C0128,嘉誠、和平路口號誌桿(向東)
仁武分局,大社分駐所,KC105C0129,中山路521之2號電力桿(全景-向東)
仁武分局,大社分駐所,KC105C0130,中山、和平路口(全景)(全景-向北)
仁武分局,大社分駐所,KC105C0131,中山、和平路口(向中山路)(向東)
仁武分局,大社分駐所,KC105C0132,中山路667之1號前路燈桿(向西)
仁武分局,大社分駐所,KC105C0133,中山路489巷口對面市場門口號誌桿(全景-向北)
仁武分局,大社分駐所,KC105C0134,中山路495號前號誌桿(向西)
仁武分局,大社分駐所,KC105C0135,翠屏路、翠屏路84巷口(向北)
仁武分局,大社分駐所,KC105C0136,翠屏路157號前號誌桿(平順米店對面)(向南)
仁武分局,大社分駐所,KC105C0137,翠屏路84巷口電力桿(向西)
仁武分局,大社分駐所,KC105C0138,翠屏路90之51號前路燈桿(向南)
仁武分局,大社分駐所,KC105C0139,翠屏路90之51號前路燈桿(向北)
仁武分局,大社分駐所,KC105C0140,翠屏路91號前路燈桿(平順米店前)(向東南)
仁武分局,大社分駐所,KC105C0141,翠屏路68號前電力桿(平順米店前)(向西南)
仁武分局,大社分駐所,KC105C0142,翠屏路68號前電力桿(向東北)
仁武分局,大社分駐所,KC105C0143,三民路294號前路標桿(向南)
仁武分局,大社分駐所,KC105C0144,三民路345號前電力桿(向北)
仁武分局,大社分駐所,KC105C0145,金龍、文明路口電力桿(向東)
仁武分局,大社分駐所,KC105C0146,文明路19之5號前(向西)
仁武分局,大社分駐所,KC105C0147,文明、文信街口電力桿(向北)
仁武分局,大社分駐所,KC105C0148,文明路66巷20號(觀音國小旁)(向南)
仁武分局,大社分駐所,KC105C0149,自由、文明路口號誌桿(向東)
仁武分局,大社分駐所,KC105C0150,自由、文明路口號誌桿(向北)
仁武分局,大社分駐所,KC105C0151,文信街19巷口、文和街電力桿(向東)
仁武分局,大社分駐所,KC105C0152,文信街21之3號旁電力桿(向南)
仁武分局,大社分駐所,KC105C0153,文信街21之3號旁電力桿(向西)
仁武分局,大社分駐所,KC105C0154,大仁路6號前(向東)
仁武分局,大社分駐所,KC105C0155,大新路47之1號旁電力桿(向西)
仁武分局,大社分駐所,KC105C0156,大新路60號前電力桿(向東)
仁武分局,大社分駐所,KC105C0157,中華路8巷17號旁電力桿(向北)
仁武分局,大社分駐所,KC105C0158,中華路8巷59號前電力桿(向南)
仁武分局,大社分駐所,KC105C0159,和平、中華路口(長昕長安修護廠)(向東)
