﻿機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市稅捐稽徵處大寮分處,82,0,4,100,　
高雄市政府教育局,2630,369,435,54.1,　
高雄市體育處,0,0,0,0,是
高雄市立社會教育館,18,0,6,100,　
高雄市政府教育局家庭教育中心,94,2,0,0,　
高雄市政府工務局,785,72,39,35.14,　
高雄市政府工務局新建工程處,416,64,1,1.54,　
高雄市政府工務局違章建築處理大隊,27,3,1,25,　
高雄市政府工務局養護工程處,649,84,2,2.33,　
高雄市政府社會局,975,347,31,8.2,　
高雄市政府社會局仁愛之家,38,15,1,6.25,　
高雄市政府社會局無障礙之家,37,6,0,0,　
高雄市政府社會局家庭暴力及性侵害防治中心,88,22,3,12,　
高雄市政府社會局兒童福利服務中心,15,2,1,33.33,　
高雄市政府社會局長青綜合服務中心,41,30,1,3.23,　
高雄市政府警察局,1479,536,158,22.77,　
高雄市政府警察局保安警察大隊,42,12,11,47.83,　
高雄市政府警察局刑事警察大隊,937,207,39,15.85,　
高雄市政府警察局交通警察大隊,1921,207,45,17.86,　
高雄市政府警察局婦幼警察隊,147,43,13,23.21,　
高雄市政府警察局鹽埕分局,119,40,0,0,　
高雄市政府警察局鼓山分局,260,55,1,1.79,　
高雄市政府警察局左營分局,315,74,2,2.63,　
高雄市政府警察局新興分局,163,59,4,6.35,　
高雄市政府警察局苓雅分局,588,208,1,0.48,　
高雄市政府警察局前鎮分局,155,57,1,1.72,　
高雄市政府警察局小港分局,226,46,1,2.13,　
高雄市政府警察局楠梓分局,238,63,3,4.55,　
高雄市政府警察局三民第一分局,166,60,1,1.64,　
高雄市政府警察局三民第二分局,656,70,3,4.11,　
高雄市政府警察局鳳山分局,410,105,5,4.55,　
高雄市政府警察局岡山分局,364,61,5,7.58,　
高雄市政府警察局旗山分局,178,35,38,52.05,　
高雄市政府警察局林園分局,267,54,2,3.57,　
高雄市政府警察局六龜分局,162,73,16,17.98,　
高雄市政府警察局湖內分局,313,92,3,3.16,　
高雄市政府警察局仁武分局,438,58,8,12.12,　
高雄市政府警察局少年警察隊,100,14,8,36.36,　
高雄市政府警察局捷運警察隊,15,4,6,60,　
高雄市政府警察局通信隊,5,3,2,40,　
高雄市政府衛生局,1843,8,327,97.61,　
高雄市立民生醫院,18,0,3,100,　
高雄市立聯合醫院,38,4,0,0,　
高雄市立中醫醫院,8,1,3,75,　
高雄市立凱旋醫院,133,19,5,20.83,　
高雄市鹽埕區衛生所,0,0,0,0,是
高雄市鼓山區衛生所,12,1,0,0,　
高雄市左營區衛生所,7,0,0,0,是
高雄市楠梓區衛生所,16,1,1,50,　
高雄市三民區衛生所,6,1,1,50,　
高雄市新興區衛生所,0,0,0,0,是
高雄市前金區衛生所,0,0,0,0,是
高雄市苓雅區衛生所,14,0,0,0,是
高雄市前鎮區衛生所,14,0,2,100,　
高雄市旗津區衛生所,3,0,0,0,是
高雄市小港區衛生所,13,0,3,100,　
高雄市三民區第二衛生所,16,0,0,0,是
高雄市鳳山區衛生所,3,2,0,0,　
高雄市岡山區衛生所,23,1,2,66.67,　
高雄市旗山區衛生所,3,2,0,0,　
高雄市美濃區衛生所,9,1,2,66.67,　
高雄市林園區衛生所,26,1,1,50,　
高雄市大寮區衛生所,4,0,1,100,　
高雄市大樹區衛生所,1,1,0,0,　
高雄市仁武區衛生所,5,1,1,50,　
高雄市大社區衛生所,1,1,0,0,　
高雄市鳥松區衛生所,13,0,1,100,　
高雄市橋頭區衛生所,3,1,1,50,　
高雄市燕巢區衛生所,7,0,1,100,　
高雄市田寮區衛生所,1,0,0,0,是
高雄市阿蓮區衛生所,1,0,1,100,　
高雄市路竹區衛生所,1,0,1,100,　
高雄市湖內區衛生所,15,4,2,33.33,　
高雄市茄萣區衛生所,9,1,0,0,　
高雄市永安區衛生所,2,1,1,50,　
高雄市彌陀區衛生所,9,5,1,16.67,　
高雄市梓官區衛生所,8,1,1,50,　
高雄市六龜區衛生所,1,1,0,0,　
高雄市甲仙區衛生所,8,0,1,100,　
高雄市杉林區衛生所,3,0,3,100,　
高雄市內門區衛生所,3,2,0,0,　
高雄市茂林區衛生所,3,1,0,0,　
高雄市桃源區衛生所,5,0,0,0,是
高雄市那瑪夏區衛生所,25,1,0,0,　
高雄市鳳山區第二衛生所,7,1,0,0,　
高雄市新興衛生所,1,0,0,0,是
高雄市登革熱研究中心,1,0,0,0,是
高雄市政府環境保護局,758,165,39,19.12,　
高雄市政府環境保護局中區資源回收廠,30,6,1,14.29,　
高雄市政府環境保護局南區資源回收廠,21,4,0,0,　
高雄市政府地政局,739,6,156,96.3,　
高雄市政府地政局土地開發處,247,14,29,67.44,　
高雄市政府地政局鹽埕地政事務所,81,0,7,100,　
高雄市政府地政局新興地政事務所,70,0,11,100,　
高雄市政府地政局前鎮地政事務所,37,0,9,100,　
高雄市政府地政局楠梓地政事務所,136,0,9,100,　
高雄市政府地政局三民地政事務所,132,0,10,100,　
高雄市政府地政局鳳山地政事務所,121,0,10,100,　
高雄市政府地政局岡山地政事務所,273,0,15,100,　
高雄市政府地政局旗山地政事務所,109,0,14,100,　
高雄市政府地政局仁武地政事務所,198,0,16,100,　
高雄市政府地政局路竹地政事務所,254,0,12,100,　
高雄市政府地政局美濃地政事務所,93,0,10,100,　
高雄市政府地政局大寮地政事務所,210,0,11,100,　
高雄市政府經濟發展局,592,130,17,11.56,　
高雄市政府新聞局,31,10,1,9.09,　
高雄廣播電臺,4,1,2,66.67,　
高雄市政府主計處,166,32,19,37.25,　
高雄市政府人事處,383,0,147,100,　
高雄市政府公務人力發展中心,201,0,66,100,　
高雄市政府研究發展考核委員會,222,12,26,68.42,　
高雄市政府資訊中心,92,13,12,48,　
高雄市政府政風處,225,143,25,14.88,　
高雄市政府勞工局,616,124,15,10.79,　
高雄市政府勞工局訓練就業中心,258,92,94,50.54,　
高雄市政府勞工局博愛職業技能訓練中心,24,1,1,50,　
高雄市政府勞工局勞動檢查處,76,6,0,0,　
高雄市政府勞工局勞工教育生活中心,33,21,3,12.5,　
高雄市政府水利局,1191,176,27,13.3,　
高雄市政府農業局,643,91,32,26.02,　
高雄市動物保護處,75,0,11,100,　
高雄市政府交通局,6253,164,86,34.4,　
高雄市政府交通局車輛行車事故鑑定委員會,169,0,4,100,　
高雄市輪船股份有限公司,10,0,0,0,是
高雄市政府法制局,67,29,2,6.45,　
高雄市政府消防局,347,145,34,18.99,　
高雄市政府文化局,638,128,18,12.33,　
高雄市立圖書館,0,0,0,0,是
高雄市立美術館,0,0,0,0,是
高雄市立歷史博物館,0,0,0,0,是
高雄市電影館,0,0,0,0,是
高雄市立美術館,31,3,1,25,　
高雄市立歷史博物館,44,18,0,0,　
高雄市專業文化機構,4,3,0,0,　
高雄市電影館,19,13,0,0,　
高雄市立圖書館,45,14,3,17.65,　
高雄市政府原住民事務委員會,351,46,8,14.81,　
高雄市政府客家事務委員會,65,20,5,20,　
高雄市政府都市發展局,586,175,4,2.23,　
高雄市政府捷運工程局,477,91,5,5.21,　
高雄市政府觀光局,173,39,10,20.41,　
高雄市政府海洋局,615,89,5,5.32,　
高雄市鹽埕區公所,56,5,2,28.57,　
高雄市鼓山區公所,127,14,5,26.32,　
高雄市左營區公所,101,18,5,21.74,　
高雄市楠梓區公所,89,10,1,9.09,　
高雄市三民區公所,223,41,4,8.89,　
高雄市新興區公所,52,15,1,6.25,　
高雄市前金區公所,67,18,2,10,　
高雄市苓雅區公所,100,19,3,13.64,　
高雄市前鎮區公所,88,26,2,7.14,　
高雄市旗津區公所,43,17,2,10.53,　
高雄市小港區公所,174,22,4,15.38,　
高雄市鳳山區公所,302,13,4,23.53,　
高雄市岡山區公所,142,39,5,11.36,　
高雄市旗山區公所,118,0,35,100,　
高雄市美濃區公所,99,27,4,12.9,　
高雄市林園區公所,161,37,8,17.78,　
高雄市大寮區公所,124,0,2,100,　
高雄市大樹區公所,80,20,2,9.09,　
高雄市仁武區公所,89,1,7,87.5,　
高雄市大社區公所,69,10,6,37.5,　
高雄市鳥松區公所,74,2,5,71.43,　
高雄市橋頭區公所,82,17,0,0,　
高雄市燕巢區公所,80,5,8,61.54,　
高雄市田寮區公所,68,0,3,100,　
高雄市阿蓮區公所,98,12,16,57.14,　
高雄市路竹區公所,83,29,2,6.45,　
高雄市湖內區公所,60,8,1,11.11,　
高雄市茄萣區公所,73,30,18,37.5,　
高雄市永安區公所,51,2,3,60,　
高雄市彌陀區公所,48,15,1,6.25,　
高雄市梓官區公所,55,12,1,7.69,　
高雄市六龜區公所,82,24,1,4,　
高雄市甲仙區公所,49,16,1,5.88,　
高雄市杉林區公所,54,5,5,50,　
高雄市內門區公所,59,9,1,10,　
高雄市茂林區公所,47,21,3,12.5,　
高雄市茂林區清潔隊,0,0,0,0,是
高雄市茂林區立圖書館,0,0,0,0,是
高雄市茂林區立社會福利館,0,0,0,0,是
高雄市桃源區公所,126,25,6,19.35,　
高雄市桃源區清潔隊,0,0,0,0,是
高雄市桃源區立圖書館,0,0,0,0,是
高雄市桃源區立布農文物館,0,0,0,0,是
高雄市桃源區立社會福利館,0,0,0,0,是
高雄市桃源區公園路燈管理所,0,0,0,0,是
高雄市桃源區土地管理所,0,0,0,0,是
高雄市那瑪夏區公所,183,49,18,26.87,　
高雄市那瑪夏區立圖書館,0,0,0,0,是
高雄市政府毒品防制局,64,3,30,90.91,　
高雄市政府行政暨國際處,136,33,1,2.94,　
高雄市政府運動發展局,249,1,42,97.67,　
高雄市政府青年局,137,2,54,96.43,　
高雄市那瑪夏區民代表會,3,0,1,100,　
高雄市茂林區民代表會,15,3,0,0,　
高雄市桃源區民代表會,4,3,1,25,　
高雄市學校,0,0,0,0,是
立志學校財團法人高雄市立志高級中學,10,2,0,0,　
天主教明誠學校財團法人高雄市明誠高級中學,6,1,0,0,　
高雄市私立大榮高級中學,8,2,0,0,　
天主教道明學校財團法人高雄市道明高級中學,5,0,0,0,是
高雄市私立復華高級中學,4,1,0,0,　
高雄市私立樹德高級家事商業職業學校,12,3,0,0,　
高雄市私立三信高級家事商業職業學校(測試),0,0,0,0,是
高雄市私立三信高級家事商業職業學校,22,14,0,0,　
高雄市私立高鳳高級工業家事職業學校,0,0,0,0,是
國際學校財團法人高雄市國際商工高級中等學校,8,2,0,0,　
高雄市私立中華高級藝術職業學校,6,2,0,0,　
佛光山學校財團法人高雄市普門高級中學,20,5,0,0,　
高雄市私立正義高級中學,3,0,0,0,是
高雄市私立義大國際高級中學,5,0,2,100,　
高雄縣私立高苑高級工商職業學校,10,1,0,0,　
高雄縣私立高英高級工商職業學校,10,0,1,100,　
中山學校財團法人高雄市中山高級工商職業學校,14,4,1,20,　
高雄縣私立旗美高級商工職業學校,0,0,0,0,是
華德學校財團法人高雄市華德高級工業家事職業學校,6,1,1,50,　
高雄市立空中大學,11,1,1,50,　
高雄市立高雄高級中學,19,4,0,0,　
高雄市立左營高級中學,49,1,1,50,　
高雄市立前鎮高級中學,37,7,0,0,　
高雄市立高雄女子高級中學,44,12,4,25,　
高雄市立中山高級中學,40,10,0,0,　
高雄市立小港高級中學,16,2,0,0,　
高雄市立新莊高級中學,19,7,0,0,　
高雄市立瑞祥高級中學,40,5,0,0,　
高雄市立三民高級中學,11,1,0,0,　
高雄市立中正高級中學,31,5,0,0,　
高雄市立鼓山高級中學,20,1,1,50,　
高雄市立新興高級中學,10,1,0,0,　
高雄市立楠梓高級中學,12,1,0,0,　
高雄市立林園高級中學,5,1,0,0,　
高雄市立仁武高級中學,19,3,0,0,　
高雄市立路竹高級中學,23,6,0,0,　
高雄市立文山高級中學,15,3,0,0,　
高雄市立六龜高級中學,21,3,2,40,　
高雄市立福誠高級中學,26,8,0,0,　
高雄市立高雄高級工業職業學校,28,7,1,12.5,　
高雄市立中正高級工業職業學校,21,2,2,50,　
高雄市立海青高級工商職業學校,19,4,2,33.33,　
高雄市立高雄高級商業職業學校,13,0,1,100,　
高雄市立三民高級家事商業職業學校,8,3,0,0,　
高雄市立楠梓特殊學校,29,0,2,100,　
高雄市立仁武特殊教育學校,4,0,0,0,是
高雄市立高雄特殊教育學校,3,1,0,0,　
高雄市立成功特殊教育學校,19,5,0,0,　
高雄市立前金國民中學,12,3,3,50,　
高雄市立獅甲國民中學,3,0,1,100,　
高雄市立楠梓國民中學,14,11,0,0,　
高雄市立苓雅國民中學,3,0,0,0,是
高雄市立鼎金國民中學,6,2,1,33.33,　
高雄市立左營國民中學,2,0,0,0,是
高雄市立三民國民中學,4,0,0,0,是
高雄市立旗津國民中學,2,0,0,0,是
高雄市立前鎮國民中學,14,0,0,0,是
高雄市立五福國民中學,19,3,0,0,　
高雄市立鹽埕國民中學,5,1,0,0,　
高雄市立七賢國民中學,12,2,1,33.33,　
高雄市立壽山國民中學,4,0,0,0,是
高雄市立大仁國民中學,7,0,1,100,　
高雄市立大義國民中學,5,0,0,0,是
高雄市立右昌國民中學,11,0,0,0,是
高雄市立瑞豐國民中學,9,3,0,0,　
高雄市立立德國民中學,8,3,0,0,　
高雄市立光華國民中學,8,2,0,0,　
高雄市立小港國民中學,3,2,0,0,　
高雄市立鳳林國民中學,9,0,0,0,是
高雄市立興仁國民中學,6,1,0,0,　
高雄市立民族國民中學,57,3,0,0,　
高雄市立龍華國民中學,11,4,0,0,　
高雄市立中山國民中學,38,18,0,0,　
高雄市立陽明國民中學,14,1,1,50,　
高雄市立英明國民中學,5,4,0,0,　
高雄市立明義國民中學,4,2,0,0,　
高雄市立正興國民中學,13,2,1,33.33,　
高雄市立國昌國民中學,28,13,0,0,　
高雄市立翠屏國民中小學,4,0,1,100,　
高雄市立福山國民中學,22,4,0,0,　
高雄市立明華國民中學,6,2,0,0,　
高雄市立後勁國民中學,16,1,1,50,　
高雄市立大寮國民中學,14,2,4,66.67,　
高雄市立前峰國民中學,3,0,0,0,是
高雄市立茄萣國民中學,1,0,0,0,是
高雄市立鳳山國民中學,8,1,0,0,　
高雄市立旗山國民中學,9,0,0,0,是
高雄市立大樹國民中學,15,7,0,0,　
高雄市立岡山國民中學,4,0,0,0,是
高雄市立阿蓮國民中學,4,2,1,33.33,　
高雄市立湖內國民中學,9,3,0,0,　
高雄市立美濃國民中學,4,2,0,0,　
高雄市立大洲國民中學,4,0,0,0,是
高雄市立杉林國民中學,8,1,0,0,　
高雄市立橋頭國民中學,6,1,0,0,　
高雄市立燕巢國民中學,13,3,0,0,　
高雄市立內門國民中學,11,7,1,12.5,　
高雄市立甲仙國民中學,4,2,0,0,　
高雄市立梓官國民中學,6,3,0,0,　
高雄市立南隆國民中學,2,1,0,0,　
高雄市立田寮國民中學,0,0,0,0,是
高雄市立鳳西國民中學,15,8,0,0,　
高雄市立圓富國民中學,2,0,0,0,是
高雄市立大社國民中學,4,0,0,0,是
高雄市立鳥松國民中學,3,1,0,0,　
高雄市立龍肚國民中學,4,2,0,0,　
高雄市立彌陀國民中學,6,1,0,0,　
高雄市立五甲國民中學,6,0,0,0,是
高雄市立寶來國民中學,12,1,0,0,　
高雄市立永安國民中學,2,0,0,0,是
高雄市立鳳甲國民中學,6,4,0,0,　
高雄市立溪埔國民中學,1,0,0,0,是
高雄市立忠孝國民中學,12,2,1,33.33,　
高雄市立潮寮國民中學,8,1,0,0,　
高雄市立中芸國民中學,5,2,0,0,　
高雄市立中庄國民中學,1,1,0,0,　
高雄市立蚵寮國民中學,4,3,0,0,　
高雄市立嘉興國民中學,3,0,0,0,是
高雄市立青年國民中學,3,1,0,0,　
高雄市立一甲國民中學,5,1,0,0,　
高雄市立大灣國民中學,7,2,0,0,　
高雄市立中崙國民中學,5,0,0,0,是
高雄市立桃源國民中學,3,0,0,0,是
高雄市立茂林國民中學,4,0,0,0,是
高雄市立那瑪夏國民中學,7,0,0,0,是
高雄市立鳳翔國民中學,13,0,1,100,　
高雄市立文府國民中學,0,0,0,0,是
高雄市旗津區旗津國民小學,3,2,0,0,　
高雄市旗津區大汕國民小學,0,0,0,0,是
高雄市旗津區中洲國民小學,3,0,1,100,　
高雄市苓雅區福康國民小學,8,0,0,0,是
高雄市前鎮區前鎮國民小學,12,0,0,0,是
高雄市前鎮區獅甲國民小學,29,3,5,62.5,　
高雄市前鎮區仁愛國民小學,0,0,0,0,是
高雄市前鎮區樂群國民小學,5,0,0,0,是
高雄市前鎮區愛群國民小學,7,2,0,0,　
高雄市前鎮區復興國民小學,5,0,1,100,　
高雄市前鎮區瑞豐國民小學,6,3,0,0,　
高雄市前鎮區明正國民小學,4,0,0,0,是
高雄市苓雅區苓洲國民小學,3,2,0,0,　
高雄市苓雅區成功國民小學,9,0,0,0,是
高雄市苓雅區五權國民小學,2,0,0,0,是
高雄市苓雅區凱旋國民小學,0,0,0,0,是
高雄市苓雅區四維國民小學,13,1,0,0,　
高雄市苓雅區福東國民小學,2,0,0,0,是
高雄市苓雅區中正國民小學,9,4,0,0,　
高雄市新興區新興國民小學,8,1,0,0,　
高雄市新興區大同國民小學,4,0,0,0,是
高雄市新興區信義國民小學,4,2,0,0,　
高雄市新興區七賢國民小學,0,0,0,0,是
高雄市前金區前金國民小學,3,1,0,0,　
高雄市前金區建國國民小學,0,0,0,0,是
高雄市三民區三民國民小學,12,6,0,0,　
高雄市三民區鼎金國民小學,1,0,0,0,是
高雄市三民區愛國國民小學,5,1,0,0,　
高雄市三民區十全國民小學,8,0,0,0,是
高雄市三民區正興國民小學,4,0,0,0,是
高雄市三民區博愛國民小學,3,1,0,0,　
高雄市三民區獅湖國民小學,10,0,1,100,　
高雄市鹽埕區鹽埕國民小學,6,0,1,100,　
高雄市鹽埕區忠孝國民小學,16,2,0,0,　
高雄市鹽埕區光榮國民小學,12,1,0,0,　
高雄市鼓山區鼓山國民小學,6,1,2,66.67,　
高雄市鼓山區鼓岩國民小學,1,0,0,0,是
高雄市鼓山區內惟國民小學,5,1,0,0,　
高雄市鼓山區中山國民小學,5,0,0,0,是
高雄市鼓山區壽山國民小學,8,3,0,0,　
高雄市鼓山區龍華國民小學,7,0,0,0,是
高雄市鼓山區九如國民小學,5,0,4,100,　
高雄市左營區左營國民小學,5,0,0,0,是
高雄市左營區舊城國民小學,4,1,0,0,　
高雄市左營區新莊國民小學,1,0,0,0,是
高雄市左營區明德國民小學,9,7,0,0,　
高雄市左營區勝利國民小學,6,0,2,100,　
高雄市左營區屏山國民小學,8,1,0,0,　
高雄市楠梓區莒光國民小學,11,2,0,0,　
高雄市左營區永清國民小學,1,0,0,0,是
高雄市楠梓區楠梓國民小學,9,1,0,0,　
高雄市楠梓區援中國民小學,4,0,0,0,是
高雄市楠梓區右昌國民小學,10,2,0,0,　
高雄市小港區小港國民小學,0,0,0,0,是
高雄市小港區二苓國民小學,9,0,0,0,是
高雄市小港區鳳林國民小學,7,1,0,0,　
高雄市小港區青山國民小學,5,0,0,0,是
高雄市小港區太平國民小學,5,1,0,0,　
高雄市小港區鳳鳴國民小學,1,0,0,0,是
高雄市小港區坪頂國民小學,2,1,0,0,　
高雄市前鎮區瑞祥國民小學,5,0,1,100,　
高雄市前鎮區光華國民小學,1,0,0,0,是
高雄市前鎮區鎮昌國民小學,1,0,0,0,是
高雄市三民區莊敬國民小學,1,0,0,0,是
高雄市三民區民族國民小學,1,0,0,0,是
高雄市小港區桂林國民小學,7,0,0,0,是
高雄市三民區光武國民小學,6,0,0,0,是
高雄市楠梓區加昌國民小學,2,1,0,0,　
高雄市左營區新民國民小學,0,0,0,0,是
高雄市三民區東光國民小學,3,0,0,0,是
高雄市三民區河濱國民小學,24,8,0,0,　
高雄市小港區漢民國民小學,2,0,0,0,是
高雄市三民區陽明國民小學,15,2,0,0,　
高雄市楠梓區楠陽國民小學,30,2,0,0,　
高雄市前鎮區佛公國民小學,5,0,0,0,是
高雄市小港區華山國民小學,6,0,0,0,是
高雄市小港區港和國民小學,21,5,0,0,　
高雄市左營區福山國民小學,4,1,1,50,　
高雄市左營區新上國民小學,3,1,0,0,　
高雄市前鎮區民權國民小學,2,0,0,0,是
高雄市左營區新光國民小學,9,3,0,0,　
高雄市左營區文府國民小學,6,2,0,0,　
高雄市小港區鳳陽國民小學,3,1,0,0,　
高雄市小港區明義國民小學,4,0,0,0,是
高雄市楠梓區後勁國民小學,5,2,0,0,　
高雄市前鎮區紅毛港國民小學,12,0,2,100,　
高雄市楠梓區油廠國民小學,1,0,0,0,是
高雄市鳳山區鳳山國民小學,0,0,0,0,是
高雄市鳳山區大東國民小學,2,0,0,0,是
高雄市鳳山區文山國民小學,23,0,0,0,是
高雄市鳳山區曹公國民小學,12,0,0,0,是
高雄市鳳山區五甲國民小學,1,0,0,0,是
高雄市鳳山區中正國民小學,7,2,0,0,　
高雄市鳳山區誠正國民小學,25,12,0,0,　
高雄市林園區林園國民小學,6,0,0,0,是
高雄市林園區中芸國民小學,2,1,0,0,　
高雄市林園區港埔國民小學,8,0,1,100,　
高雄市林園區金潭國民小學,9,2,0,0,　
高雄市林園區汕尾國民小學,2,0,0,0,是
高雄市大寮區大寮國民小學,5,1,0,0,　
高雄市大寮區昭明國民小學,1,0,0,0,是
高雄市大寮區中庄國民小學,3,0,0,0,是
高雄市大寮區潮寮國民小學,1,0,0,0,是
高雄市大寮區溪寮國民小學,0,0,0,0,是
高雄市大寮區忠義國民小學,11,2,0,0,　
高雄市大樹區大樹國民小學,4,0,0,0,是
高雄市大樹區九曲國民小學,11,0,0,0,是
高雄市大樹區溪埔國民小學,2,1,0,0,　
高雄市大樹區水寮國民小學,1,1,0,0,　
高雄市大樹區興田國民小學,4,1,0,0,　
高雄市大樹區小坪國民小學,0,0,0,0,是
高雄市鳥松區鳥松國民小學,0,0,0,0,是
高雄市鳥松區大華國民小學,3,0,0,0,是
高雄市鳥松區仁美國民小學,2,0,0,0,是
高雄市仁武區仁武國民小學,18,1,0,0,　
高雄市仁武區灣內國民小學,15,5,1,16.67,　
高雄市仁武區八卦國民小學,12,4,0,0,　
高雄市大社區大社國民小學,4,1,0,0,　
高雄市大社區嘉誠國民小學,0,0,0,0,是
高雄市岡山區岡山國民小學,0,0,0,0,是
高雄市岡山區前峰國民小學,11,0,0,0,是
高雄市岡山區嘉興國民小學,3,0,0,0,是
高雄市岡山區後紅國民小學,12,3,0,0,　
高雄市岡山區兆湘國民小學,2,0,0,0,是
高雄市岡山區和平國民小學,2,0,0,0,是
高雄市橋頭區仕隆國民小學,4,1,0,0,　
高雄市橋頭區五林國民小學,9,0,0,0,是
高雄市橋頭區甲圍國民小學,4,1,0,0,　
高雄市橋頭區興糖國民小學,2,0,0,0,是
高雄市燕巢區燕巢國民小學,13,4,0,0,　
高雄市燕巢區橫山國民小學,0,0,0,0,是
高雄市燕巢區鳳雄國民小學,3,1,0,0,　
高雄市燕巢區安招國民小學,1,0,0,0,是
高雄市燕巢區金山國民小學,0,0,0,0,是
高雄市田寮區崇德國民小學,0,0,0,0,是
高雄市田寮區新興國民小學,1,0,0,0,是
高雄市阿蓮區阿蓮國民小學,3,2,0,0,　
高雄市阿蓮區中路國民小學,3,1,0,0,　
高雄市阿蓮區復安國民小學,7,1,0,0,　
高雄市路竹區路竹國民小學,1,1,0,0,　
高雄市路竹區大社國民小學,0,0,0,0,是
高雄市路竹區下坑國民小學,3,1,0,0,　
高雄市路竹區竹滬國民小學,2,0,0,0,是
高雄市路竹區三埤國民小學,10,0,0,0,是
高雄市路竹區一甲國民小學,0,0,0,0,是
高雄市湖內區文賢國民小學,2,0,0,0,是
高雄市湖內區大湖國民小學,2,1,0,0,　
高雄市湖內區海埔國民小學,4,0,0,0,是
高雄市湖內區三侯國民小學,0,0,0,0,是
高雄市茄萣區茄萣國民小學,8,0,1,100,　
高雄市茄萣區成功國民小學,2,0,0,0,是
高雄市茄萣區砂崙國民小學,2,0,0,0,是
高雄市梓官區梓官國民小學,8,0,0,0,是
高雄市梓官區蚵寮國民小學,2,0,0,0,是
高雄市永安區永安國民小學,1,0,0,0,是
高雄市彌陀區彌陀國民小學,0,0,0,0,是
高雄市彌陀區南安國民小學,2,0,0,0,是
高雄市彌陀區壽齡國民小學,19,0,0,0,是
高雄市旗山區旗山國民小學,8,2,0,0,　
高雄市旗山區鼓山國民小學,1,0,0,0,是
