﻿發生時間,發生地點,車種
108年02月15日16時35分00秒,高雄市岡山區國道1號344公里700.0公尺處南側向內側,自用-小客車;自用-小客車
108年02月17日21時16分00秒,高雄市岡山區國道1號346公里400.0公尺處南側向內側,自用-小客車;自用-小客車
108年02月20日10時10分00秒,高雄市岡山區國道1號351公里300.0公尺處北側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年02月24日20時39分00秒,高雄市岡山區國道1號348公里100.0公尺處南側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年03月01日03時55分00秒,高雄市岡山區國道1號349公里100.0公尺處北側向中線,自用-小客車;營業用-曳引車
108年03月01日14時20分48秒,高雄市岡山區國道1號346公里800.0公尺處南側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年03月03日20時45分00秒,高雄市岡山區國道1號348公里南側向外側,營業用-半聯結車;自用-小客車
108年03月08日15時40分00秒,高雄市岡山區國道1號346公里南側向內側,自用-小客車;自用-小客車
108年03月12日16時50分00秒,高雄市岡山區國道1號346公里200.0公尺處南側向內側,自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車
108年03月13日09時50分00秒,高雄市岡山區國道1號346公里500.0公尺處南側向外側,營業用-半聯結車;自用-大貨車
108年03月13日19時00分00秒,高雄市岡山區國道1號350公里300.0公尺處南側向外側,自用-小客車;營業用-半聯結車
108年03月15日14時40分00秒,高雄市岡山區國道1號346公里200.0公尺處南側向內側,自用-小客車;自用-小客車
108年03月16日11時40分00秒,高雄市岡山區國道1號345公里700.0公尺處南側向內側,自用-小客車;自用-小客車;自用-小客車
108年03月20日02時55分00秒,高雄市岡山區國道1號348公里北側向內側,自用-小客車;自用-小客車;自用-小客車
108年03月21日14時53分00秒,高雄市岡山區國道1號348公里北側向內側,自用-小貨車(含客、貨兩用);自用-小客車
108年03月22日08時48分00秒,高雄市岡山區國道1號347公里800.0公尺處南側向內側,自用-小客車;自用-小客車
108年03月22日08時55分40秒,高雄市岡山區國道1號347公里300.0公尺處南側向內側,自用-小客車;自用-小客車
108年03月22日09時55分00秒,高雄市岡山區國道1號348公里200.0公尺處南側向內側,自用-小客車;自用-小客車;自用-小客車
108年03月22日18時45分00秒,高雄市岡山區國道1號347公里南側向外側,自用-小客車;自用-小貨車(含客、貨兩用)
108年03月23日10時30分00秒,高雄市岡山區國道1號348公里500.0公尺處南側向內側,自用-小客車;自用-小客車
108年03月23日11時40分00秒,高雄市岡山區國道1號345公里200.0公尺處北側向外側,自用-小客車;自用-小貨車(含客、貨兩用)
108年03月26日14時00分00秒,高雄市岡山區國道1號344公里800.0公尺處北側向外側,自用-小客車
108年03月26日15時30分00秒,高雄市岡山區國道1號347公里900.0公尺處南側向內側,自用-小客車;自用-小貨車(含客、貨兩用)
108年03月27日09時05分00秒,高雄市岡山區國道1號344公里500.0公尺處南側向內側,自用-小貨車(含客、貨兩用);自用-小客車
108年03月27日10時09分00秒,高雄市岡山區國道1號347公里900.0公尺處南側向內側,營業用-小貨車(含客、貨兩用);自用-小客車;自用-小貨車(含客、貨兩用)
108年03月27日10時45分00秒,高雄市岡山區國道1號346公里600.0公尺處南側向內側,自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車
108年03月27日11時13分00秒,高雄市岡山區國道1號348公里200.0公尺處南側向內側,自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
108年03月27日14時40分00秒,高雄市岡山區國道1號350公里700.0公尺處南側向內側,自用-小貨車(含客、貨兩用);自用-小客車
108年03月27日15時00分00秒,高雄市岡山區國道1號348公里南側向中線,自用-小貨車(含客、貨兩用);自用-小客車
108年03月28日13時30分00秒,高雄市岡山區國道1號349公里500.0公尺處南側向交流道,自用-小客車;自用-小客車
108年03月28日15時30分00秒,高雄市岡山區國道1號345公里南側向內側,自用-小貨車(含客、貨兩用);自用-小客車;自用-小貨車(含客、貨兩用);自用-小客車
108年03月28日18時41分00秒,高雄市岡山區國道1號347公里南側向內側,自用-小客車;自用-小客車
108年03月31日15時36分09秒,高雄市岡山區國道1號344公里200.0公尺處北側向內側,租賃車-小客車;自用-小客車
108年03月31日19時35分00秒,高雄市岡山區國道1號346公里南側向內側,自用-小客車;自用-小客車
108年04月02日09時34分00秒,高雄市岡山區國道1號344公里700.0公尺處北側向內側,自用-小客車;自用-小客車;自用-小客車
108年04月02日16時54分00秒,高雄市岡山區國道1號344公里800.0公尺處北側向外側,營業用-半聯結車;自用-小客車
108年04月02日18時10分00秒,高雄市岡山區國道1號346公里南側向內側,租賃車-小客車;自用-小客車
108年04月03日13時25分00秒,高雄市岡山區國道1號345公里900.0公尺處南側向內側,自用-小客車;自用-小客車;自用-小貨車(含客、貨兩用)
108年04月04日09時45分00秒,高雄市岡山區國道1號349公里500.0公尺處北側向內側,自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車
108年04月05日14時00分00秒,高雄市岡山區國道1號347公里800.0公尺處南側向內側,自用-小客車;自用-小客車
108年04月08日15時14分00秒,高雄市岡山區國道1號345公里600.0公尺處南側向內側,自用-小客車;自用-小客車
108年04月08日16時45分00秒,高雄市岡山區國道1號347公里800.0公尺處南側向中線,營業用-半聯結車;自用-小客車;自用-小客車
108年04月13日10時33分52秒,高雄市岡山區國道1號347公里700.0公尺處北側向內側,營業用-小貨車(含客、貨兩用);自用-小客車
108年04月13日10時45分00秒,高雄市岡山區國道1號348公里100.0公尺處北側向內側,自用-小客車;自用-小客車
108年04月15日07時45分46秒,高雄市岡山區國道1號363公里800.0公尺處北側向輔助,自用-小客車;計程車-小客車
108年04月15日18時25分05秒,高雄市岡山區國道1號346公里600.0公尺處北側向內側,自用-小客車;自用-小客車
108年04月16日08時34分00秒,高雄市岡山區國道1號345公里900.0公尺處南側向內側,自用-小客車;自用-小客車;自用-小客車
108年04月17日15時19分00秒,高雄市岡山區國道1號346公里200.0公尺處南側向內側,自用-小客車;自用-小客車;自用-小客車
108年04月17日15時20分00秒,高雄市岡山區國道1號346公里200.0公尺處南側向內側,租賃車-小客車;自用-小客車
108年04月20日11時45分00秒,高雄市岡山區國道1號348公里北側向外側,營業用-半聯結車;自用-小客車;計程車-小客車
108年04月21日19時40分00秒,高雄市岡山區國道1號346公里200.0公尺處南側向內側,自用-小客車;自用-小客車
108年04月21日19時40分00秒,高雄市岡山區國道1號346公里500.0公尺處南側向內側,自用-小客車;自用-小客車
108年04月23日09時15分00秒,高雄市岡山區國道1號346公里南側向內側,自用-小客車;自用-小客車;自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
108年04月23日19時40分00秒,高雄市岡山區國道1號346公里700.0公尺處南側向內側,自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
108年04月26日04時35分00秒,高雄市岡山區國道1號347公里800.0公尺處北側向外側,自用-小客車
108年04月27日18時04分00秒,高雄市岡山區國道1號341公里900.0公尺處南側向內側,自用-小客車;自用-小客車
108年04月27日21時45分00秒,高雄市岡山區國道1號346公里900.0公尺處南側向內側,自用-小客車;自用-小客車;自用-小客車
108年04月29日13時00分00秒,高雄市岡山區國道1號345公里500.0公尺處南側向內側,自用-小貨車(含客、貨兩用);自用-小客車
108年04月29日15時25分00秒,高雄市岡山區國道1號344公里800.0公尺處南側向內側,自用-小客車;自用-小客車
108年04月30日10時30分00秒,高雄市岡山區國道1號346公里700.0公尺處北側向內側,自用-小客車;自用-小客車
108年04月30日12時36分41秒,高雄市岡山區國道1號349公里200.0公尺處北側向內側,自用-小貨車(含客、貨兩用);自用-小客車
