測項,日期,日平均值,備註
Benzene,2021/06/03,3.00,
cis-2-Butene,2021/06/03,1.02,
cis-2-Pentene,2021/06/03,0.80,
Cyclohexane,2021/06/03,2.13,
Cyclopentane,2021/06/03,1.54,
Ethane,2021/06/03,2.45,
Ethylbenzene,2021/06/03,2.31,
Ethylene,2021/06/03,3.06,
Isobutane,2021/06/03,7.12,
Isopentane,2021/06/03,16.33,
Isoprene,2021/06/03,3.07,
Isopropylbenzene,2021/06/03,0.21,
m，p-Xylene,2021/06/03,8.58,
m-Diethylbenzene,2021/06/03,0.06,
m-Ethyltoluene,2021/06/03,2.32,
Methylcyclohexane,2021/06/03,0.23,
Methylcyclopentane,2021/06/03,1.80,
n-Butane,2021/06/03,12.11,
n-Decane,2021/06/03,0.43,
n-Dodecane,2021/06/03,1.95,
n-Heptane,2021/06/03,0.87,
n-Hexane,2021/06/03,2.35,
n-Nonane,2021/06/03,0.28,
n-Octane,2021/06/03,0.45,
n-Pentane,2021/06/03,6.83,
n-Propylbenzene,2021/06/03,0.60,
n-Undecane,2021/06/03,0.29,
o-Ethyltoluene,2021/06/03,0.84,
o-Xylene,2021/06/03,3.61,
p-Diethylbenzene,2021/06/03,0.46,
p-Ethyltoluene,2021/06/03,1.10,
Propane,2021/06/03,5.47,
Propylene,2021/06/03,2.70,
Styrene,2021/06/03,0.29,
t-2-Butene,2021/06/03,1.53,
t-2-Pentene,2021/06/03,1.88,
Toluene,2021/06/03,15.37,
1，2，3-Trimethylbenzene,2021/06/04,0.93,
1，2，4-Trimethylbenzene,2021/06/04,3.23,
1，3，5-Trimethylbenzene,2021/06/04,0.87,
1-Butene,2021/06/04,1.45,
1-Hexene,2021/06/04,0.05,
1-Pentene,2021/06/04,0.41,
2，2，4-Trimethylpentane,2021/06/04,2.52,
2，2-Dimethylbutane,2021/06/04,0.72,
2，3，4-Trimethylpentane,2021/06/04,0.93,
2，3-Dimethylbutane,2021/06/04,1.13,
2，3-Dimethylpentane,2021/06/04,0.27,
2，4-Dimethylpentane,2021/06/04,0.00,
2-Methylheptane,2021/06/04,0.24,
2-Methylhexane,2021/06/04,0.94,
2-Methylpentane,2021/06/04,3.02,
3-Methylheptane,2021/06/04,0.20,
3-Methylhexane,2021/06/04,1.18,
3-Methylpentane,2021/06/04,1.99,
Acetylene,2021/06/04,21.08,
Benzene,2021/06/04,1.55,
cis-2-Butene,2021/06/04,0.93,
cis-2-Pentene,2021/06/04,0.81,
Cyclohexane,2021/06/04,1.04,
Cyclopentane,2021/06/04,1.43,
Ethane,2021/06/04,2.30,
Ethylbenzene,2021/06/04,1.81,
Ethylene,2021/06/04,2.60,
Isobutane,2021/06/04,8.42,
Isopentane,2021/06/04,17.13,
Isoprene,2021/06/04,2.43,
Isopropylbenzene,2021/06/04,0.17,
m，p-Xylene,2021/06/04,7.37,
m-Diethylbenzene,2021/06/04,0.02,
m-Ethyltoluene,2021/06/04,2.08,
Methylcyclohexane,2021/06/04,0.52,
Methylcyclopentane,2021/06/04,1.85,
n-Butane,2021/06/04,15.77,
n-Decane,2021/06/04,0.33,
n-Dodecane,2021/06/04,1.69,
n-Heptane,2021/06/04,0.96,
n-Hexane,2021/06/04,2.35,
n-Nonane,2021/06/04,0.28,
n-Octane,2021/06/04,0.57,
n-Pentane,2021/06/04,6.60,
n-Propylbenzene,2021/06/04,0.52,
n-Undecane,2021/06/04,0.18,
o-Ethyltoluene,2021/06/04,0.73,
o-Xylene,2021/06/04,3.00,
p-Diethylbenzene,2021/06/04,0.37,
p-Ethyltoluene,2021/06/04,0.95,
Propane,2021/06/04,3.96,
Propylene,2021/06/04,1.94,
Styrene,2021/06/04,0.04,
t-2-Butene,2021/06/04,1.37,
t-2-Pentene,2021/06/04,1.93,
Toluene,2021/06/04,12.23,
1，2，3-Trimethylbenzene,2021/06/05,1.08,
1，2，4-Trimethylbenzene,2021/06/05,3.35,
1，3，5-Trimethylbenzene,2021/06/05,0.91,
1-Butene,2021/06/05,1.66,
1-Hexene,2021/06/05,0.07,
1-Pentene,2021/06/05,0.38,
2，2，4-Trimethylpentane,2021/06/05,2.46,
2，2-Dimethylbutane,2021/06/05,0.65,
2，3，4-Trimethylpentane,2021/06/05,0.99,
2，3-Dimethylbutane,2021/06/05,1.11,
2，3-Dimethylpentane,2021/06/05,0.34,
2，4-Dimethylpentane,2021/06/05,0.12,
2-Methylheptane,2021/06/05,0.12,
2-Methylhexane,2021/06/05,1.25,
2-Methylpentane,2021/06/05,2.97,
3-Methylheptane,2021/06/05,0.18,
3-Methylhexane,2021/06/05,1.47,
3-Methylpentane,2021/06/05,1.98,
Acetylene,2021/06/05,24.37,
Benzene,2021/06/05,7.76,
cis-2-Butene,2021/06/05,1.02,
cis-2-Pentene,2021/06/05,0.83,
Cyclohexane,2021/06/05,0.85,
Cyclopentane,2021/06/05,1.67,
Ethane,2021/06/05,2.38,
Ethylbenzene,2021/06/05,2.11,
Ethylene,2021/06/05,3.37,
Isobutane,2021/06/05,6.27,
Isopentane,2021/06/05,19.14,
Isoprene,2021/06/05,0.74,
Isopropylbenzene,2021/06/05,0.15,
m，p-Xylene,2021/06/05,8.26,
m-Diethylbenzene,2021/06/05,0.04,
m-Ethyltoluene,2021/06/05,2.23,
Methylcyclohexane,2021/06/05,0.30,
Methylcyclopentane,2021/06/05,1.94,
n-Butane,2021/06/05,11.74,
n-Decane,2021/06/05,0.35,
n-Dodecane,2021/06/05,2.10,
n-Heptane,2021/06/05,0.90,
n-Hexane,2021/06/05,2.12,
n-Nonane,2021/06/05,0.24,
n-Octane,2021/06/05,0.47,
n-Pentane,2021/06/05,8.53,
n-Propylbenzene,2021/06/05,0.57,
n-Undecane,2021/06/05,0.26,
o-Ethyltoluene,2021/06/05,0.80,
o-Xylene,2021/06/05,3.37,
p-Diethylbenzene,2021/06/05,0.41,
p-Ethyltoluene,2021/06/05,1.05,
Propane,2021/06/05,6.17,
Propylene,2021/06/05,2.67,
Styrene,2021/06/05,0.62,
t-2-Butene,2021/06/05,1.56,
t-2-Pentene,2021/06/05,2.02,
Toluene,2021/06/05,16.40,
1，2，3-Trimethylbenzene,2021/06/06,1.04,
1，2，4-Trimethylbenzene,2021/06/06,3.48,
1，3，5-Trimethylbenzene,2021/06/06,0.92,
1-Butene,2021/06/06,1.81,
1-Hexene,2021/06/06,0.09,
1-Pentene,2021/06/06,0.50,
2，2，4-Trimethylpentane,2021/06/06,2.53,
2，2-Dimethylbutane,2021/06/06,0.77,
2，3，4-Trimethylpentane,2021/06/06,0.99,
2，3-Dimethylbutane,2021/06/06,1.18,
2，3-Dimethylpentane,2021/06/06,0.22,
2，4-Dimethylpentane,2021/06/06,0.12,
2-Methylheptane,2021/06/06,0.14,
2-Methylhexane,2021/06/06,0.99,
2-Methylpentane,2021/06/06,3.01,
3-Methylheptane,2021/06/06,0.19,
3-Methylhexane,2021/06/06,1.20,
3-Methylpentane,2021/06/06,1.99,
Acetylene,2021/06/06,20.95,
Benzene,2021/06/06,6.69,
cis-2-Butene,2021/06/06,1.27,
cis-2-Pentene,2021/06/06,0.96,
Cyclohexane,2021/06/06,0.91,
Cyclopentane,2021/06/06,1.71,
Ethane,2021/06/06,2.93,
Ethylbenzene,2021/06/06,1.62,
Ethylene,2021/06/06,3.28,
Isobutane,2021/06/06,11.73,
Isopentane,2021/06/06,23.34,
Isoprene,2021/06/06,0.37,
Isopropylbenzene,2021/06/06,0.35,
m，p-Xylene,2021/06/06,6.33,
m-Diethylbenzene,2021/06/06,0.05,
m-Ethyltoluene,2021/06/06,2.16,
Methylcyclohexane,2021/06/06,0.38,
Methylcyclopentane,2021/06/06,1.83,
n-Butane,2021/06/06,19.03,
n-Decane,2021/06/06,0.30,
n-Dodecane,2021/06/06,2.18,
n-Heptane,2021/06/06,0.78,
n-Hexane,2021/06/06,1.99,
n-Nonane,2021/06/06,0.15,
n-Octane,2021/06/06,0.31,
n-Pentane,2021/06/06,11.53,
n-Propylbenzene,2021/06/06,0.50,
n-Undecane,2021/06/06,0.31,
o-Ethyltoluene,2021/06/06,0.78,
o-Xylene,2021/06/06,2.61,
p-Diethylbenzene,2021/06/06,0.33,
p-Ethyltoluene,2021/06/06,0.98,
Propane,2021/06/06,9.13,
Propylene,2021/06/06,34.24,
Styrene,2021/06/06,0.22,
t-2-Butene,2021/06/06,1.89,
t-2-Pentene,2021/06/06,2.39,
Toluene,2021/06/06,15.77,
1，2，3-Trimethylbenzene,2021/06/07,1.52,
1，2，4-Trimethylbenzene,2021/06/07,4.75,
1，3，5-Trimethylbenzene,2021/06/07,1.32,
1-Butene,2021/06/07,2.06,
1-Hexene,2021/06/07,0.12,
1-Pentene,2021/06/07,0.54,
2，2，4-Trimethylpentane,2021/06/07,4.84,
2，2-Dimethylbutane,2021/06/07,0.71,
2，3，4-Trimethylpentane,2021/06/07,1.92,
2，3-Dimethylbutane,2021/06/07,1.57,
2，3-Dimethylpentane,2021/06/07,0.57,
2，4-Dimethylpentane,2021/06/07,0.20,
2-Methylheptane,2021/06/07,0.29,
2-Methylhexane,2021/06/07,1.82,
2-Methylpentane,2021/06/07,3.89,
3-Methylheptane,2021/06/07,0.43,
3-Methylhexane,2021/06/07,2.07,
3-Methylpentane,2021/06/07,2.67,
Acetylene,2021/06/07,33.60,
Benzene,2021/06/07,4.89,
cis-2-Butene,2021/06/07,1.28,
cis-2-Pentene,2021/06/07,1.00,
Cyclohexane,2021/06/07,1.28,
Cyclopentane,2021/06/07,2.32,
Ethane,2021/06/07,3.40,
Ethylbenzene,2021/06/07,2.64,
Ethylene,2021/06/07,6.54,
Isobutane,2021/06/07,11.06,
Isopentane,2021/06/07,24.22,
Isoprene,2021/06/07,1.34,
Isopropylbenzene,2021/06/07,0.44,
m，p-Xylene,2021/06/07,9.84,
m-Diethylbenzene,2021/06/07,0.16,
m-Ethyltoluene,2021/06/07,3.19,
Methylcyclohexane,2021/06/07,0.50,
Methylcyclopentane,2021/06/07,2.91,
n-Butane,2021/06/07,20.30,
n-Decane,2021/06/07,0.49,
n-Dodecane,2021/06/07,2.70,
n-Heptane,2021/06/07,1.31,
n-Hexane,2021/06/07,3.35,
n-Nonane,2021/06/07,0.39,
n-Octane,2021/06/07,0.74,
n-Pentane,2021/06/07,10.87,
n-Propylbenzene,2021/06/07,0.90,
n-Undecane,2021/06/07,0.45,
o-Ethyltoluene,2021/06/07,1.17,
o-Xylene,2021/06/07,4.19,
p-Diethylbenzene,2021/06/07,0.76,
p-Ethyltoluene,2021/06/07,1.47,
Propane,2021/06/07,8.89,
Propylene,2021/06/07,17.62,
Styrene,2021/06/07,0.69,
t-2-Butene,2021/06/07,1.87,
t-2-Pentene,2021/06/07,2.43,
Toluene,2021/06/07,21.06,
1，2，3-Trimethylbenzene,2021/06/08,1.38,
1，2，4-Trimethylbenzene,2021/06/08,4.07,
1，3，5-Trimethylbenzene,2021/06/08,1.09,
1-Butene,2021/06/08,1.72,
1-Hexene,2021/06/08,0.06,
1-Pentene,2021/06/08,0.38,
2，2，4-Trimethylpentane,2021/06/08,3.14,
2，2-Dimethylbutane,2021/06/08,0.55,
2，3，4-Trimethylpentane,2021/06/08,1.27,
2，3-Dimethylbutane,2021/06/08,1.23,
2，3-Dimethylpentane,2021/06/08,0.49,
2，4-Dimethylpentane,2021/06/08,0.02,
2-Methylheptane,2021/06/08,0.28,
2-Methylhexane,2021/06/08,1.57,
2-Methylpentane,2021/06/08,3.46,
3-Methylheptane,2021/06/08,0.27,
3-Methylhexane,2021/06/08,1.82,
3-Methylpentane,2021/06/08,2.43,
Acetylene,2021/06/08,32.15,
Benzene,2021/06/08,4.04,
cis-2-Butene,2021/06/08,1.11,
cis-2-Pentene,2021/06/08,0.76,
Cyclohexane,2021/06/08,5.74,
Cyclopentane,2021/06/08,1.98,
Ethane,2021/06/08,3.69,
Ethylbenzene,2021/06/08,2.78,
Ethylene,2021/06/08,8.58,
Isobutane,2021/06/08,8.10,
Isopentane,2021/06/08,17.11,
Isoprene,2021/06/08,3.20,
Isopropylbenzene,2021/06/08,0.43,
m，p-Xylene,2021/06/08,9.67,
m-Diethylbenzene,2021/06/08,0.07,
m-Ethyltoluene,2021/06/08,2.67,
Methylcyclohexane,2021/06/08,0.60,
Methylcyclopentane,2021/06/08,2.93,
n-Butane,2021/06/08,16.28,
n-Decane,2021/06/08,0.67,
n-Dodecane,2021/06/08,2.14,
n-Heptane,2021/06/08,1.30,
n-Hexane,2021/06/08,3.47,
n-Nonane,2021/06/08,0.62,
n-Octane,2021/06/08,0.88,
n-Pentane,2021/06/08,7.19,
n-Propylbenzene,2021/06/08,0.74,
n-Undecane,2021/06/08,0.44,
o-Ethyltoluene,2021/06/08,0.98,
o-Xylene,2021/06/08,4.11,
p-Diethylbenzene,2021/06/08,0.66,
p-Ethyltoluene,2021/06/08,1.19,
Propane,2021/06/08,8.40,
Propylene,2021/06/08,3.70,
Styrene,2021/06/08,1.32,
t-2-Butene,2021/06/08,1.47,
t-2-Pentene,2021/06/08,1.81,
Toluene,2021/06/08,18.31,
1，2，3-Trimethylbenzene,2021/06/09,1.17,
1，2，4-Trimethylbenzene,2021/06/09,3.60,
1，3，5-Trimethylbenzene,2021/06/09,0.90,
1-Butene,2021/06/09,1.70,
1-Hexene,2021/06/09,0.08,
1-Pentene,2021/06/09,0.41,
2，2，4-Trimethylpentane,2021/06/09,3.01,
2，2-Dimethylbutane,2021/06/09,0.74,
2，3，4-Trimethylpentane,2021/06/09,1.25,
2，3-Dimethylbutane,2021/06/09,1.24,
2，3-Dimethylpentane,2021/06/09,0.38,
2，4-Dimethylpentane,2021/06/09,0.00,
2-Methylheptane,2021/06/09,0.16,
2-Methylhexane,2021/06/09,1.48,
2-Methylpentane,2021/06/09,3.36,
3-Methylheptane,2021/06/09,0.18,
3-Methylhexane,2021/06/09,1.75,
3-Methylpentane,2021/06/09,2.30,
Acetylene,2021/06/09,29.69,
Benzene,2021/06/09,2.43,
cis-2-Butene,2021/06/09,1.06,
cis-2-Pentene,2021/06/09,0.83,
Cyclohexane,2021/06/09,1.25,
Cyclopentane,2021/06/09,1.89,
Ethane,2021/06/09,2.91,
Ethylbenzene,2021/06/09,2.57,
Ethylene,2021/06/09,4.47,
Isobutane,2021/06/09,8.55,
Isopentane,2021/06/09,18.51,
Isoprene,2021/06/09,2.71,
Isopropylbenzene,2021/06/09,0.11,
m，p-Xylene,2021/06/09,9.42,
m-Diethylbenzene,2021/06/09,0.05,
m-Ethyltoluene,2021/06/09,2.42,
Methylcyclohexane,2021/06/09,0.40,
Methylcyclopentane,2021/06/09,2.23,
n-Butane,2021/06/09,14.60,
n-Decane,2021/06/09,0.76,
n-Dodecane,2021/06/09,2.16,
n-Heptane,2021/06/09,1.05,
n-Hexane,2021/06/09,2.68,
n-Nonane,2021/06/09,0.35,
n-Octane,2021/06/09,0.60,
n-Pentane,2021/06/09,6.64,
n-Propylbenzene,2021/06/09,0.65,
n-Undecane,2021/06/09,0.35,
o-Ethyltoluene,2021/06/09,0.92,
o-Xylene,2021/06/09,4.01,
p-Diethylbenzene,2021/06/09,0.50,
p-Ethyltoluene,2021/06/09,1.13,
Propane,2021/06/09,7.76,
Propylene,2021/06/09,2.86,
Styrene,2021/06/09,0.53,
t-2-Butene,2021/06/09,1.55,
t-2-Pentene,2021/06/09,2.07,
Toluene,2021/06/09,20.30,
1，2，3-Trimethylbenzene,2021/06/10,0.97,
1，2，4-Trimethylbenzene,2021/06/10,2.90,
1，3，5-Trimethylbenzene,2021/06/10,0.77,
1-Butene,2021/06/10,1.37,
1-Hexene,2021/06/10,0.03,
1-Pentene,2021/06/10,0.27,
2，2，4-Trimethylpentane,2021/06/10,2.29,
2，2-Dimethylbutane,2021/06/10,0.31,
2，3，4-Trimethylpentane,2021/06/10,0.91,
2，3-Dimethylbutane,2021/06/10,0.87,
2，3-Dimethylpentane,2021/06/10,0.20,
2，4-Dimethylpentane,2021/06/10,0.03,
2-Methylheptane,2021/06/10,0.15,
2-Methylhexane,2021/06/10,1.11,
2-Methylpentane,2021/06/10,2.33,
3-Methylheptane,2021/06/10,0.12,
3-Methylhexane,2021/06/10,1.29,
3-Methylpentane,2021/06/10,1.67,
Acetylene,2021/06/10,23.01,
Benzene,2021/06/10,2.26,
cis-2-Butene,2021/06/10,0.68,
cis-2-Pentene,2021/06/10,0.49,
Cyclohexane,2021/06/10,0.77,
Cyclopentane,2021/06/10,1.35,
Ethane,2021/06/10,2.67,
Ethylbenzene,2021/06/10,2.21,
Ethylene,2021/06/10,3.46,
Isobutane,2021/06/10,4.87,
Isopentane,2021/06/10,10.64,
Isoprene,2021/06/10,3.41,
Isopropylbenzene,2021/06/10,0.10,
m，p-Xylene,2021/06/10,7.94,
m-Diethylbenzene,2021/06/10,0.00,
m-Ethyltoluene,2021/06/10,1.85,
Methylcyclohexane,2021/06/10,0.29,
Methylcyclopentane,2021/06/10,1.51,
n-Butane,2021/06/10,9.50,
n-Decane,2021/06/10,0.42,
n-Dodecane,2021/06/10,1.80,
n-Heptane,2021/06/10,0.88,
n-Hexane,2021/06/10,1.85,
n-Nonane,2021/06/10,0.24,
n-Octane,2021/06/10,0.46,
n-Pentane,2021/06/10,4.78,
n-Propylbenzene,2021/06/10,0.42,
n-Undecane,2021/06/10,0.30,
o-Ethyltoluene,2021/06/10,0.72,
o-Xylene,2021/06/10,3.26,
p-Diethylbenzene,2021/06/10,0.30,
p-Ethyltoluene,2021/06/10,0.79,
Propane,2021/06/10,6.02,
Propylene,2021/06/10,2.50,
Styrene,2021/06/10,0.11,
t-2-Butene,2021/06/10,0.97,
t-2-Pentene,2021/06/10,1.09,
Toluene,2021/06/10,14.40,
1，2，3-Trimethylbenzene,2021/06/11,1.08,
1，2，4-Trimethylbenzene,2021/06/11,3.45,
1，3，5-Trimethylbenzene,2021/06/11,0.95,
1-Butene,2021/06/11,1.58,
1-Hexene,2021/06/11,0.09,
1-Pentene,2021/06/11,0.29,
2，2，4-Trimethylpentane,2021/06/11,2.47,
2，2-Dimethylbutane,2021/06/11,0.36,
2，3，4-Trimethylpentane,2021/06/11,1.05,
2，3-Dimethylbutane,2021/06/11,0.98,
2，3-Dimethylpentane,2021/06/11,0.33,
2，4-Dimethylpentane,2021/06/11,0.00,
2-Methylheptane,2021/06/11,0.19,
2-Methylhexane,2021/06/11,1.39,
2-Methylpentane,2021/06/11,2.63,
3-Methylheptane,2021/06/11,0.20,
3-Methylhexane,2021/06/11,1.67,
3-Methylpentane,2021/06/11,1.85,
Acetylene,2021/06/11,29.48,
Benzene,2021/06/11,3.84,
cis-2-Butene,2021/06/11,0.77,
cis-2-Pentene,2021/06/11,0.53,
Cyclohexane,2021/06/11,1.41,
Cyclopentane,2021/06/11,1.68,
Ethane,2021/06/11,4.14,
Ethylbenzene,2021/06/11,2.54,
Ethylene,2021/06/11,5.55,
Isobutane,2021/06/11,6.25,
Isopentane,2021/06/11,15.36,
Isoprene,2021/06/11,2.90,
Isopropylbenzene,2021/06/11,0.26,
m，p-Xylene,2021/06/11,8.98,
m-Diethylbenzene,2021/06/11,0.06,
m-Ethyltoluene,2021/06/11,2.25,
Methylcyclohexane,2021/06/11,0.37,
Methylcyclopentane,2021/06/11,1.83,
n-Butane,2021/06/11,11.89,
n-Decane,2021/06/11,0.48,
n-Dodecane,2021/06/11,2.18,
n-Heptane,2021/06/11,1.15,
n-Hexane,2021/06/11,2.26,
n-Nonane,2021/06/11,0.29,
n-Octane,2021/06/11,0.61,
n-Pentane,2021/06/11,8.58,
n-Propylbenzene,2021/06/11,0.59,
n-Undecane,2021/06/11,0.43,
o-Ethyltoluene,2021/06/11,0.85,
o-Xylene,2021/06/11,3.91,
p-Diethylbenzene,2021/06/11,0.52,
p-Ethyltoluene,2021/06/11,1.09,
Propane,2021/06/11,7.98,
Propylene,2021/06/11,4.57,
Styrene,2021/06/11,0.31,
t-2-Butene,2021/06/11,1.06,
t-2-Pentene,2021/06/11,1.16,
Toluene,2021/06/11,20.04,
1，2，3-Trimethylbenzene,2021/06/12,,該日有效小時值低於16筆
1，2，4-Trimethylbenzene,2021/06/12,,該日有效小時值低於16筆
1，3，5-Trimethylbenzene,2021/06/12,,該日有效小時值低於16筆
1-Butene,2021/06/12,,該日有效小時值低於16筆
1-Hexene,2021/06/12,,該日有效小時值低於16筆
1-Pentene,2021/06/12,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2021/06/12,,該日有效小時值低於16筆
2，2-Dimethylbutane,2021/06/12,,該日有效小時值低於16筆
2，3，4-Trimethylpentane,2021/06/12,,該日有效小時值低於16筆
2，3-Dimethylbutane,2021/06/12,,該日有效小時值低於16筆
2，3-Dimethylpentane,2021/06/12,,該日有效小時值低於16筆
2，4-Dimethylpentane,2021/06/12,,該日有效小時值低於16筆
2-Methylheptane,2021/06/12,,該日有效小時值低於16筆
2-Methylhexane,2021/06/12,,該日有效小時值低於16筆
2-Methylpentane,2021/06/12,,該日有效小時值低於16筆
3-Methylheptane,2021/06/12,,該日有效小時值低於16筆
3-Methylhexane,2021/06/12,,該日有效小時值低於16筆
3-Methylpentane,2021/06/12,,該日有效小時值低於16筆
Acetylene,2021/06/12,,該日有效小時值低於16筆
Benzene,2021/06/12,,該日有效小時值低於16筆
cis-2-Butene,2021/06/12,,該日有效小時值低於16筆
cis-2-Pentene,2021/06/12,,該日有效小時值低於16筆
Cyclohexane,2021/06/12,,該日有效小時值低於16筆
Cyclopentane,2021/06/12,,該日有效小時值低於16筆
Ethane,2021/06/12,,該日有效小時值低於16筆
Ethylbenzene,2021/06/12,,該日有效小時值低於16筆
Ethylene,2021/06/12,,該日有效小時值低於16筆
Isobutane,2021/06/12,,該日有效小時值低於16筆
Isopentane,2021/06/12,,該日有效小時值低於16筆
Isoprene,2021/06/12,,該日有效小時值低於16筆
Isopropylbenzene,2021/06/12,,該日有效小時值低於16筆
m，p-Xylene,2021/06/12,,該日有效小時值低於16筆
m-Diethylbenzene,2021/06/12,,該日有效小時值低於16筆
m-Ethyltoluene,2021/06/12,,該日有效小時值低於16筆
Methylcyclohexane,2021/06/12,,該日有效小時值低於16筆
Methylcyclopentane,2021/06/12,,該日有效小時值低於16筆
