﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180601011,5,05:00.5,B01000    ,807,三民區,褒揚街跟褒揚東路的褒揚公園,養工處                 ,解除管制,公園、綠地設施損毀(一),自從褒揚公園重新舖軟地墊之後， 原本的盪鞦韆警示線沒有畫回去 ， 由於這裡小小孩多，昨晚朋友的小小孩被盪鞦韆小朋友撞到了， 我想請你們來畫警示線 ， 麻煩一下～ 謝謝 。,感謝您的反映，此案件已轉呈人民陳情案件A-TB-2018-47462由工務局賡續辦理，倘您對本案處理有疑  問，歡迎您再電洽1999，謝謝！,NULL,08:18.0,21:08.0,22.64063302,120.343186
INS180601012,5,08:31.0,B02000    ,812,小港區,平和路28號斜對面,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處有一新工處圓型孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於06/01 17:50 水利局市區排水一科周瓊芬小姐回報，人員於06/01  10:30 到達現  場，該處無危險性，惟需備料墊片，無法立即修復，故轉派非網A-TB-2018-47694 賡續辦理；並於06/06 10：  32電覆陳情人，故解除管制。,NULL,10:47.0,00:00.0,22.56461962,120.3341621
INS180601013,5,16:53.0,B01000    ,827,彌陀區,舊港里北三巷51之1號，阿公店溪旁抽水站,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一路燈(編號:永華301)故障不亮，建請查修。,【主管解除管制】本案於 06/01 16:54 養工處岡山養護工程隊曾亭郡小姐回報，人員於06/01 16:30到達現  場，該處無危險性，惟需備料安定器，無法立即修復，故改派非網A-TB-2018-47656賡續辦理；本案不需回電  故解除管制。,NULL,22:26.0,00:00.0,22.8009553,120.2282086
INS180601014,5,22:27.0,B01000    ,833,鳥松區,北平路與大樹區中華路交接處,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈，其燈桿傾斜60度，建請查處。,【主管解除管制】本案於06/04 14：08電覆陳情人未果，故於06/04 14：11簡訊回覆：您好，您6月1日所反映  路燈燈桿傾斜60度問題，需排工期備大型機具，已交由本府工務局賡續辦理，案件編號：A-TB-2018-48179，  待處理完成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,25:32.0,13:11.0,22.66030489,120.4019226
INS180601015,5,43:11.0,B01000    ,820,岡山區,溪東路上(介於溪東路52號至柳橋東路間),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處分隔島上沿線路燈故障不亮，建請查處。,【主管解除管制】本案於06/01 15:27 養工處岡山養護工程隊 楊雅婷小姐回報，人員於06/01 14:31到達，已  修復；並於06/04 14：13電覆陳情人，故解除管制。,NULL,50:58.0,14:57.0,22.79021921,120.2912292
INS180601016,5,45:39.0,A03000    ,802,苓雅區,建國一路143巷9號4樓,環保局                 ,解除管制,噪音,渠反映該址住戶冷氣壓縮機運轉致噪音，建請查處。,【主管解除管制】本案於06/02 14：09電覆陳情人未果，故於06/02 14：11簡訊回覆：您好，您6月1日所反映  冷氣壓縮機運轉噪音問題，經本府環保局前往稽查，稽查人員於06/01 10：40到達，人員於該址周界來回巡查  並於4樓查看，均未發現有冷氣壓縮機運轉致噪音情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您  再電洽1999，謝謝！,NULL,48:00.0,12:25.0,22.6322895,120.3292318
INS180601017,5,58:15.0,B02000    ,802,苓雅區,輔仁路55巷與輔仁路,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一水溝蓋旁水泥破損，建請查處。,【主管解除管制】本案於06/05 23:50 水利局市區排水一科陳睿麟先生回報，人員於06/05 17:40 到達現場，  該處已修復完畢；並於06/06 10：35電覆陳情人，故解除管制。,NULL,00:51.0,00:00.0,22.62355752,120.3332953
INS180601018,5,59:03.0,A04000    ,822,阿蓮區,仁愛路與中正路口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌故障不亮，請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於06/04 14：19簡訊回覆：您好，您6月1日所反映號誌故障  問題，該處係線路故障，須報請廠商修復，已交由本府交通局賡續辦理，案件編號：A-TB-2018-47522，倘您  對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,59:53.0,19:52.0,22.8808712,120.3342192
INS180601019,5,59:40.0,A03000    ,814,仁武區,鳳仁路23號,環保局                 ,解除管制,髒亂清除,渠反映該址旁電線桿下方有犬隻排泄物，建請查處。,【主管解除管制】本案於06/01 09:48 仁武區清潔隊沈證彬先生回報，人員於06/01 09:45到達現場，人員表  示無看見犬隻排泄物，疑似係隔壁檳榔攤清除了；並於06/02 14：12電覆陳情人，故解除管制。,NULL,03:33.0,13:58.0,22.68056042,120.3556539
INS180601020,5,01:28.2,E01005    ,811,楠梓區,藍田里大學25路106號前,台電公司                ,解除管制,台電-孔蓋路面下陷,[里長報修] 該址前，台電公手孔邊下陷，造成行車安全。,【主管解除管制】本案於06/01 15：30經與台電客服謝小姐(#8052)確認；已派員至現場查看，因該處有車子  停放，無法即時處理，已告知里長，待車子離開，才能進行修復，故改派非網A-TB-2018-47633賡續辦理；並  於06/01 16：06電覆陳情人，故解除管制。,NULL,15:10.0,10:56.0,22.72566735,120.2826254
INS180601021,5,02:00.6,A02000    ,811,楠梓區,楠梓區高雄市楠梓區土庫路上,警察局                 ,解除管制,違規停車,AMM-1085巷口轉角禁止臨時停車線上危規停車,【主管解除管制】本案依據警政業務權責回歸，於06/01 09：11代為通報 110 勤務指揮中心羅警員成  功，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,12:45.0,19:25.0,22.7410085,120.3294094
INS180601022,5,03:39.0,B02000    ,813,左營區,重清路236號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該轉角處紅線上有一溝壁破損，建請查處。,【主管解除管制】本案於 06/01 11：44 水利局市排一科陳頤萱小姐回報，人員於06/01 10:30到達現場，表  示該處溝壁無破損，另於06/01 11:30致電左楠養護分隊#1205蘇小姐確認，案件由養工處賡續辦理，故續管前  案:INS180531137；本案不需回電故解除管制。,NULL,12:47.0,00:00.0,22.67012548,120.3130357
INS180601023,5,05:52.0,B01000    ,826,梓官區,四維路103巷近四維路,養工處                 ,解除管制,縣、鄉道破損,渠反映該巷口柏油路面隆起，且銜接至溝邊路面坡度過於陡峭，且溝邊有碎石脫落，恐重車再行經會發生崩塌，望一併重新填補，建請查處。,【主管解除管制】本案於 06/01 10:38 養工處岡山養護工程隊徐嘉妤小姐回報，人員於06/01 09:33到達，  06/01 10:25均一併修補完成，並也將碎石清除；本案不需回電故解除管制。,NULL,13:01.0,00:00.0,22.63321151,120.3898723
INS180601024,5,06:36.8,A02000    ,811,楠梓區,楠梓區高雄市楠梓區土庫路71巷口,警察局                 ,解除管制,佔用道路,AVZ-1165， 非社區住戶車輛， 停留社區出口一天一夜、一人影響一整個社區進出不便!,【主管解除管制】本案依據警政業務權責回歸，於06/01 09：10代為通報 110 勤務指揮中心林警員成  功，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,11:05.0,20:16.0,22.7380204,120.3312047
INS180601025,5,06:39.0,A03000    ,831,大寮區,光明路一段339巷1號旁,環保局                 ,解除管制,噪音,渠反映該址鐵工廠作業中使用機具致噪音，建請查處。,【主管解除管制】本案於 06/01 11:50 環保局公害專線南區股尤冠偉先生回報，稽查人員於06/01 10:32到  達，經查上址從事鐵製品加工，稽查當時業者作業中，於周界外量測整體音量為61.0分貝，未逾本市第三類工  廠(場)日間噪音管制標準67分貝，仍勸請業者注意防範，以維近鄰之安寧；本案不需回電故解除管制。,NULL,09:56.0,00:00.0,22.56390879,120.4158108
INS180601026,5,15:33.0,B01000    ,806,前鎮區,藝術公園,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該園內遊樂設施旁有施工後所遺留之磚頭，導致之前有民眾在此受傷，望請局處派員清除，建請查處。,【主管解除管制】本案於06/01 15：13 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於06/01   15：10到場，已將該處清除完成；並於06/04 14：20電覆陳情人，故解除管制。,NULL,23:06.0,21:56.0,22.6062651,120.3140798
INS180601027,5,15:37.0,A04000    ,802,苓雅區,苓雅一路與民權一路,交通局                 ,解除管制,號誌故障,渠反映該處號誌有故障不亮情形，建請查處。,【主管解除管制】本案於06/01 10：22交通局智慧運輸中心余晨璿小姐回報，人員於06/01 10：13到場，已將  該處號誌修復完成；本案不需回電故解除管制。,NULL,16:54.0,59:10.0,22.62170726,120.3125083
INS180601028,5,19:09.0,A03000    ,812,小港區,永順街93巷旁，利威建設,環保局                 ,解除管制,噪音,渠反映該處有一工地，現使用機具致噪音，望盡速前往稽查，建請查處。,【主管解除管制】本案於06/02 14：15電覆陳情人未果，故於06/02 14：19簡訊回覆：您好，您6月1日所反映  工地機具噪音及廢氣空污問題，經本府環保局前往稽查，稽查人員於06/01 10：43到達，稽查當時該工地作業  中，現場已灑水抑制揚塵，周界巡查未發現有揚塵致空污情事，另於該工地周界量測整體音量為71.8分貝，未  逾本市第三類噪音管制區日間時段營建工程噪音管制標準72分貝，仍勸請業者注意音量控管及時段，並加強灑  水頻率，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,33:41.0,20:23.0,22.56906488,120.3539472
INS180601029,5,20:31.0,A03000    ,832,林園區,鳳林路三段883巷4號對面,環保局                 ,解除管制,髒亂清除,渠反映該處路旁有斷枝，建請清除。,【主管解除管制】本案於6/1 10：01林園區清潔隊黃潼軒小姐回報，清潔人員於6/1 09：48抵達，該處已清除  完畢；本案不需回電故解除管制。,NULL,22:46.0,44:30.0,22.52983084,120.4023529
INS180601030,5,27:22.0,A03000    ,812,小港區,永順街93巷旁，利威建設,環保局                 ,解除管制,空氣污染,渠反映該處有一工地，排放廢氣致空污情事，望盡速前往稽查，建請查處。,【主管解除管制】本案於06/02 14：15電覆陳情人未果，故於06/02 14：19簡訊回覆：您好，您6月1  日所反映工地機具噪音及廢氣空污問題，經本府環保局前往稽查，稽查人員於06/01 10：43到達，稽  查當時該工地作業中，現場已灑水抑制揚塵，周界巡查未發現有揚塵致空污情事，另於該工地周界量  測整體音量為71.8分貝，未逾本市第三類噪音管制區日間時段營建工程噪音管制標準72分貝，仍勸請  業者注意音量控管及時段，並加強灑水頻率，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再  電洽1999，謝謝！,NULL,33:19.0,20:36.0,22.56906488,120.3539472
INS180601031,5,30:29.0,A03000    ,804,鼓山區,鼓山二路69巷3號,環保局                 ,解除管制,髒亂清除,渠反映該公寓一樓室外堆放許多資源回收物導致環境髒亂，建請清除。,【主管解除管制】本案於06/01 10:11鼓山區清潔隊余承妍小姐回報，人員於06/01 10:00到達現場，稽查人員  已與屋主確認，該資源回收物會於下午16時做清除，屆時稽查人員複查後會再電覆陳情人，故改派非網  A-TB-2018-47494賡續辦理；本案不需回電故解除管制。,NULL,33:30.0,42:19.0,22.6338506,120.2825808
INS180601032,5,35:54.9,B01000    ,801,前金區,六合二路與瑞源路口附近（藝國理髮廳）,養工處                 ,解除管制,路面坑洞(一),[里長報修] 1.位於六合二路與瑞源路口（藝國理髮廳）前有一柏油路凹洞，致使外國遊客腳扭傷，請速修復 2.同址在瑞源路段柏油路有2個小洞，請修復,【主管解除管制】本案於06/03 17:38 養工處四維養護工程隊值班人員江明秀小姐回報，人員於06/03 17:30  到達現場，地點二無危險性，經查屬於左楠分隊權責，惟因需發公文通知該單位需要時間，無法於期限內完  成，故改派非網A-TB-2018-48174賡續辦理；並於06/04 14：42電覆陳情人，故解除管制。,NULL,54:26.0,49:49.0,22.63150718,120.2973951
INS180601033,5,36:21.4,B01000    ,801,前金區,六合二路與瑞源路口附近（藝國理髮廳）,養工處                 ,解除管制,路面坑洞(一),[里長報修] 道路水溝>道路坑洞1.位於六合二路與瑞源路口（藝國理髮廳）前有一柏油路凹洞，致使外國遊客腳扭傷，請速修復2.同址在瑞源路段柏油路有2個小洞請修復以上共3處需修復,此案與INS180601032 併案處理。  ,NULL,54:48.0,23:24.0,22.63150718,120.2973951
INS180601034,5,38:13.0,B02000    ,802,苓雅區,學源街53號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址前水溝底面破裂，建請查處。,【主管解除管制】本案於06/05 23:50 水利局市區排水一科陳睿麟先生回報，人員於06/05 16:20 到達現場，  該處已修復完畢；並於06/06 10：36電覆陳情人，故解除管制。,NULL,42:02.0,00:00.0,22.62011993,120.314853
INS180601035,5,48:27.0,E01001    ,811,楠梓區,楠梓路與旗楠路口(派出所前方),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一大黃狗疑似遭撞後腳受傷，建請查處。,【主管解除管制】本案於 06/01 10:46 農業局動物保護處捕犬大隊金根雄先生回報，人員於06/01 10:30到達  現場，已將該受傷犬隻送往動物醫院治療；本案不需回電故解除管制。,NULL,52:35.0,00:00.0,22.73109581,120.3285315
INS180601036,5,49:04.0,A03000    ,813,左營區,華夏路與大中二路口,環保局                 ,解除管制,髒亂清除,渠反映該處有車禍致路面油漬，建請查處。,【主管解除管制】本案於06/01 10：23左營區清潔隊李苡絃小姐回報，人員於06/01 10：05到達現場，該處已  清除完畢；本案不需回電故解除管制。,NULL,51:12.0,42:31.0,22.68317227,120.3076603
INS180601037,5,59:12.0,A03000    ,804,鼓山區,美術館路187號，皇院人文臻藏大樓,環保局                 ,解除管制,小廣告、旗幟,渠反映該址有2處路燈上懸掛廣告旗幟，建請查處。,【主管解除管制】本案於6/1 10：39 鼓山區清潔隊許瓊文小姐回報，清潔人員於6/1 10：25抵達，該處係合  法設置蝴蝶旗；並於06/02 14：21電覆陳情人，故解除管制；惟陳情人針對路燈上蝴蝶旗問題，故另成非網A-  TB-2018-47901追蹤管制。,NULL,01:12.0,37:12.0,22.87966381,120.5237699
INS180601038,5,08:55.5,B01000    ,833,鳥松區,美山路19巷8號,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 該址對面路燈(仁美0195)故障,【主管解除管制】本案於06/04 08:24 養工處鳳山養護工程隊韓莉梅小姐回報，人員於06/04 08:10到達現  場，該處已修復完成；並於06/05 11：57電覆陳情人，故解除管制。,NULL,25:21.0,57:06.0,22.64309583,120.3784804
INS180601039,5,12:31.0,A03000    ,821,路竹區,民有路121號(古安宮),環保局                 ,解除管制,空氣污染,渠反映該址附近目前有民眾正在燃燒不明物品導致煙霧及異味之情事，建請查處。,【主管解除管制】本案於 06/01 13：31 環保局公害專線北股 黃士鉻先生回報，稽查人員於06/01 11:25到  達，於附近與周界巡查未發現有燃燒不明物致異味空污之情事；本案不需回電故解除管制。,NULL,13:25.0,00:00.0,22.82160769,120.2726463
INS180601040,5,14:39.0,B01000    ,833,鳥松區,仁愛路171號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處路燈(編號:仁美0623)故障不亮，建請查處。,【主管解除管制】本案於06/04 08:24 養工處鳳山養護工程隊韓莉梅小姐回報，人員於06/04 08:20到達現  場，該處已修復完成；並於06/04 15：18電覆陳情人，故解除管制。,NULL,18:47.0,19:51.0,22.64958602,120.3942003
INS180601041,5,20:57.0,A04000    ,807,三民區,熱河一街與龍江街,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈故障閃燈，建請查處。,【主管解除管制】本案於06/01 10:46 智慧運輸中心 余晨璿小姐回報，人員於06/01 10:40到達現場，該號誌  已修復。；並於06/01 14:25電覆陳情人，故解除管制。,NULL,23:16.0,26:03.0,22.64354477,120.3094874
INS180601042,5,25:13.0,B02000    ,811,楠梓區,軍校路880巷31弄內(加昌公有停車場出入口前),水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該處停車場出入口前，有一水利局管線破損致地下掏空，建請查處。,【主管解除管制】本案於06/05 17:02 水利局楠梓污水處理廠林誠益先生回報，人員於06/05 16:10 到達現  場，該處已修復；並於06/06 10：38電覆陳情人，故解除管制。,NULL,31:19.0,00:00.0,22.69935472,120.2924466
INS180601043,5,32:38.0,A03000    ,802,苓雅區,武智街26號斜對面,環保局                 ,解除管制,髒亂清除,渠反映該處露天私人停車位處有一貓屍，可會同查處。,【主管解除管制】本案於06/01 11:24苓雅區清潔隊許榮輝先生回報，人員於06/01 11:20到達現場，已會同並  清除完畢；本案不需回電故解除管制。,NULL,36:51.0,41:27.0,22.62298703,120.3352265
INS180601044,5,34:06.0,A03000    ,814,仁武區,鳳仁路287號,環保局                 ,解除管制,空氣污染,渠反映該址周遭空氣中目前瀰漫瓦斯異味，建請查處。,【主管解除管制】本案於06/01 11：29 環保局環境稽查科中區股康雅婷小姐回報，消防局人員於06/01 11：  01回報，現場使用五用氣體檢測器數值為0且無異味，狀況解除；並於06/02 14：42電覆陳情人，故解除管  制。,NULL,42:03.0,43:02.0,22.70406091,120.3425228
INS180601045,5,34:44.0,A04000    ,811,楠梓區,藍田路與大學二十五路口,交通局                 ,解除管制,號誌秒差調整,渠反映該路口號誌於藍田路上不連鎖，建請查處。,【主管解除管制】本案於 06/01 12：55 交通局智慧運輸中心余晨璿小姐回報，人員於6/1 12:48到達，已修  復完成；本案不需回電故解除管制。,NULL,35:46.0,00:00.0,22.72717702,120.2804526
INS180601046,5,38:53.0,A03000    ,813,左營區,富國路與忠言路口，公園與停車場入口處,環保局                 ,解除管制,路面油漬,渠反映該處有車禍路面油漬，目前有警員在現場，建請查處。,【主管解除管制】本案於06/01 11:18左營區清潔隊李苡絃小姐回報，人員於06/01 11:00到達現場，已清除完  畢；本案不需回電故解除管制。,NULL,40:21.0,30:12.0,22.65829006,120.3065994
INS180601047,5,41:34.4,B01000    ,814,仁武區,古文物公園,養工處                 ,解除管制,養工-公園髒亂、佔用(二),[里長報修] 雜草割完未清除,【主管解除管制】本案於06/02 10:38養工處鳳山養護工程隊陳毓郡小姐回報，人員於06/02 10:30到達現場，  該處雜草已清除；並於06/02 14：55電覆陳情人，故解除管制。,NULL,51:40.0,00:37.0,22.67852391,120.3448303
INS180601048,5,42:37.0,A03000    ,807,三民區,九如二路583號5樓,環保局                 ,解除管制,噪音,渠反映該住家目前冷氣滴水，建請查處。,【主管解除管制】本案於06/01 13:51 環保局稽查科中區股 鄭文昌先生回報，稽查人員於06/01 11:30到達現  場，冷氣滴水正確地址為三民區九如二路583號6樓之1，惟人員於上述時間與地址進行稽查，而稽查時會同大  樓管理員確認該大樓住戶冷氣機有滴水情事，對此隨即開立限期改善單屆期複查，故改派非網A-TB-2018-  47583賡續辦理；本案不需回電故解除管制。,NULL,44:00.0,00:00.0,22.64145255,120.2964022
INS180601049,5,42:41.0,A03000    ,811,楠梓區,樂群路15巷口斜對面,環保局                 ,解除管制,髒亂清除,渠反映該處公車站牌的人行道上有遭丟置垃圾包，請查處。,【主管解除管制】本案於06/01 13:34楠梓區清潔隊鄭淑美小姐回報，人員於06/01 11:00到達現場，現場未發  現有上述之垃圾包，但有廢棄家具及樹枝，並於13:00已清除完畢；本案不需回電故解除管制。,NULL,55:23.0,40:29.0,22.78862972,120.2914778
INS180601050,5,47:38.8,A02000    ,802,苓雅區,青年一路與忠孝一路口,警察局                 ,解除管制,違規停車,陽信銀行外周遭沿線違規停車,【主管解除管制】本案依據警政業務權責回歸，於06/01 10:53 代為通報110勤務指揮中心沈警員成功，感謝  您的熱心通報！,NULL,52:27.0,00:00.0,22.62173902,120.3074225
INS180601051,5,47:59.0,A03000    ,833,鳥松區,松埔北巷2之96號，大樓對面鳥松國中旁空地,環保局                 ,解除管制,空氣污染,渠反映該處有民眾疑似在燃燒稻草致空汙情形，煙霧佈滿附近，建請查處。,【主管解除管制】本案於06/01 11:41環保局環境稽查科中區股郭進堯先生回報，人員於06/01 10:55到達現  場，經查位置是在鳥松國中學校旁空地，於該址空地露天燃燒雜草造成空氣汙染，本局將依空氣污染法依法告  發，本局仍促請地主禁止爾後燃燒行為，人員另表示有會同鳥松所員警與消防局鳥松分隊人員一同前往，故改  派非網:A-TB-2018-47543賡續辦理；本案不需回電故解除管制。,NULL,51:04.0,00:00.0,22.6653539,120.3733677
INS180601052,5,49:33.0,B02000    ,800,新興區,七賢一路527號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址污水管阻塞，建請查處。(請人員先連絡),【主管解除管制】本案於06/01 15:44水利局汙水營運科鄭婷云小姐回報，人員於06/01 15:40到達現場，該處  已修復並連繫陳情人；並於06/06 10：46電覆陳情人，故解除管制。,NULL,51:35.0,00:00.0,22.63434675,120.3029695
INS180601053,5,55:16.3,B02000    ,806,前鎮區,林森三路172號前,水利局防洪維護科            ,解除管制,溝蓋破損(一),[里長報修] 道路水溝>水泥路面毀損,【主管解除管制】本案於06/05 17:01 水利局市區排水一科陳靜麗小姐回報，人員於06/05 15:00到達，該處  已修復；並於06/06 10：44電覆陳情人，故解除管制。,NULL,59:38.0,00:00.0,22.61435424,120.3090181
INS180601054,5,57:09.8,B02000    ,806,前鎮區,林森三路183號前,水利局防洪維護科            ,解除管制,溝蓋破損(一),[里長報修]水溝旁毀損,【主管解除管制】本案於06/05 17:01 水利局市區排水一科陳靜麗小姐回報，人員於06/05 15:30到  達，該處已修復；並於06/06 10：44電覆陳情人，故解除管制。,NULL,05:17.0,00:00.0,22.61457581,120.3086121
INS180601055,5,07:43.0,B02000    ,813,左營區,文自路201巷17號與19號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址路旁一汙水孔蓋遺失，建請查處。,【主管解除管制】本案於06/06 09:47水利局污水營運科陳香妃小姐回報，人員於06/06 09:00到達現場，該處  無危險性，惟因污水蓋需要備料，無法立即修復，故改派非網A-TB-2018-49159賡續辦理；本案不需回電故解  除管制。,NULL,12:06.0,00:00.0,22.67338751,120.3071716
INS180601056,5,07:53.8,A03000    ,842,旗山區,旗甲路一段206巷35號,環保局                 ,解除管制,髒亂清除,[里長報修] 上述地址旁，大排下游(入溪段)已2年多未清淤，目前雜木(草〉叢生，會影響本里排水，本里多次陳情仍未處理，請相關單位於汛期前速清淤。,感謝您的反映，此案件已轉呈人民陳情案件A-TB-2018-47527由水利局賡續辦理，倘您對本案處理有疑問，歡  迎您再電洽1999，謝謝；並於06/02 14：45電覆陳情人，故解除管制。,NULL,25:54.0,48:20.0,22.90172029,120.4837451
