﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000120,富甲里,保泰路292號,1,1618,鳳山分局,
一般建築,64000,64000120,富甲里,南正一路42號,1,1774,鳳山分局,
一般建築,64000,64000120,富甲里,南正一路48巷12號,1,1372,鳳山分局,
一般建築,64000,64000120,富甲里,南正一路48巷23號,1,1878,鳳山分局,
一般建築,64000,64000120,富甲里,南正一路48巷8之1號,1,1272,鳳山分局,
一般建築,64000,64000120,富甲里,南正一路76號,1,2346,鳳山分局,
一般建築,64000,64000120,富甲里,南正二路150巷44號,1,1564,鳳山分局,
一般建築,64000,64000120,富甲里,華興街37號,1,1806,鳳山分局,
一般建築,64000,64000120,富榮里,8鄰南正一路8號,2,2473,鳳山分局,
一般建築,64000,64000120,新甲里,大明路97巷30號,1,2505,鳳山分局,
一般建築,64000,64000120,新甲里,海洋一路123號,1,3720,鳳山分局,
一般建築,64000,64000120,新甲里,海洋一路60巷13號,1,719,鳳山分局,
一般建築,64000,64000120,新甲里,海洋一路60巷23號,1,719,鳳山分局,
一般建築,64000,64000120,新甲里,海洋一路62號,1,807,鳳山分局,
一般建築,64000,64000120,新甲里,新甲路67號,1,2148,鳳山分局,
一般建築,64000,64000120,新甲里,新昌街30號,1,934,鳳山分局,
一般建築,64000,64000120,新甲里,新泰街22號,1,2327,鳳山分局,
一般建築,64000,64000120,新甲里,新泰街51號,1,93,鳳山分局,
一般建築,64000,64000120,新甲里,新泰街57號,1,179,鳳山分局,
一般建築,64000,64000120,新甲里,新泰街60號,1,121,鳳山分局,
一般建築,64000,64000120,新甲里,新國街1號,1,3399,鳳山分局,
一般建築,64000,64000120,新甲里,新康街236巷1號,1,1449,鳳山分局,
一般建築,64000,64000120,新甲里,新康街254巷3號,1,1511,鳳山分局,
一般建築,64000,64000120,新甲里,新康街254巷6號,1,1449,鳳山分局,
一般建築,64000,64000120,新甲里,新康街286號,1,710,鳳山分局,
一般建築,64000,64000120,新甲里,新康街35號,1,3785,鳳山分局,
一般建築,64000,64000120,新甲里,新強路115號,1,2557,鳳山分局,
一般建築,64000,64000120,新甲里,新強路53號,1,4214,鳳山分局,
一般建築,64000,64000120,新甲里,新樂街110號,1,1504,鳳山分局,
一般建築,64000,64000120,新甲里,新樂街279號,1,1030,鳳山分局,
一般建築,64000,64000120,新甲里,新樂街84號,1,954,鳳山分局,
一般建築,64000,64000120,新甲里,瑞隆東路38巷37號,1,1408,鳳山分局,
一般建築,64000,64000120,新強里,南京路387巷2號,1,1762,鳳山分局,
一般建築,64000,64000120,新強里,新強路201號,2,1202,鳳山分局,
一般建築,64000,64000120,新強里,新強路220巷17號,2,6734,鳳山分局,
一般建築,64000,64000120,新強里,新強路319號,2,2993,鳳山分局,
一般建築,64000,64000120,新強里,新富路192號,1,2032,鳳山分局,
一般建築,64000,64000120,新強里,新富路257號,1,4263,鳳山分局,
一般建築,64000,64000120,新富里,南福街152巷14號,1,2369,鳳山分局,
一般建築,64000,64000120,新富里,凱旋路300巷1號,1,933,鳳山分局,
一般建築,64000,64000120,新富里,凱旋路305號,1,5241,鳳山分局,
一般建築,64000,64000120,新富里,凱旋路397號,1,9510,鳳山分局,
一般建築,64000,64000120,新富里,新富路255號,1,761,鳳山分局,
一般建築,64000,64000120,新富里,新富路257號,1,2075,鳳山分局,
一般建築,64000,64000120,新富里,新富路272號,3,3694,鳳山分局,
一般建築,64000,64000120,新富里,新富路356號,2,1742,鳳山分局,
一般建築,64000,64000120,新富里,新富路376號,1,641,鳳山分局,
一般建築,64000,64000120,新富里,新富路408號,1,2476,鳳山分局,
一般建築,64000,64000120,新富里,新富路500號,1,2822,鳳山分局,
一般建築,64000,64000120,新富里,新富路504號,1,1758,鳳山分局,
一般建築,64000,64000120,新富里,新富路512號,2,3376,鳳山分局,
一般建築,64000,64000120,新樂里,海洋一路98號,2,2789,鳳山分局,
一般建築,64000,64000120,新樂里,崗山北街3號,1,466,鳳山分局,
一般建築,64000,64000120,新樂里,新康街140號,1,5427,鳳山分局,
一般建築,64000,64000120,新樂里,新康街151巷1號,1,2350,鳳山分局,
一般建築,64000,64000120,新樂里,興隆路33巷11號,1,1269,鳳山分局,
一般建築,64000,64000120,新興里,光遠路171之3號,1,39,鳳山分局,135+1165
一般建築,64000,64000120,新興里,復仁街21號,1,1065,鳳山分局,
一般建築,64000,64000120,新興里,經武路30號,2,7223,鳳山分局,
一般建築,64000,64000120,新興里,經武路36號,1,1206,鳳山分局,
一般建築,64000,64000120,新興里,維新路126號,2,5932,鳳山分局,
一般建築,64000,64000120,新興里,維新路155號,1,182,鳳山分局,
一般建築,64000,64000120,瑞竹里,博愛路145號,1,1905,鳳山分局,
一般建築,64000,64000120,瑞竹里,博愛路529之2號,1,1000,鳳山分局,
一般建築,64000,64000120,瑞竹里,瑞大街68巷13號,1,3579,鳳山分局,
一般建築,64000,64000120,瑞竹里,瑞竹路140巷19弄2號,1,915,鳳山分局,
一般建築,64000,64000120,瑞竹里,瑞竹路206之11號,1,986,鳳山分局,
一般建築,64000,64000120,瑞豊里,瑞豊市場二巷27之2號,1,1263,鳳山分局,
一般建築,64000,64000120,瑞興里,瑞竹路155之5號,1,1140,鳳山分局,
一般建築,64000,64000120,瑞興里,瑞竹路173巷21號,1,1083,鳳山分局,
一般建築,64000,64000120,瑞興里,瑞興路133號,1,503,鳳山分局,
一般建築,64000,64000120,瑞興里,瑞興路135巷28號,1,1573,鳳山分局,
一般建築,64000,64000120,瑞興里,瑞興路216號,3,2789,鳳山分局,
一般建築,64000,64000120,瑞興里,瑞興路283號,1,2154,鳳山分局,
一般建築,64000,64000120,瑞興里,瑞興路293巷19號,1,2152,鳳山分局,
一般建築,64000,64000120,瑞興里,瑞興路293巷22號,1,1676,鳳山分局,
一般建築,64000,64000120,瑞興里,瑞興路369巷8號,1,1328,鳳山分局,
一般建築,64000,64000120,瑞興里,瑞興路57號,1,1993,鳳山分局,
一般建築,64000,64000120,誠信里,杭州街66號,1,3542,鳳山分局,
一般建築,64000,64000120,誠信里,杭州街8號,1,1112,鳳山分局,
一般建築,64000,64000120,誠信里,誠體街112號,2,4874,鳳山分局,
一般建築,64000,64000120,誠德里,鳳東路533號,1,4985,鳳山分局,
一般建築,64000,64000120,誠德里,鳳東路560號,1,3848,鳳山分局,
一般建築,64000,64000120,誠德里,鳳東路609號,1,7016,鳳山分局,
一般建築,64000,64000120,過埤里,018鄰過勇路188號,3,2976,鳳山分局,
一般建築,64000,64000120,過埤里,7鄰保生路69號,1,812,鳳山分局,
一般建築,64000,64000120,過埤里,中崙四路1號,1,20713,鳳山分局,
一般建築,64000,64000120,過埤里,高鳳一路46號,2,2802,鳳山分局,
一般建築,64000,64000120,過埤里,頂新一街51號,3,1983,鳳山分局,
一般建築,64000,64000120,過埤里,頂新七街33號,2,2010,鳳山分局,
一般建築,64000,64000120,過埤里,頂新三街27號,3,2928,鳳山分局,
一般建築,64000,64000120,過埤里,頂新六街32號,2,2562,鳳山分局,
一般建築,64000,64000120,過埤里,過仁街60號,1,3755,鳳山分局,
一般建築,64000,64000120,過埤里,過勇路150號,2,824,鳳山分局,
一般建築,64000,64000120,過埤里,過埤路176號,1,819,鳳山分局,
一般建築,64000,64000120,過埤里,過埤路188號,1,1167,鳳山分局,
一般建築,64000,64000120,過埤里,過埤路595號,2,1198,鳳山分局,
一般建築,64000,64000120,過埤里,過常路223號,1,1559,鳳山分局,
一般建築,64000,64000120,過埤里,過雄街27巷20號,1,2468,鳳山分局,
一般建築,64000,64000120,過埤里,過雄街80號,1,1314,鳳山分局,
一般建築,64000,64000120,過埤里,鳳頂路229號,3,6262,鳳山分局,
一般建築,64000,64000120,福祥里,福祥街51號,1,2517,鳳山分局,
一般建築,64000,64000120,福祥里,福誠二街168號,1,1264,鳳山分局,
一般建築,64000,64000120,福祥里,福誠二街97號,2,11015,鳳山分局,
一般建築,64000,64000120,福祥里,福誠三街85號,2,5340,鳳山分局,
一般建築,64000,64000120,福祥里,福德街143巷46號,1,1422,鳳山分局,
一般建築,64000,64000120,福誠里,三誠路194號,1,3502,鳳山分局,
一般建築,64000,64000120,福誠里,三誠路69號,2,5479,鳳山分局,
一般建築,64000,64000120,福誠里,三誠路98號,2,2373,鳳山分局,
一般建築,64000,64000120,福誠里,五甲三路96號,1,174,鳳山分局,
一般建築,64000,64000120,福誠里,四海街15號,1,170,鳳山分局,
一般建築,64000,64000120,福誠里,瑞春街14巷23號,1,3968,鳳山分局,
一般建築,64000,64000120,福誠里,瑞智街14巷18號,1,4036,鳳山分局,
一般建築,64000,64000120,福誠里,瑞隆東路38巷47號,1,1757,鳳山分局,
一般建築,64000,64000120,福誠里,瑞順街48巷7號,1,644,鳳山分局,
