﻿地區,編號,蟲數,調查起日,調查迄日,週遭作物
燕巢區(果),南燕里,1089,110/07/03,110/07/13,印度棗
燕巢區(果),西燕里,848,110/07/03,110/07/13,番石榴
燕巢區(果),安招里-1,2088,110/07/03,110/07/13,番石榴
燕巢區(果),安招里-2,3469,110/07/03,110/07/13,番石榴
燕巢區(果),角宿里,1837,110/07/03,110/07/13,番石榴
阿蓮區(果),南蓮里-1,165,110/07/03,110/07/13,番石榴芒果
阿蓮區(果),南蓮里-2,152,110/07/03,110/07/13,蜜棗芒果
阿蓮區(果),和蓮里,712,110/07/03,110/07/13,芒果
阿蓮區(果),石安里,226,110/07/03,110/07/13,番石榴
阿蓮區(果),南蓮里-3,632,110/07/03,110/07/13,番石榴
阿蓮區(果),南蓮里-4,36,110/07/03,110/07/13,蜜棗龍眼
阿蓮區(果),南蓮里-5,268,110/07/03,110/07/13,芒果蜜棗
大社區(果),嘉誠里-1,64,110/07/03,110/07/13,番石榴
大社區(果),嘉誠里-2,74,110/07/03,110/07/13,印度棗
大社區(果),保社里-1,75,110/07/03,110/07/13,芒果
大社區(果),保社里-2,113,110/07/03,110/07/13,番石榴
大社區(果),嘉誠里-3,40,110/07/03,110/07/13,龍眼芒果
大社區(果),嘉誠里-4,87,110/07/03,110/07/13,番石榴
大社區(果),大社里,111,110/07/03,110/07/13,番石榴集貨場
大社區(果),保安里-1,86,110/07/03,110/07/13,番石榴
大社區(果),保安里-2,127,110/07/03,110/07/13,印度棗
田寮區(果),古亭里,83,110/07/03,110/07/13,芒果
田寮區(果),崇德里,147,110/07/03,110/07/13,龍眼
田寮區(果),西德里,135,110/07/03,110/07/13,芒果
田寮區(果),三和里,157,110/07/03,110/07/13,印度棗
田寮區(果),大同里,171,110/07/03,110/07/13,芒果
田寮區(果),田寮里,151,110/07/03,110/07/13,龍眼
田寮區(果),七星里,109,110/07/03,110/07/13,芒果
田寮區(果),新興里,125,110/07/03,110/07/13,芒果
田寮區(果),南安里,47,110/07/03,110/07/13,農會
旗山區(果),大德里,45,110/07/03,110/07/13,米倉
旗山區(果),中正里,70,110/07/03,110/07/13,雜林
旗山區(果),湄洲里,46,110/07/03,110/07/13,農會
旗山區(果),東平里,82,110/07/03,110/07/13,蓮霧
旗山區(果),大山里,145,110/07/03,110/07/13,荔枝
旗山區(果),廣福里,166,110/07/03,110/07/13,木瓜香蕉
旗山區(果),三協里,212,110/07/03,110/07/13,荔枝
旗山區(果),東昌里,117,110/07/03,110/07/13,雜林
旗山區(果),圓富里,148,110/07/03,110/07/13,番石榴
杉林區(果),月眉里-1,2156,110/07/03,110/07/13,雜林
杉林區(果),月眉里-2,95,110/07/03,110/07/13,荔枝
杉林區(果),大愛里,864,110/07/03,110/07/13,檸檬
杉林區(果),上平里,52,110/07/03,110/07/13,旦蕉
杉林區(果),月眉里-1,308,110/07/03,110/07/13,雜林
杉林區(果),新庄里-1,392,110/07/03,110/07/13,雜林
杉林區(果),新庄里-2,31,110/07/03,110/07/13,木瓜
杉林區(果),新庄里-3,375,110/07/03,110/07/13,荔枝
杉林區(果),月眉里-2,73,110/07/03,110/07/13,芒果
六龜區 (果),六龜里-1,712,110/07/03,110/07/13,芒果
六龜區 (果),新寮里,634,110/07/03,110/07/13,芒果南瓜香蕉
六龜區 (果),六龜里-2,1832,110/07/03,110/07/13,雜林
六龜區 (果),新興里,513,110/07/03,110/07/13,檳榔木瓜
六龜區 (果),新威里,541,110/07/03,110/07/13,木瓜香蕉
大樹區(果),三和里,2153,110/07/03,110/07/13,荔枝
大樹區(果),和山里,3348,110/07/03,110/07/13,荔枝
大樹區(果),龍目里,9120,110/07/03,110/07/13,荔枝
大樹區(果),水寮里,5351,110/07/03,110/07/13,荔枝
大樹區(果),竹寮里,8436,110/07/03,110/07/13,荔枝
大樹區(果),統嶺里,3252,110/07/03,110/07/13,荔枝
大樹區(果),興田里,5046,110/07/03,110/07/13,荔枝
燕巢區(果),南燕里,415,110/07/13,110/07/23,印度棗
燕巢區(果),西燕里,467,110/07/13,110/07/23,番石榴
燕巢區(果),安招里-1,583,110/07/13,110/07/23,番石榴
燕巢區(果),安招里-2,726,110/07/13,110/07/23,番石榴
燕巢區(果),角宿里,1087,110/07/13,110/07/23,番石榴
阿蓮區(果),南蓮里-1,262,110/07/13,110/07/23,番石榴芒果
阿蓮區(果),南蓮里-2,433,110/07/13,110/07/23,蜜棗芒果
阿蓮區(果),和蓮里,820,110/07/13,110/07/23,芒果
阿蓮區(果),石安里,186,110/07/13,110/07/23,番石榴
阿蓮區(果),南蓮里-3,435,110/07/13,110/07/23,番石榴
阿蓮區(果),南蓮里-4,210,110/07/13,110/07/23,蜜棗龍眼
阿蓮區(果),南蓮里-5,653,110/07/13,110/07/23,芒果蜜棗
大社區(果),嘉誠里-1,63,110/07/13,110/07/23,番石榴
大社區(果),嘉誠里-2,38,110/07/13,110/07/23,印度棗
大社區(果),保社里-1,71,110/07/13,110/07/23,芒果
大社區(果),保社里-2,64,110/07/13,110/07/23,番石榴
大社區(果),嘉誠里-3,32,110/07/13,110/07/23,龍眼芒果
大社區(果),嘉誠里-4,96,110/07/13,110/07/23,番石榴
大社區(果),大社里,100,110/07/13,110/07/23,番石榴集貨場
大社區(果),保安里-1,61,110/07/13,110/07/23,番石榴
大社區(果),保安里-2,45,110/07/13,110/07/23,印度棗
田寮區(果),古亭里,91,110/07/13,110/07/23,芒果
田寮區(果),崇德里,154,110/07/13,110/07/23,龍眼
田寮區(果),西德里,151,110/07/13,110/07/23,芒果
田寮區(果),三和里,162,110/07/13,110/07/23,印度棗
田寮區(果),大同里,161,110/07/13,110/07/23,芒果
田寮區(果),田寮里,172,110/07/13,110/07/23,龍眼
田寮區(果),七星里,123,110/07/13,110/07/23,芒果
田寮區(果),新興里,131,110/07/13,110/07/23,芒果
田寮區(果),南安里,51,110/07/13,110/07/23,農會
旗山區(果),大德里,28,110/07/13,110/07/23,米倉
旗山區(果),中正里,45,110/07/13,110/07/23,雜林
旗山區(果),湄洲里,35,110/07/13,110/07/23,農會
旗山區(果),東平里,62,110/07/13,110/07/23,蓮霧
旗山區(果),大山里,96,110/07/13,110/07/23,荔枝
旗山區(果),廣福里,117,110/07/13,110/07/23,木瓜香蕉
旗山區(果),三協里,187,110/07/13,110/07/23,荔枝
旗山區(果),東昌里,85,110/07/13,110/07/23,雜林
旗山區(果),圓富里,195,110/07/13,110/07/23,番石榴
杉林區(果),月眉里-1,1134,110/07/13,110/07/23,雜林
杉林區(果),月眉里-2,134,110/07/13,110/07/23,荔枝
杉林區(果),大愛里,325,110/07/13,110/07/23,檸檬
杉林區(果),上平里,158,110/07/13,110/07/23,旦蕉
杉林區(果),月眉里-1,193,110/07/13,110/07/23,雜林
杉林區(果),新庄里-1,206,110/07/13,110/07/23,雜林
杉林區(果),新庄里-2,69,110/07/13,110/07/23,木瓜
杉林區(果),新庄里-3,519,110/07/13,110/07/23,荔枝
杉林區(果),月眉里-2,84,110/07/13,110/07/23,芒果
六龜區 (果),六龜里-1,507,110/07/13,110/07/23,芒果
六龜區 (果),新寮里,533,110/07/13,110/07/23,芒果南瓜香蕉
六龜區 (果),六龜里-2,2913,110/07/13,110/07/23,雜林
六龜區 (果),新興里,494,110/07/13,110/07/23,檳榔木瓜
六龜區 (果),新威里,443,110/07/13,110/07/23,木瓜香蕉
大樹區(果),三和里,2852,110/07/13,110/07/23,荔枝
大樹區(果),和山里,4120,110/07/13,110/07/23,荔枝
大樹區(果),龍目里,4431,110/07/13,110/07/23,荔枝
大樹區(果),水寮里,4056,110/07/13,110/07/23,荔枝
大樹區(果),竹寮里,7450,110/07/13,110/07/23,荔枝
大樹區(果),統嶺里,3483,110/07/13,110/07/23,荔枝
大樹區(果),興田里,3974,110/07/13,110/07/23,荔枝
