﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,C0815,64000,64000300,竹峰里,文中路98號,"22.893128,120.481058",1,14,旗山分局,
郵局,C0816,64000,64000330,西安里,林森路42號,"23.08300852,120.589121153868",1,121,旗山分局,
政府機關,C0817,64000,64000330,和安里,中山路50號,"23.083953,120.587693",1,290,旗山分局,
活動中心,C0818,64000,64000330,和安里,中山路56號,"23.083883,120.587301",1,167,旗山分局,
醫院照護,C0819,64000,64000330,和安里,中正路99巷12號,"23.084284,120.587644",1,74,旗山分局,
辦公室,C0820,64000,64000330,和安里,文化路129號,"23.08078,120.587915",1,177,旗山分局,
學校,C0821,64000,64000300,東平里,樹人路21號,"22.884461,120.494376",1,392,旗山分局,
學校,C0822,64000,64000300,東平里,樹人路21號,"22.8842529221505, 120.49410349272061",1,639,旗山分局,
學校,C0823,64000,64000300,東平里,樹人路21號,"22.883974874479595, 120.49413135132006",1,212,旗山分局,
旅館,C0824,64000,64000330,東安里,文化南路18號,"23.081638,120.589814",1,80,旗山分局,
學校,C0825,64000,64000310,東門里,民族路36巷2之1號,"22.900404,120.553487",1,523,旗山分局,
一般建築,C0826,64000,64000300,南勝里,得勝巷2之1號,"22.794426,120.452794",1,1290,旗山分局,
學校,C0827,64000,64000300,南勝里,龍文巷30號,"22.77615,120.44886",1,213,旗山分局,
辦公室,C0828,64000,64000300,湄洲里,中山路102號,"22.887936,120.482195",1,225,旗山分局,
辦公室,C0829,64000,64000300,湄洲里,中山路120號,"22.88856,120.482164",1,172,旗山分局,
一般建築,C0830,64000,64000300,湄洲里,中山路223號,"22.89097584,120.48176699619",1,40,旗山分局,
一般建築,C0831,64000,64000300,湄洲里,中山路225號,"22.89104117,120.481720067354",1,80,旗山分局,
一般建築,C0832,64000,64000300,湄洲里,中山路227號,"22.89108715,120.48169849619",1,67,旗山分局,
一般建築,C0833,64000,64000300,湄洲里,中華路548號,"22.888093,120.485169",1,902,旗山分局,
一般建築,C0834,64000,64000300,湄洲里,中華路582號,"22.886666,120.485377",1,1296,旗山分局,
一般建築,C0835,64000,64000300,湄洲里,延平一路534之1號,"22.888752,120.48309",1,62,旗山分局,
一般建築,C0836,64000,64000300,湄洲里,延平一路591巷40弄10號,"22.886431,120.483794",1,40,旗山分局,
政府機關,C0837,64000,64000300,湄洲里,華中街1號,"22.88793,120.482957",1,1092,旗山分局,
政府機關,C0838,64000,64000300,湄洲里,華中街3之1號,"22.887936,120.482534",1,238,旗山分局,
一般建築,C0839,64000,64000300,圓富里,華山路9號,"22.927327,120.501896",1,1681,旗山分局,
旅館,C0840,64000,64000300,圓富里,旗甲路2段396號,"22.92346675,120.497907996191",1,210,旗山分局,
學校,C0841,64000,64000300,圓富里,旗甲路二段609號,"22.928808,120.500528",1,804,旗山分局,
政府機關,C0842,64000,64000310,龍山里,龍肚街62號,"22.881923,120.572282",1,117,旗山分局,
一般建築,C0843,64000,64000350,觀亭里,中正路115巷18之5號,"22.916696,120.455892",1,2394,旗山分局,
一般建築,C0844,64000,64000350,觀亭里,中正路115巷18之5號,"22.9170645797049, 120.45533059457475",1,82,旗山分局,
市場,C0845,64000,64000350,觀亭里,中正路115巷1號,"22.917404,120.455868",1,266,旗山分局,
辦公室,C0846,64000,64000350,觀亭里,南屏路148號,"22.921605,120.455622",1,386,旗山分局,
