﻿分局,派出所,警編,位置
小港分局,大林所,KC106C0380,KC106C0380_沿海三路、中門路(南向北)
小港分局,大林所,KC106C0381,KC106C0381_沿海三路、中門路(南向北)
小港分局,大林所,KC107C0048,KC107C0048鳳林路與中心路西南側
小港分局,大林所,KC107C0049,KC107C0049鳳林路與中心路北側
小港分局,大林所,KC107C0050,KC107C0050鳳林路2巷1-8號路燈(向鳳森公園)
小港分局,大林所,KC107C0051,KC107C0051鳳林路34號(大林埔教會)
小港分局,大林所,KC107C0052,KC107C0052鳳林路2-13號前
小港分局,大林所,KC107C0053,KC107C0053沿海四路與中心路口西南側電桿
小港分局,大林所,KC107C0054,KC107C0054沿海四路與中心路口西南側號誌桿
小港分局,大林所,KC107C0055,KC107C0055鳳北路191巷23號對面
小港分局,大林所,KC107C0056,KC107C0056鳳林路與中心路西南側電桿
小港分局,大林所,KC98E4875,小港區鳳林路69號旁(向東)
小港分局,大林所,KC98E4879,小港區鳳北路191巷21號叉路口(向東南)
小港分局,大林所,KC98E4881,鳳林路2巷16號旁(向北)
小港分局,大林所,KC98E4882,鳳林路2-13號(向北)
小港分局,大林所,KC98E4885,海產店旁(向西)
小港分局,大林所,KC98E4890,沿海四路217~1號(向北)
小港分局,大林所,KC98E4895,鳳林路34號(向北)
小港分局,大林所,KC98E4913,小港區鳳東街與鳳林路口(向東)(104蘇維)
小港分局,大林所,KC98E4916,小港區鳳林路205號前(向南)
小港分局,大林所,KC98E4917,小港區鳳林路與鳳林路166巷口(向北)(104蘇維)
小港分局,大林所,KC98E4921,小港區鳳源路47號前(向東)
小港分局,大林所,KC98E4922,小港區鳳源路1號旁(向北)
小港分局,大林所,KC98E4924,小港區鳳源路74號前，(鳳源、鳳林139巷口)(向南)
小港分局,大林所,KC98E4953,小港區鳳鳴路119號前(向北)(104蘇維)
小港分局,大林所,KC98E4954,小港區鳳鳴路62號前(向北)(104蘇維)
小港分局,大林所,KC98E4956,小港區沿海三路與山邊路口(向北)(104蘇維)
小港分局,大林所,KC98E4957,小港區丹山一路17-3號(寶靈宮廣場)(向北)(104蘇維)
小港分局,大林所,KC98E4958,小港區丹山三路35之一號前
小港分局,大林所,KC98E4959,小港區朝鳳街76-1號旁(向東)
小港分局,大林所,KC98E5010,鳳興路83號旁(向北)
小港分局,大林所,KC98E5011,小港區鳳西街15-1號前(向東)(104蘇維)
小港分局,大林所,KC98E5015,小港區鳳興路33號前(向北)(104蘇維)
小港分局,大林所,KC98E5018,小港區鳳西街11號前(向東)(104蘇維)
小港分局,大林所,KC98E5019,小港區鳳西街11號對面(向北)(104蘇維)
小港分局,大林所,KC98E5023,小港區鳳興路3號(向西)(104蘇維)
小港分局,小港所,KC100G0739,中船一村1-1號旁
小港分局,小港所,KC100G0740,中船一村6號旁
小港分局,小港所,KC100G0741,中船一村19號前
小港分局,小港所,KC100G0742,中船一村23號前
小港分局,小港所,KC100G0743,中船二村43號前
小港分局,小港所,KC100G0744,鋼平街102號旁
小港分局,小港所,KC100G0745,平和五路汽機車出入口
小港分局,小港所,KC100G0746,平和六路36號前
小港分局,小港所,KC100G0747,鋼平街144號前
小港分局,小港所,KC100G0748,鋼平街156號前
小港分局,小港所,KC100G0749,平和路與平和十路口
小港分局,小港所,KC100G0750,平和路與平和五路口
小港分局,小港所,KC100G0751,東亞南路與平和七路口
小港分局,小港所,KC100G0752,平和路與平和南路口
小港分局,小港所,KC100G0753,平和路1-1號小港國小前
小港分局,小港所,KC100G0754,平和四路20號前
小港分局,小港所,KC100G0755,臨海新村西側道路電線桿
小港分局,小港所,KC100G0756,光和路56號旁電線桿
小港分局,小港所,KC100G0757,光和路56號前電線桿
小港分局,小港所,KC100G0758,小港二街與港美街口電線桿
小港分局,小港所,KC100G0759,小港一街尾端
小港分局,小港所,KC100G0760,港美街環保公園旁電線桿
小港分局,小港所,KC100G0761,平和南與小港路147巷口電線桿
小港分局,小港所,KC100G0762,小港路147巷1弄2號後面牆上
小港分局,小港所,KC100G0763,小港路與小港路147巷口電線桿
小港分局,小港所,KC100G0764,平和南路150巷口
小港分局,小港所,KC100G0765,平和二路16-1號前
小港分局,小港所,KC100G0766,平和路與414道路口
小港分局,小港所,KC100G0767,平和二路11號前電線桿
小港分局,小港所,KC100G0768,臨海新村西側道路電線桿(03292)
小港分局,小港所,KC100G0769,平和二路16號之1(廟後電線桿)
小港分局,小港所,KC100G0770,平和南路環保公園旁電線桿(02882)
小港分局,小港所,KC101A2209,永義街157巷之1號前 / 向南
小港分局,小港所,KC101A2210,大業北路436號前與二苓路口 / 向北
小港分局,小港所,KC101A2211,義興街147號前 / 向東
小港分局,小港所,KC101A2212,大業北路與二苓路口 / 向東
小港分局,小港所,KC101A2213,忠德街7巷14弄口 / 向北
小港分局,小港所,KC101A2214,永義街92巷2弄9號前 / 向南
小港分局,小港所,KC101A2215,民益路18號前     / 向南
小港分局,小港所,KC101A2216,民益路1巷5號前 / 向北
小港分局,小港所,KC101A2217,永義街189巷29號前 / 向北
小港分局,小港所,KC101A2218,二苓路210巷49號前 / 向南
小港分局,小港所,KC101A2219,二苓路176巷4號前    / 向北
小港分局,小港所,KC101A2220,二苓路158號前  / 向西
小港分局,小港所,KC101A2221,義興街3號前      / 向東
小港分局,小港所,KC101A2222,二苓路128號前 / 向東
小港分局,小港所,KC101A2223,漢民路251號旁 / 向北
小港分局,小港所,KC101A2224,沿海一路202-3號前  / 向西
小港分局,小港所,KC101A2225,民益路77巷25號旁 / 向東
小港分局,小港所,KC101A2226,民益路77巷25號前 / 向北
小港分局,小港所,KC101A2227,民益路73巷2號前    / 向西
小港分局,小港所,KC101A2228,永義街170號前 / 向西
小港分局,小港所,KC101A2229,民益路87號前   / 向南
小港分局,小港所,KC101A2230,民益路64巷23弄43號前 / 向南
小港分局,小港所,KC101A2231,永義街166巷1弄17號前 / 向東
小港分局,小港所,KC101A2232,永義街92巷1弄12號前 / 向南
小港分局,小港所,KC101A2233,民益路64巷58弄2號/向西
小港分局,小港所,KC101A2234,民益路64巷58弄口與民益路64巷71弄口/向西
小港分局,小港所,KC101A2235,民益路64巷57號前/向北
小港分局,小港所,KC101A2236,民益路64巷80號附近 / 向西
小港分局,小港所,KC101A2237,民益路64巷23弄2號前 / 向北
小港分局,小港所,KC101A2238,民益路85號前 / 向南
小港分局,小港所,KC101A2239,民益路133巷42弄16號 / 向北
小港分局,小港所,KC101A2240,民益路77巷27弄與民益路133巷42弄 / 向東
小港分局,小港所,KC101A2241,平和二路42號前 / 向北
小港分局,小港所,KC101A2242,平和路與小港路口 / 向西
小港分局,小港所,KC101A2243,平和路與平和六路口 / 向西
小港分局,小港所,KC101A2244,平和四路與鋼平街口 / 向西
小港分局,小港所,KC101A2245,平和十路與鋼平街口 / 向東
小港分局,小港所,KC101A2246,平和七路與鋼平街口 / 向東
小港分局,小港所,KC101A2247,東亞南路與平和六路口 / 向東
小港分局,小港所,KC101A2248,平和九路2號前 / 向西
小港分局,小港所,KC101A2249,平和路與平和四路口 / 向西
小港分局,小港所,KC101A2250,中船一村55號前 / 向東
小港分局,小港所,KC101A2251,平和二路54巷口 / 向北
小港分局,小港所,KC101A2252,中船ㄧ村23號旁 / 向東
小港分局,小港所,KC101A2253,平和六路與鋼平街口 / 向西
小港分局,小港所,KC101A2254,鋼平街與平和四路口 / 向南
小港分局,小港所,KC101A2255,鋼平街與平和四路口 / 向東
小港分局,小港所,KC101A2256,平和四路與東亞南路口右側 / 向北
小港分局,小港所,KC101A2257,漢威街180巷6號前 / 向東
小港分局,小港所,KC101A2258,漢威街與崇本街66號前 / 向東
小港分局,小港所,KC101A2259,崇明街14號前 / 向西
小港分局,小港所,KC101A2260,港後路與港福街口 / 向北
小港分局,小港所,KC101A2261,漢威街與港安街口 / 向東
小港分局,小港所,KC101A2262,豐田街61號前 / 向南
小港分局,小港所,KC101A2263,翠亨南路與豐田街口 / 向西
小港分局,小港所,KC101A2264,崇本街與崇善街口     / 向東
小港分局,小港所,KC101A2265,崇善街與崇本街 / 向北
小港分局,小港所,KC101A2266,崇敬街1號前   / 向西
小港分局,小港所,KC101A2267,崇明街14號前 / 向東
小港分局,小港所,KC101A2268,平和東路口63巷2號附近 / 向南
小港分局,小港所,KC101A2269,港福街29巷2號前  / 向西
小港分局,小港所,KC101A2270,豐登街與港安街口 / 向北
小港分局,小港所,KC101A2271,豐登街88號前 / 向南
小港分局,小港所,KC101A2272,漢威街與崇明街口 / 向東
小港分局,小港所,KC101A2273,平和路與崇本街口 / 向東
小港分局,小港所,KC101A2274,平和路與崇本街口 / 向東
小港分局,小港所,KC101A2275,平和路與崇明街口 / 向東
小港分局,小港所,KC101A2276,平和路與港興街口 / 向東
小港分局,小港所,KC101A2277,平和路與平和路248巷口 / 向東
小港分局,小港所,KC101A2278,平和路與孝先街19巷口   / 向東
小港分局,小港所,KC101A2279,平和路與港後路口 / 向東
小港分局,小港所,KC101A2280,港後路與孝先街口 / 向北
小港分局,小港所,KC101A2281,港後路與港壽街口 / 向北
小港分局,小港所,KC101A2282,漢威街與港安街口 / 向西
小港分局,小港所,KC101A2283,平和路180巷12號前 / 向南
小港分局,小港所,KC101A2284,漢威街與港興街口 / 向南
小港分局,小港所,KC101A2285,漢威街與港順街口 / 向西
小港分局,小港所,KC101A2286,崇本街與港壽街口 / 向南
小港分局,小港所,KC101A2287,崇本街與港壽街口 / 向西
小港分局,小港所,KC101A2288,崇明街與孝先街口  / 向南
小港分局,小港所,KC101A2289,港源街與平格街口 / 向西
小港分局,小港所,KC101A2290,港源街87號前 / 向東
小港分局,小港所,KC101A2291,平誠街71號前 / 向北
小港分局,小港所,KC101A2292,港源街與港信路口 / 向南
小港分局,小港所,KC101A2293,港源街與平格街口 / 向東
小港分局,小港所,KC101A2294,平誠街46號旁 / 向西
小港分局,小港所,KC101A2295,平誠街45號前 / 向南
小港分局,小港所,KC101A2296,港源街與平心街口 / 向南
小港分局,小港所,KC101A2297,港源街與平心街口 / 向北
小港分局,小港所,KC101A2298,平和路與港源街口 / 向北
小港分局,小港所,KC101A2299,平和路與福利路口 / 向東
小港分局,小港所,KC101A2300,漢威街與平和東路口
小港分局,小港所,KC101A2301,漢威街與平和東路口
小港分局,小港所,KC101A2302,平和南路與港源街口 / 向北
小港分局,小港所,KC101A2303,平和南路與平和東路 / 向南
小港分局,小港所,KC101A2304,福利路29號斜對面 / 向西
小港分局,小港所,KC101A2305,小港路48巷與小港路口 / 向北
小港分局,小港所,KC101A2306,小港路68巷與小港路口 / 向北
小港分局,小港所,KC101A2307,小港路與小港路90巷左側口 / 向北
小港分局,小港所,KC101A2308,小港路120巷2弄1號旁 / 向北
小港分局,小港所,KC101A2309,小港路142巷與小港路口 / 向北
小港分局,小港所,KC101A2310,福隆街171號前 / 向東
小港分局,小港所,KC101A2311,福隆街與大業北路口 / 向西
小港分局,小港所,KC101A2312,分局後面與小港路48巷1弄路口 / 向北
小港分局,小港所,KC101A2313,福隆街158巷1弄1號對面 / 向南
小港分局,小港所,KC101A2314,翠亨南路與福隆街口         / 向南
小港分局,小港所,KC101A2315,翠亨南路119巷2號前對面  / 向西
小港分局,小港所,KC101A2316,翠亨南路119巷與庫房巷口 / 向東
小港分局,小港所,KC101A2317,平順街102號旁 / 向東
小港分局,小港所,KC101A2318,福隆街94巷2弄1號對面  / 向西
小港分局,小港所,KC101A2319,小港路52號  / 向西
小港分局,小港所,KC101A2320,小港路台電變電所與小港路116之1號口  / 向西
小港分局,小港所,KC101A2321,宮安街13巷與店鳳街124巷右側 / 向南
小港分局,小港所,KC101A2322,店中路171號前對面 / 向南
小港分局,小港所,KC101A2323,宮安街與宮安街57巷口 / 向東
小港分局,小港所,KC101A2324,宮安街40號前對面 / 向北
小港分局,小港所,KC101A2325,宮田街32號前對面 / 向南
小港分局,小港所,KC101A2326,店北路99號前 / 向北
小港分局,小港所,KC101A2327,店北路11號前 / 向北
小港分局,小港所,KC101A2328,大業北路46之1號前  / 向北
小港分局,小港所,KC101A2329,大業北路196號前      / 向北
小港分局,小港所,KC101A2330,店中路與店北路左側 / 向北
小港分局,小港所,KC101A2331,漢民路與宮安街口  / 向南
小港分局,小港所,KC101A2332,店北路與立群路口  / 向西
小港分局,小港所,KC101A2333,店北路與店鳳街口  / 向西
小港分局,小港所,KC101A2334,店中路與店北路口  / 向西
小港分局,小港所,KC101A2335,店北路與明芳街口  / 向西
小港分局,小港所,KC101A2336,大業北路與台機路口 / 向南
小港分局,小港所,KC101D1037,平和路106號前電線桿
小港分局,小港所,KC101D1038,平和路144號前電線桿
小港分局,小港所,KC101D1039,港後路12號前電線桿
小港分局,小港所,KC101D1040,港中街18號旁電線桿
小港分局,小港所,KC101D1041,港中街21號前電線桿
小港分局,小港所,KC101D1042,平和東路與福利巷口
小港分局,小港所,KC101D1043,港中街27號旁電線桿
小港分局,小港所,KC101D1044,港後路53號旁電線桿
小港分局,小港所,KC101D1045,漢威街與港後路口電線桿
小港分局,小港所,KC101D1046,漢威街13號前
小港分局,小港所,KC101D1047,漢威街與達德街口
小港分局,小港所,KC101D1048,達德街95號前電線桿
小港分局,小港所,KC101D1049,港後路89號旁電線桿
小港分局,小港所,KC101D1050,港後路76號前電線桿
小港分局,小港所,KC101D1051,港源街籃球場對面電線桿
小港分局,小港所,KC101D1052,平和東路89號前電線桿
小港分局,小港所,KC101D1053,平和東與平和南路口電線桿
小港分局,小港所,KC101D1054,平格街旁電線桿
小港分局,小港所,KC101D1055,平格街旁(捷敬補習班旁)電線桿
小港分局,小港所,KC101D1056,港源街50號對面電線桿
小港分局,小港所,KC101D1057,平誠街46號前電線桿
小港分局,小港所,KC101D1058,平正街84號前電線桿
小港分局,小港所,KC101D1059,平正街55號前(廣場)電線桿
小港分局,小港所,KC101D1060,平正街55號前(廣場)電線桿
小港分局,小港所,KC101D1061,港源街109號前電線桿
小港分局,小港所,KC101D1062,平心街85號前電線桿
小港分局,小港所,KC101D1063,平心街85號前電線桿
小港分局,小港所,KC101D1064,平和東99號前電線桿
小港分局,小港所,KC101D1065,港源街131號旁電線桿
小港分局,小港所,KC101D1066,福祿街65號前電線桿
小港分局,小港所,KC101D1067,平心街102號旁電線桿
小港分局,小港所,KC101D1068,平和路197號旁電線桿
小港分局,小港所,KC101D1069,大業北路186巷口
小港分局,小港所,KC101D1070,大業北路與宮和街口
小港分局,小港所,KC101D1071,大業北路114巷口(112號牆壁)
小港分局,小港所,KC101D1072,宮田街與宮仁街口(宮仁街5號牆壁)
小港分局,小港所,KC101D1073,店北路與宮仁街口
小港分局,小港所,KC101D1074,店北路35號前電線桿
小港分局,小港所,KC101D1075,店北路58號前電線桿
小港分局,小港所,KC101D1076,宮平街59號前
小港分局,小港所,KC101D1077,店北路與宮田街口
小港分局,小港所,KC101D1078,店北路與宮和街口
小港分局,小港所,KC101D1079,店北路與店中街口
小港分局,小港所,KC101D1080,店北路與店鳳街口
小港分局,小港所,KC101D1081,店北路與立群路口
小港分局,小港所,KC101D1082,漢民路與漢民路118巷口
小港分局,小港所,KC101D1083,漢民路118巷與宮安街13巷口
小港分局,小港所,KC101D1084,宮和街與宮安街口
小港分局,小港所,KC101D1085,平和路180巷2號前電線桿
小港分局,小港所,KC101D1086,港壽街8號
小港分局,小港所,KC101D1087,漢威街42號
小港分局,小港所,KC101D1088,漢威街48號
小港分局,小港所,KC101D1089,港順街34號
小港分局,小港所,KC101D1090,港順街56號
小港分局,小港所,KC101D1091,平和路248巷37號
小港分局,小港所,KC101D1092,孝先街78號對面
小港分局,小港所,KC101D1093,孝先街106巷
小港分局,小港所,KC101D1094,崇本街83號旁
小港分局,小港所,KC101D1095,崇本街133號旁
小港分局,小港所,KC101D1096,平和路240巷1號旁
小港分局,小港所,KC101D1097,孝先街65號旁
小港分局,小港所,KC101D1098,港興街54號前
小港分局,小港所,KC101D1099,孝先街41號前
小港分局,小港所,KC101D1100,平和路236號前
小港分局,小港所,KC101D1101,永義街190巷口
小港分局,小港所,KC101D1102,永義街212巷口
小港分局,小港所,KC101D1103,民益路73巷17號對面
小港分局,小港所,KC101D1104,民益路133巷34號
小港分局,小港所,KC101D1105,民益路75-3號旁
小港分局,小港所,KC101D1106,民益路64巷4號前
小港分局,小港所,KC101D1107,民益路100號前
小港分局,小港所,KC101D1108,民益路133巷2號
小港分局,小港所,KC101D1109,民益路64巷23弄43號旁
小港分局,小港所,KC101D1110,沿海一路50巷1號對面
小港分局,小港所,KC101D1111,民益路70號前
小港分局,小港所,KC101D1112,沿海一路160巷1號前
小港分局,小港所,KC101D1113,民益路64巷72弄14-1號
小港分局,小港所,KC101D1114,永義街92巷1弄1號前
小港分局,小港所,KC101D1115,永義街166巷1弄1號前
小港分局,小港所,KC101D1116,民益路60號旁
小港分局,小港所,KC101D1117,信義二路口電線桿
小港分局,小港所,KC101D1118,平和、平和西路口
小港分局,小港所,KC101D1119,平和西路17號後面
小港分局,小港所,KC101D1120,平和西路51號旁
小港分局,小港所,KC101D1121,平和西、鋼成街東巷口
小港分局,小港所,KC101D1122,鋼成街東巷16號前
小港分局,小港所,KC101D1123,平和十路5巷16號前
小港分局,小港所,KC101D1124,鋼平街156號前
小港分局,小港所,KC101D1125,平和九路70號(地下室入口)
小港分局,小港所,KC101D1126,東亞南、平和七路口
小港分局,小港所,KC101D1127,平和六路66號前
小港分局,小港所,KC101D1128,鋼平街172巷2號前
小港分局,小港所,KC101D1129,平和、平和十路口
小港分局,小港所,KC101D1130,信義二路與平和十路5巷
小港分局,小港所,KC101D1131,平和十路5巷16號前
小港分局,小港所,KC101D1132,平和十路52號前
小港分局,小港所,KC101H0873,翠亨南路與港後路口電線桿
小港分局,小港所,KC101H0874,小港路與港信路口路??桿
小港分局,小港所,KC101H0875,小港路與港信路口路??桿
小港分局,小港所,KC101H0876,小港路與小港路160巷口路??桿
小港分局,小港所,KC101H0877,小港路與福利路口美術號誌??桿
小港分局,小港所,KC101H0878,港平路與福利路48巷口路??桿
小港分局,小港所,KC101H0879,福利路與港平街口路??桿
小港分局,小港所,KC101H0880,平和路與港平街口路??桿
小港分局,小港所,KC101H0881,平和路與港源街口路??桿
小港分局,小港所,KC101H0882,港源街與福利路口路??桿
小港分局,小港所,KC101H0883,港源街與福祿街口路??桿
小港分局,小港所,KC101H0884,港信路與港源街口路??桿
小港分局,小港所,KC101H0885,港信路與港信路117巷口路??桿
小港分局,小港所,KC101H0886,平順街與庫房巷口路??桿
小港分局,小港所,KC101H0887,小港路與平允街口路??桿
小港分局,小港所,KC101H0888,小港路與平和南路口路??桿
小港分局,小港所,KC101H0889,漢威街168號路??桿
小港分局,小港所,KC101H0890,崇安街與港壽街口路??桿
小港分局,小港所,KC101H0891,翠亨南路與崇安街口路??桿
小港分局,小港所,KC101H0892,豐田街港後路口路??桿
小港分局,小港所,KC101H0893,港安街5號對面口路??桿
小港分局,小港所,KC101H0894,天順街與港安街口路??桿
小港分局,小港所,KC101H0895,漢威街191號路??桿
小港分局,小港所,KC101H0896,港壽街166號路??桿
小港分局,小港所,KC101H0897,翠亨南路與漢威街180巷口路??桿
小港分局,小港所,KC101H0898,崇本街82巷口路??桿
小港分局,小港所,KC101H0899,天順街與崇明街口路??桿
小港分局,小港所,KC101H0900,港順街與豐登街口路??桿
小港分局,小港所,KC101H0901,豐登街37號前路??桿
小港分局,小港所,KC101H0902,港福街與港後路口路??桿
小港分局,小港所,KC101H0903,港安街與漢威街口路??桿
小港分局,小港所,KC101H0904,漢威街與崇明街口路??桿
小港分局,小港所,KC101H0905,福隆街94巷1弄17號前電線桿鏡頭壓低照車牌
小港分局,小港所,KC101H0906,翠亨南路與福隆街口號誌?桿鏡頭壓低照車牌
小港分局,小港所,KC101H0907,福隆街59號與小港路90巷口路?桿鏡頭壓低照車牌
小港分局,小港所,KC101H0908,福隆街7號前路??桿
小港分局,小港所,KC101H0909,小港路48巷2弄口鏡頭壓低照車牌
小港分局,小港所,KC101H0910,小港路90巷3弄33號電線桿
小港分局,小港所,KC101H0911,小港路142巷與小港路120巷3弄口路?桿
小港分局,小港所,KC101H0912,小港路48巷3弄與小港路48巷口路?桿
小港分局,小港所,KC101H0913,永義街與義興街口電線桿
小港分局,小港所,KC101H0914,永義街92巷2弄14號前步道路??桿
小港分局,小港所,KC101H0915,漢民路243巷旁路??桿
小港分局,小港所,KC101H0916,二苓路176巷25號前電線桿(二苓市場內)
小港分局,小港所,KC101H0917,忠德街45號前路??桿
小港分局,小港所,KC101H0918,忠德街7巷口前路??桿
小港分局,小港所,KC101H0919,二苓路210巷口電線桿
小港分局,小港所,KC101H0920,永義街189巷口路??桿
小港分局,小港所,KC105E0001,中山四路與大業北路口(全景向東)
小港分局,小港所,KC105E0002,中山四路與大業北路口(向東)
小港分局,小港所,KC105E0003,中山四路與大業北路口(向南)
小港分局,小港所,KC105E0004,高雄公園公車站旁(向北)
小港分局,小港所,KC105E0005,平和東路與翠亨南路口(向西)
小港分局,小港所,KC105E0006,平和東路與翠亨南路口(向東)
小港分局,小港所,KC105E0007,中山四路與平和東路口(全景向北)
小港分局,小港所,KC105E0008,中山四路與平和東路口(向北)
小港分局,小港所,KC105E0009,中山四路11號前(全景向東)
小港分局,小港所,KC105E0010,中山四路11號前(向東)
小港分局,小港所,KC105E0011,中山四路1號旁(向南)
小港分局,小港所,KC105E0012,沿海一路70號(向南)
小港分局,小港所,KC105E0013,沿海一路182號前(全景向南)
小港分局,小港所,KC105E0014,沿海一路182號前(向南)
小港分局,小港所,KC105E0015,沿海一路207號對面(向南)
小港分局,小港所,KC105E0016,漢民路249號前(向西)
小港分局,小港所,KC106C0359,KC106C0359_高雄國際機場入口(南向北)
小港分局,小港所,KC106C0362,KC106C0362_沿海一路、漢民路(北向南)
小港分局,小港所,KC106C0363,KC106C0363_沿海一路、漢民路(北向南)
小港分局,小港所,KC106C0370,KC106C0370_沿海一路、漢民路(西向東)
小港分局,小港所,KC106C0371,KC106C0371_沿海一路、漢民路(南向北)
小港分局,小港所,KC107C0001,KC107C0001永義街22巷1號前
小港分局,小港所,KC107C0002,KC107C0002義興街119號前
小港分局,小港所,KC107C0003,KC107C0003永義街92巷1弄2號前
小港分局,小港所,KC107C0004,KC107C0004二苓路243號前
