﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180701012,5,12:37.0,A03000    ,824,燕巢區,瓊林路上(未過瓊林路982號，在無極玉皇宮附近),環保局                 ,解除管制,髒亂清除,渠反映該處有一狗屍，建請清除。,【主管解除管制】本案於07/01 10：21電覆陳情人未果，故於07/01 10：27簡訊回覆：您好，您7月1日所反映  狗屍問題，本府環保局回覆：於07/01 04：52到達並已清除完畢，感謝您的熱心通報，倘您對案件處理有疑  問，歡迎您再電洽1999，謝謝！,NULL,14:51.0,28:59.0,22.78916037,120.3147358
INS180701013,5,23:20.1,A03000    ,811,楠梓區,外環西路121號,環保局                 ,解除管制,空氣污染,空氣中有刺鼻化學氣味，已經很多次了，為何皆尚未改善？是否有圖利廠商之虞？,【主管解除管制】本案於07/01 07:09 環保局中區股盧建榮先生回覆：人員於07/01 06:10到達，稽查時人員  於上址周界巡查，未發現有化學異味致空污情事；本案不需回電故解除管制。,NULL,54:03.0,34:39.0,22.71758125,120.3001743
INS180701014,5,38:23.4,A03000    ,811,楠梓區,外環西路75號,環保局                 ,解除管制,空氣污染,疑似化學氣體外洩，氣味讓人身體不適,【主管解除管制】本案於07/01 07:09 環保局中區股盧建榮先生回覆：人員於07/01 06:13到達，稽查時人員  於上址周界巡查，未發現化學氣體外洩致空污情事；本案不需回電故解除管制。,NULL,54:17.0,33:06.0,22.71412115,120.3019166
INS180701015,5,48:42.0,A03000    ,814,仁武區,高楠公路與八德二路口,環保局                 ,解除管制,空氣污染,渠反映該處附近工廠正排放黑煙，建請查處。,【主管解除管制】本案於07/01 07:09 環保局中區股盧建榮先生回覆：人員於07/01 06:30到場，稽查時人員  於上址周界巡查，未發現黑煙致空污情事；本案不需回電故解除管制。,NULL,49:42.0,33:28.0,22.7013305,120.3235858
INS180701016,5,56:00.0,A03000    ,811,楠梓區,援中路上(大學三十三街至藍昌路，西往東),環保局                 ,解除管制,髒亂清除,渠反映該處兩側沿線路面佈滿垃圾，建請查處。,【主管解除管制】本案於07/01 08:33楠梓區清潔隊王麒源先生回報，人員於07/01 07:30到達現場，該處已清  除完畢；本案不需回電故解除管制。,NULL,05:46.0,32:48.0,22.72526641,120.2914685
INS180701017,5,59:53.0,B01000    ,830,鳳山區,二和街,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該路段沿線路燈未熄，建請查處。,【主管解除管制】本案於07/01 08:37 養工處鳳山養護工程隊陳毓郡小姐回報，人員於07/01 08:15到達現  場，經查該處係台電線路問題，目前皆已修復；本案不需回電故解除管制。,NULL,01:16.0,31:06.0,22.59354845,120.3348112
INS180701018,5,04:19.0,B01000    ,814,仁武區,仁勇路87號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處路燈桿被木製廣告物包覆，建請查處。,【主管解除管制】本案於07/03 21:03 鳳山養護工程隊劉緯婕小姐回報，人員於07/03 10:30到達現場，該處  無危險性，惟需另排工期拆除，故轉派非網A-TB-2018-58980賡續辦理；本案不需回電故解除管制。,NULL,05:34.0,31:30.0,22.67492163,120.3564341
INS180701019,5,08:55.0,B01000    ,833,鳥松區,文前路與大仁北路口的7-11前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處路燈桿被木製廣告物包覆，建請查處。,【主管解除管制】本案於07/03 21:03 鳳山養護工程隊劉緯婕小姐回報，人員於07/03 11:00到達現場，該處  無危險性，惟需另排工期拆除，故轉派非網A-TB-2018-58981賡續辦理；本案不需回電故解除管制。,NULL,17:59.0,30:43.0,22.66256763,120.3624421
INS180701020,5,09:10.0,B01000    ,830,鳳山區,保泰路,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該路段之路燈白天未熄，建請查處。,【主管解除管制】本案於07/01 08:37 養工處鳳山養護工程隊陳毓郡小姐回報，人員於07/01 08:15到達現  場，經查該處係台電線路問題，目前皆已修復；本案不需回電故解除管制。,NULL,12:26.0,29:02.0,22.60576758,120.3385374
INS180701021,5,09:16.0,B01000    ,833,鳥松區,大智路179號對面,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處路燈桿被木製廣告物包覆，建請查處。,【主管解除管制】本案於07/03 21:03 鳳山養護工程隊劉緯婕小姐回報，人員於07/03 11:15到達現場，該處  無危險性，惟需另排工期拆除，故轉派非網A-TB-2018-58982 賡續辦理；本案不需回電故解除管制。,NULL,13:09.0,29:19.0,22.66280696,120.3600925
INS180701022,5,09:27.0,B01000    ,833,鳥松區,大仁北路上與大智路口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處路燈桿被木製廣告物包覆，建請查處。,【主管解除管制】本案於07/03 21:03 鳳山養護工程隊劉緯婕小姐回報，人員於07/03 11:05到達現場，該處  無危險性，惟需另排工期拆除，故轉派非網A-TB-2018-58983 賡續辦理；本案不需回電故解除管制。,NULL,13:46.0,28:33.0,22.66414758,120.3622058
INS180701023,5,09:47.0,B01000    ,833,鳥松區,夢裡路與育成一街、育成二街口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處路燈桿被木製廣告物包覆，建請查處。,【主管解除管制】本案於07/03 21:03 鳳山養護工程隊劉緯婕小姐回報，人員於07/03 11:40到達現場，該處  無危險性，惟需另排工期拆除，故轉派非網A-TB-2018-58984 賡續辦理；本案不需回電故解除管制。,NULL,14:34.0,27:49.0,22.665599,120.361359
INS180701024,5,13:12.0,B01000    ,806,前鎮區,公正路,養工處                 ,解除管制,路燈白天未熄(一),渠反映該路段之路燈白天未熄，請查處。,【主管解除管制】本案於07/03 16：54養工處四維養護工程隊九如養護分隊陳奕劭先生回報：該處人員於  07/03 13：10 到場查看係屬台電問題，現場已調整正常運作時間；本案不需回電故解除管制。,NULL,15:16.0,26:01.0,22.60657117,120.3307409
INS180701025,5,55:36.0,B01000    ,830,鳳山區,福誠二街、福誠三街、福誠五街，福誠高中後方,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該處區域路燈白天未熄，建請查處。,【主管解除管制】本案於07/01 08:37 養工處鳳山養護工程隊陳毓郡小姐回報，人員於07/01 08:00到達現  場，經查該處係台電線路問題，目前皆已修復；本案不需回電故解除管制。,NULL,57:40.0,25:06.0,22.59239035,120.3233074
INS180701026,5,09:25.0,B01000    ,830,鳳山區,南江街、正氣街、南華路,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該些路段範圍內的路燈均白天未熄，疑似控制器故障，建請查處。,【主管解除管制】本案於07/01 08:37 養工處鳳山養護工程隊陳毓郡小姐回報，人員於07/01 08:00到達現  場，經查該處係台電線路問題，目前皆已修復。；並於07/01 18:00電覆陳情人，故解除管制。,NULL,12:25.0,01:05.0,22.60235456,120.3397605
INS180701027,5,17:36.0,A03000    ,807,三民區,中山一路322號,環保局                 ,解除管制,空氣污染,渠反映該業者作業製造油煙空污，請查處。,【主管解除管制】本案於07/01 10：36  環保局公害中心中區劉政瑋先生回報，經查本案為中山一路322號相  關案件，本案已於107年1月23日經首長簽准僅受理不予處理；本案不需回電故解除管制。,NULL,22:19.0,25:29.0,22.63710919,120.3027328
INS180701028,5,23:50.0,B01000    ,830,鳳山區,瑞昌里(瑞福路、瑞安街等),養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該處區域路燈白天未熄，建請查處。,【主管解除管制】本案於07/01 08:37 養工處鳳山養護工程隊陳毓郡小姐回報，人員於07/01 08:00到達現  場，經查該處係台電線路問題，目前皆已修復；本案不需回電故解除管制。,NULL,25:04.0,24:51.0,22.60768103,120.3357657
INS180701029,5,27:55.0,A03000    ,830,鳳山區,五權南路125號對面，鳳西國中圍牆邊,環保局                 ,解除管制,垃圾清運,渠反映該處遭人丟棄廢棄家具等廢棄物，建請查處。,【主管解除管制】本案於07/01 07:38 鳳山區清潔隊吳麗真小姐回覆：因處理廢棄傢俱的司機本來於週六、週  日就沒上班，已有與陳情人聯繫告知因司機未上班，將於明日儘快處理，故將本案改派非網A-TB-2018-58027  賡續辦理；本案不需回電故解除管制。,NULL,31:30.0,23:07.0,22.62042621,120.3521252
INS180701030,5,45:46.0,A03000    ,804,鼓山區,文忠路20號(阿國鵝肉快炒店),環保局                 ,解除管制,髒亂清除,渠反映該址店家騎樓擺放數桌桌椅，然客人吃完的剩菜剩飯未收，恐引來蟑螂老鼠致髒亂，要求局處前往稽查，建請查處。,【主管解除管制】本案於07/01 10：29電覆陳情人未果，故於07/01 10：42簡訊回覆：您好，您7月1日所反映  髒亂問題，人員於07/01 08：58到達現場，現場確實有桌面未清理情事，已通知業者惟尚未處理，現場已拍照  存證，由稽查後續處理，已交由本府環保局賡續辦理，案件編號：A-TB-2018-58048，待處理完成再向您回  覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,50:18.0,43:34.0,22.6653067,120.3019318
INS180701031,5,55:32.0,A04000    ,831,大寮區,鳳林三路與大寮路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌故障閃燈，建請查處。,【主管解除管制】本案於07/01 09:02 交通局智慧運輸中心蔡淑君小姐回報，人員於07/01 08:30 到達現場，  已修復；本案不需回電故解除管制。,NULL,56:33.0,22:02.0,22.59629428,120.4012218
INS180701032,5,02:01.0,B02000    ,807,三民區,遼寧一街上與自由一路口(三民游泳池此側，消防栓旁),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處溝壁破損有坑洞，有危險性，建請查處。,【主管解除管制】本案於07/05 13:41水利局市排一科陳頤萱小姐回報，人員於07/05 10:00到達現場，該處已  設立安全措施，惟因混泥土備料，無法立即修復，故改派非網A-TB-2018-59533賡續辦理；本案不需回電故解  除管制。  ,NULL,05:41.0,55:04.0,22.64227295,120.3085558
INS180701033,5,06:22.0,B01000    ,806,前鎮區,復興四路往高雄展覽館，近高雄展覽館，星光水岸公園內,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處有一座橋的上方有一塊木頭翹起，建請查處。,【主管解除管制】本案於07/02 09:52 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於07/02 09:40   到達現場，該處經查為多塊木板翹起，現場已設立安全措施，已列入年度工程修繕，無法立即修復，故改派非  網A-TB-2018-58338賡續辦理；本案不需回電故解除管制。,NULL,07:41.0,22:26.0,22.60464927,120.2994039
INS180701034,5,11:52.0,A03000    ,807,三民區,中山一路322號,環保局                 ,解除管制,空氣污染,渠反映該廚房飛出粉末致空污，請查處。,【主管解除管制】本案於07/01 11：50  環保局公害中心中區劉政瑋先生回報，經查本案為中山一路322號相  關案件，本案已於107年1月23日經首長簽准僅受理不予處理；本案不需回電故解除管制。,NULL,14:35.0,21:32.0,22.63710919,120.3027328
INS180701035,5,19:59.0,A03000    ,811,楠梓區,援中路上，援中路100號真愛城堡社區前,環保局                 ,解除管制,髒亂清除,渠反映該路段因昨夜廟會沿途有垃圾致髒亂，且社區前都是檳榔汁，請務必督促清除，建請查處。,【主管解除管制】本案於07/01 10：44電覆陳情人未果，故於07/01 10：50簡訊回覆：您好，您7月1日所反映  垃圾髒亂問題，本府環保局回覆：人員於07/01 11：10到達現場，經查該處已由廟方的義工清理完成，感謝您  的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,25:32.0,51:33.0,22.71975484,120.2770039
INS180701036,5,21:39.0,B01000    ,828,永安區,永安溼地公園，保育溼地內,養工處                 ,解除管制,養工-公園髒亂、佔用(二),渠反映該處目前有民眾使用漁網捕魚，建請查處。,【主管解除管制】本案於07/01 12:07養工處岡山養護工程隊彭基財先生回報，人員於07/01 10:00到達，現場  已未見使用漁網捕魚之民眾；本案不需回電故解除管制。,NULL,24:20.0,20:54.0,22.59280714,120.353426
INS180701037,5,38:23.0,A03000    ,811,楠梓區,援中路上(介藍昌路與右昌街間),環保局                 ,解除管制,髒亂清除,渠反映該處路面滿地皆是垃圾，建請查處。,NULL,NULL,00:00.0,00:00.0,22.72526641,120.2914685
INS180701038,5,48:33.0,B01000    ,820,岡山區,[信義里]介壽路,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障-信義012不亮,【主管解除管制】本案於07/03 16:16 養工處岡山養護工程隊楊雅婷小姐回報，人員於07/03 16:10 到達現  場，該處無危險性，惟因需備料安定器，無法立即修復，故改派非網A-TB-2018-58866 賡續辦理；並於07/05   16:05電覆陳情人，故解除管制。,NULL,11:45.0,27:20.0,22.7844638,120.2908952
INS180701039,5,50:45.0,B01000    ,820,岡山區,大遼里,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該里內路燈白天全數未熄，建請查處。,【主管解除管制】本案於07/03 11:40養工處岡山養護工程隊楊雅婷小姐回報，人員於07/03 11:35到達現場，  該處已修復。INS180701039、INS180701186、INS180702082 為同案。；並於07/05 16:09電覆陳情人，故解除  管制。,NULL,51:53.0,10:43.0,22.7774481,120.3118375
INS180701040,5,55:46.0,A03000    ,813,左營區,文川路157號，靈糧堂,環保局                 ,解除管制,噪音,渠反映該處舉辦活動，裝設在車道出入口的擴音器音量過大致噪音，建請查處。,【主管解除管制】本案於07/01 11:56 環保局公害專線中區鐘智耀先生回報，稽查人員於07/01 11:05 到達，  稽查時於周界巡查，未發現有使用擴音器致噪音情事；本案不需回電故解除管制。,NULL,57:31.0,19:52.0,22.68182087,120.3088803
INS180701041,5,56:34.0,B01000    ,811,楠梓區,朝陽路，國道一號下，北上，從仁武往大社交流道,養工處                 ,解除管制,路面坑洞(一),渠反映該處沿線有多個路面坑洞，建請查處。,【主管解除管制】本案於07/01 12:19 養工處四維養護工程隊值班人員顏小晶小姐回報，人員於07/01 12:00  到達現場，該處坑洞皆已修補完竣；本案不需回電故解除管制。,NULL,03:08.0,18:46.0,22.7264186,120.3262352
INS180701042,5,00:02.0,B01000    ,813,左營區,天祥二路111巷與新中街口，停車場旁,養工處                 ,解除管制,路面掏空(一),渠反映該處各有一路面掏空與凹陷，建請查處。,【主管解除管制】本案於07/01 12:19 養工處四維養護工程隊值班人員顏小晶小姐回報，人員於07/01 12:05  到達現場，該處凹陷已修補完竣；另該處路面掏空，經查係因溝壁破損所致，需由水利局協助修復，該處目前  無危險性，故改派工INS180701079賡續辦理。；並於07/05 16:12電覆陳情人，故解除管制。,NULL,03:53.0,14:36.0,22.66703362,120.3129922
INS180701043,5,10:41.0,E01001    ,814,仁武區,八卦里永新二街12巷2號,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該址前有一犬隻，看起來有生病情況，疑似快要死亡，望請局處派員處理，建請查處。,【主管解除管制】本案於07/01 10：14農業局動物保護處倪洸心先生回報，人員於07/01 10：10到達，犬隻並  無生病亦無死亡徵兆，會同陳情人已將犬隻驅離。；並於07/01 16:12電覆陳情人，故解除管制。,NULL,11:58.0,12:04.0,22.68391409,120.3324089
INS180701044,5,24:55.0,A03000    ,821,路竹區,後鄉路35號，路科宿舍附近,環保局                 ,解除管制,空氣污染,渠反映該處有排放的化學異味致空污，建請查處。(煩請稽查人員致電說明結果),【主管解除管制】本案於07/01 12:11 環保局北區股張瑋榮小姐回報，稽查人員於07/01 10:15到達，於陳情  地點附近巡查未發現有明顯異味汙染情事，並於07/01 10:31致電陳情人說明本案稽查情形；並於07/02 10：  53電覆陳情人，故解除管制；惟陳情人反映該不定時空污問題，故另成非網A-TB-2018-58374追蹤管制。,NULL,27:36.0,02:13.0,22.84318485,120.2459293
INS180701045,5,24:59.0,A03000    ,801,前金區,成功一路，前金國小側門,環保局                 ,解除管制,小廣告、旗幟,渠反映該處路燈桿上遭綁6面廣告旗子，建請查處。,【主管解除管制】本案於07/01 09:40 前金區清潔隊朱志成先生回報，人員於07/01 09:40 到達現場，經查為  合法的廣告旗幟，上方寫有養處四自第10772911700號的申請號碼；本案不需回電故解除管制。,NULL,28:01.0,18:09.0,22.62454765,120.293637
INS180701046,5,32:02.0,A03000    ,813,左營區,左營大路6巷16弄口,環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，已放置於啤酒箱內，建請查處。,【主管解除管制】本案於07/01 10：39 左營區清潔隊蘇耿鴻先生回報，人員於07/01 10：20到達現場，該處  已清除完畢；本案不需回電故解除管制。,NULL,38:53.0,17:24.0,22.67406239,120.2865635
INS180701047,5,34:11.0,A03000    ,806,前鎮區,忠誠路與凱旋四路口,環保局                 ,解除管制,髒亂清除,渠反映該處路口有一貓屍，建請清除。,【主管解除管制】本案於07/01 10:01 前鎮區清潔隊黃慶瑞先生回報，人員於07/01 09:47 到達現場，已清除  完畢；本案不需回電故解除管制。,NULL,37:15.0,16:43.0,22.6017238,120.3225084
INS180701048,5,38:06.0,A03000    ,820,岡山區,前峰路100巷,環保局                 ,解除管制,垃圾清運,渠反映該處堆置許多建築廢棄物，疑似路口住戶放置，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於07/01 11：08簡訊回覆：您好，您7月1日所反映建築廢棄  物問題，，人員於07/01 09：50到達現場，該處係拆除違建後放置的回收物與垃圾，需待稽查人員協調處理，  已交由本府環保局賡續辦理，案件編號：A-TB-2018-58056，倘您對案件處理有疑問，歡迎您再電洽1999，謝  謝！,NULL,41:39.0,15:06.0,22.79985529,120.2825013
INS180701049,5,42:09.0,E01005    ,830,鳳山區,文雅街194巷12號前,台電公司                ,解除管制,電線掉落,渠反映該址前台電線路冒火花，建請查處，,【主管解除管制】本案於07/01 11:54鳳山區台電人員張先生回報，人員於07/01 10:30到達現場，經查詢該處  為高雄市府修剪路樹，其樹枝掉落致電線所致，目前已將樹枝檢起，無冒出火花狀況，故結案。；並於07/01   14:21電覆陳情人，故解除管制。,NULL,48:19.0,22:25.0,22.63662679,120.3487241
INS180701050,5,44:57.0,B01000    ,812,小港區,中山四路29號，高雄公園內,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園內椅子遭民眾堆放資源回收物，望局處派員協助清理，建請查處。,【主管解除管制】本案於07/02 08:45 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於07/02 08:40  到達現場，現場未發現有堆置資源回收物，已自行清除完成；因，此案連繫不到陳情人，故待陳情人進線查詢  方能告知，先予解除管制。,NULL,46:52.0,39:23.0,22.56912752,120.3466162
INS180701051,5,04:16.0,A03000    ,811,楠梓區,右昌街,環保局                 ,解除管制,髒亂清除,渠反映該處廟會工作之藍色發財車沿路丟檳榔渣等垃圾，建請查處。,【主管解除管制】本案於07/01 10：56 楠梓區清潔隊蔣育恩先生回報，人員於07/01 10:30到達，10:38電洽  陳情人表示該廟會活動從盛昌街轉至右昌街，現場查察沿線均有派工作人員清潔維護，未有髒亂情事，仍督促  管理人員加強勸導不要亂丟垃圾及加強維護，並於10:54電覆陳情人說明完成；本案不需回電故解除管制。,NULL,07:27.0,15:04.0,22.71486521,120.2887565
INS180701052,5,13:48.0,A03000    ,804,鼓山區,明誠四路與美術東二路,環保局                 ,解除管制,空氣污染,渠反映該處空氣中，目前有瀰漫化學溶劑異味致空污，建請查處。,【主管解除管制】本案於07/01 13:13 環保局中區股吳淳詠先生回報，稽查人員於07/01 11:02 到達，現場稽  查時並未發現不明化學異味致空污情事；本案不需回電故解除管制。,NULL,16:00.0,15:08.0,22.6612976,120.2885127
INS180701053,5,21:01.0,A03000    ,813,左營區,龍華國中,環保局                 ,解除管制,噪音,渠反映該校內工程使用機具音量過大致噪音，建請查處。,【主管解除管制】本案於07/01 11:56 環保局公害專線中區鐘智耀先生回報，稽查人員於07/01 11:30 到達，  稽查時會同警衛於周界巡查，該處有施工沒使用機具，故未發現使用機具致噪音，並促請校方控管音量，以維  護近鄰安寧；本案不需回電故解除管制。,NULL,22:40.0,14:26.0,22.6581454,120.3093727
INS180701054,5,37:23.1,B01000    ,827,彌陀區,[彌靖里]彌靖049,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障,【主管解除管制】本案於07/03 16:07養工處岡山養護工程隊曾亭郡小姐回報，人員於07/02 13:50到達現場，  該處已修復完畢。因此案連繫不到陳情人，故待陳情人進線查詢方能告知，先予解除管制。,NULL,48:41.0,04:39.0,22.7858278,120.2491093
INS180701055,5,41:02.0,B02000    ,812,小港區,青山街83號旁,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一溝蓋下陷，已自行反映約一個月未改善，建請查處。,【主管解除管制】本案於07/05 13:36 水利局市排一科陳靜麗小姐回報，人員於07/05 11:40抵達，該處已設  安全措施，須備料溝蓋，故轉派非網：A-TB-2018-59525賡續辦理；並於07/06 13:15電覆陳情人，故解除管  制。,NULL,44:02.0,00:00.0,22.57119024,120.3610254
INS180701056,5,43:02.0,B02000    ,813,左營區,博愛四路166號對面工地外停車格處,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一水溝蓋遭掀起，望儘速復原，建請查處。,【主管解除管制】本案於07/01 11:48水利局市區排水一科王敏惠小姐回報，人員於07/01 11:30到達現場，該  處水溝蓋已復原；本案不需回電故解除管制。,NULL,45:17.0,13:29.0,22.68404933,120.3135332
INS180701057,5,50:56.0,E01005    ,831,大寮區,中庄里四維路140巷內,台電公司                ,解除管制,台電-孔蓋路面下陷,渠反映該處有兩個台電電桿，周邊破損坑洞致地基下陷，建請查處。,【主管解除管制】本案於07/02 17:40 台電鳳山區處陳先生回報，人員於07/02 16:50 到達現場，該處目前無  危險性，經查陳情人通報的兩個地點中，其中屬於台電電桿旁的坑洞已經修補完畢，但另一處位於四維路140  巷46號對面的是路燈桿，故改派派工INS180702233 由養工處賡續辦理。；並於07/05 16:41電覆陳情人，故解  除管制。,NULL,07:34.0,43:31.0,22.6349752,120.3933492
INS180701058,5,51:13.0,F01016    ,831,大寮區,中庄里同德街49巷2號前,大寮區公所               ,解除管制,路面掏空(二),渠反映該址前有路面柏油破損致坑洞，建請查處。,【主管解除管制】本案於07/05 16：48電覆陳情人未果，故於07/05 18：01簡訊回覆：您好，您7月1日所反映  路面柏油破損問題，人員僅於07/01 13：15 到達現場，該處經確認為路面老化現象，非破損也非坑洞，後續  需再進行評估是否修補，已交由本府大寮區公所賡續辦理，案件編號：A-TB-2018-59443，待處理完成再向您  回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,13:28.0,01:42.0,22.63548691,120.3963607
INS180701059,5,53:08.0,B01000    ,805,旗津區,文正巷26號旁,養工處                 ,解除管制,路燈故障(一),渠反映該處路燈(編號:永安020)故障不亮，建請查處。,【主管解除管制】本案於07/03 16：54養工處四維養護工程隊九如養護分隊陳奕劭先生回報：該處人員於  07/03 10：50到場修復完畢。；並於07/05 16:53電覆陳情人，故解除管制。  ,NULL,55:03.0,54:54.0,22.61324925,120.2661681
