﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市新興區公所,PH057964,547,295,60467,35853.96833,32039.09182,3814.876368
高雄市前金區公所,PH058754,68,49,4313,12560.71528,11746.47124,814.2438793
高雄市政府地政局仁武地政事務所,PH050063,415,233,73573,132671.7238,115291.2917,17380.43231
高雄市政府地政局鳳山地政事務所,PH057870,1644,729,233419,235866.5164,220771.0248,15095.49057
高雄市茄萣區公所,PH050899,304,179,36300,18947.46286,17690.51756,1256.945188
高雄國家體育場服務中心,PH058614,245,185,16939,50788.73835,47678.08675,3110.652258
高雄市動物保護處1樓,PH060564,454,203,41874,24674.20378,22281.78324,2392.420338
高雄市政府交通局交通事件裁決中心,PH060916,603,306,67225,38703.39644,35928.8626,2774.533773
高雄市政府勞工局訓練就業中心行政大樓,PH060635,653,329,85872,68380.5409,62534.24135,5846.299326
高雄市體育處本部3F會議室,PH058613,114,76,8003,11948.68253,11083.83906,864.8432779
高雄市體育處本部1F服務台,PH058612,946,443,115532,58914.52987,53838.02912,5076.500571
高雄市旗津區戶政事務所,PH040827,16,15,724,846.1300678,783.14186,62.98819542
高雄市動物保護教育園區,PH063569,100,56,9975,11872.61144,10270.91971,1601.691676
高雄市數位內容創意中心右後方走廊,PH065215,72,57,4613,3432.92649,3028.837509,404.0889912
高雄市左營區戶政事務所第二辦公處,PH065797,256,172,30128,13595.80351,10719.74703,2876.056403
高雄市湖內區公所,PH069022,69,50,5431,2169.08664,2025.787708,143.2988987
高雄市梓官區戶政事務所,PH070499,178,104,24246,9016.241789,8393.812386,622.4293909
高雄市仁武區戶政事務所,PH070500,33,27,1719,601.0099297,549.5857077,51.42422962
高雄市大東文化藝術中心-演藝棟服務台,PH069647,334,308,13707,14456.63738,12373.52501,2083.112373
高雄市大東文化藝術中心-園區服務台,PH069645,120,73,10798,9441.924057,8396.841423,1045.082672
高雄市大東文化藝術中心-展覽棟服務台,PH069648,38,36,1539,1401.290672,1163.367668,237.9229879
高雄市燕巢區戶政事務所,PH070396,339,210,27862,20854.18166,19120.73417,1733.447496
高雄市政府文化局,PH069993,644,514,35876,40116.31496,37287.86736,2828.447499
高雄市旗津區公所,PH070873,17,11,2065,395.8474674,353.6275597,42.21990108
高雄市政府工務局違章建築處理大隊,PH071428,318,155,35944,52462.58099,50759.94476,1702.636642
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,7,6,140,14.43707657,10.44536591,3.991710663
高雄市永安區戶政事務所,PH073480,21,19,991,1117.93049,1058.619828,59.31066608
高雄市皮影戲館,PH071577,34,31,2106,1564.045157,1423.84894,140.1962109
高雄市壽山動物園活動廣場,PH074195,75,59,3653,3062.014195,2074.419915,987.5941973
高雄市立歷史博物館,PH075352,915,461,73710,121676.0092,112758.0305,8917.979572
高雄市政府社會局無障礙之家,PH072039,193,113,21543,51070.62202,48137.91362,2932.708327
高雄市政府交通局交通事件裁決中心鳳山辦公室,PH077308,436,225,43824,21900.33355,20202.36045,1697.973059
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,135,50,6639,5149.931274,4874.324926,275.6062698
高雄市政府文化局岡山文化中心,PH077662,418,276,43958,29138.25694,27002.46038,2135.796518
高雄市政府勞工局勞動檢查處,PH072236,265,133,26065,14285.1659,13659.25502,625.9109478
高雄市鹽埕區戶政事務所,PH076527,118,62,12604,3980.478416,3777.268415,203.2099895
高雄市政府社會局旗山社會福利服務中心,PH082388,327,195,34158,31882.01482,29889.67398,1992.341359
高雄市稅捐稽徵處前鎮分處,PH052831,580,271,70828,41947.17587,39514.28636,2432.889646
高雄市政府社會局前鎮社會福利中心,PH082386,107,81,7784,13661.77286,13107.02018,554.7525673
高雄市政府社會局婦幼青少年館,PH071427,203,149,14849,9837.741594,9095.66978,742.0718451
高雄市政府衛生局,PH085843,181,127,17805,12648.02345,11923.6237,724.3997221
高市勞工局博愛職訓中心大廳,PH073479,79,49,6618,1577.481787,1399.92844,177.5533485
高雄市政府社會局鹽埕社會福利中心,PH082387,283,186,26437,19735.44612,18253.18257,1482.263611
高雄市小港區小港轉運站,PH087024,0,0,0,0,0,0
高雄市岡山區南岡山轉運站,PH087022,142,142,4034,4754.102676,4482.074387,272.0283451
高雄市苓雅區公所,PH089468,514,292,60160,50388.26283,47750.3522,2637.910976
高雄市鳳山區鳳山轉運站,PH087023,247,240,8229,13000.97373,12248.10438,752.8692532
高雄市政府社會局婦女館,PH089181,239,195,19647,20757.17329,19275.88818,1481.285089
高雄市小港區桂林中厝里聯合活動中心,PH098616,96,75,9470,11731.08339,10880.68469,850.3987551
打狗鐵道故事館,PH092471,1513,1253,50623,128453.1965,118144.663,10308.53415
高雄市楠梓區戶政事務所,PH048655,255,158,23548,11020.57179,10329.57748,690.9944077
高雄市動物保護處3樓,PH060565,129,83,12418,7247.279945,5725.655725,1521.624234
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,4419,2571,498460,787586.6012,698613.3105,88973.28925
高雄市鼓山區衛生所,PH104291,233,132,24109,17957.10238,16620.23224,1336.870171
高雄市大寮區公所農業課,PH104995,96,55,11902,5615.387795,5035.759868,579.6279497
高雄市政府交通局本部,PH034181,1205,539,125422,150454.6325,135796.5966,14658.03522
高雄市政府勞工局,PH064628,363,231,33661,14138.95938,12816.55895,1322.400574
高雄市大寮區公所民政課,PH104994,61,46,7591,5061.571213,4740.528345,321.0428295
高雄市橋頭區戶政事務所,PH052710,119,103,8860,2110.580967,1946.506685,164.0742559
高雄市稅捐稽徵處小港分處,PH052828,216,103,17895,11279.70874,10447.50549,832.2032461
高雄市小港區公所,PH061792,106,70,6846,3042.704245,2848.13478,194.5694513
高雄市橋頭區公所二樓,PH108246,137,85,19264,8246.902129,6826.232248,1420.669893
高雄市政府警察局,PH055895,5008,2060,619970,676197.5591,613499.9429,62697.61043
高雄市苓雅區戶政事務所第二辦公處,PH108720,280,152,39509,44689.43215,42707.25507,1982.177385
高雄市旗山區戶政事務所,PH046432,154,110,12983,3180.746055,2901.882945,278.8630953
高雄市三民區第一戶政事務所,PH050378,252,167,27335,10406.19962,9205.049521,1201.150119
長青中心一樓大廳,PH050362,937,703,56513,100142.8347,89243.69489,10899.13884
高雄市政府澄清會館,PH045279,82,66,4976,2524.836837,2192.432285,332.4045544
美濃文創中心,PH111097,121,111,4692,11966.53668,11144.4881,822.0486012
高雄市鼓山區公所,PH071843,119,68,7261,3802.456301,3118.59465,683.8616257
高雄市政府地政局岡山地政事務所,PH050193,654,342,78956,91816.77414,86983.9141,4832.860164
高雄市政府交通局停管中心3樓,PH114208,1614,821,210911,146474.2158,136543.775,9930.440722
高雄市六龜區公所,PH052199,384,193,54290,44017.54414,38979.55522,5037.988601
高雄市政府農業局6F會議室,PH115529,578,263,70002,133871.0683,119740.9569,14130.11208
高雄市杉林區公所,PH045371,128,59,17653,7324.189773,6679.510537,644.6792612
高雄市杉林區戶政事務所,PH069951,70,47,10444,4434.549255,4141.519804,293.02948
高雄市林園區公所,PH050900,183,173,1987,3691.826353,3489.640095,202.1862516
高雄市稅捐稽徵處大寮分處,PH039520,478,233,68263,32345.64685,30199.85656,2145.790387
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,203,187,6029,4929.541852,3855.837352,1073.70449
高雄市政府鳳山行政中心,PH070496,134,87,10621,10767.07355,9810.26211,956.8113871
高雄市政府觀光局本部,PH074200,334,154,30333,43596.33553,39685.15556,3911.180182
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,458,220,56315,71361.16127,66474.10269,4887.05934
高雄市政府,PH070498,1153,823,65014,66669.4788,61438.37576,5231.10276
高雄市政府觀光局旗津貝殼館,PH074199,93,87,6928,12914.24067,9979.113955,2935.126887
高雄市小港區戶政事務所,PH078229,355,219,27097,10913.45409,10039.43661,874.0174379
高雄市政府觀光局愛河旅遊服務中心,PH074197,1,1,21,1.91574192,1.790927887,0.124814034
高雄市立凱旋醫院附設社區復健中心,PH129108,343,129,22787,19907.5823,18782.79902,1124.783066
高雄市田寮區公所,PH057988,339,155,37601,15194.2306,14068.24579,1125.984671
高雄市那瑪夏區公所,PH053443,3,3,71,15.43474483,10.41577911,5.018965721
高雄市仁武區公所,PH053652,12,11,368,148.6711292,132.6159992,16.0551281
高雄市岡山本洲產業園區服務中心,PH054773,101,64,8750,5788.633335,5501.276398,287.3569098
高雄市彌陀區戶政事務所,PH051045,52,26,8996,4397.354259,4078.498898,318.8553066
高雄市甲仙區公所,PH058386,134,65,11295,2985.175838,2684.344112,300.8316898
高雄市立聯合醫院一樓大廳服務台,PH048963,254,208,8632,8820.447201,7816.694734,1003.752569
高雄市左營區公所,PH054020,262,118,14038,6965.919223,6506.219934,459.6992855
高雄市茂林區公所,PH078492,7,7,769,5613.606434,5413.141737,200.4647884
高雄市桃源區公所,PH043489,230,122,27349,19881.09281,16904.26133,2976.831439
高市府資訊中心-旗山第一公有市場,PH140488,201,170,7549,9813.473998,9054.966714,758.5073023
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃圓型廣場),PH140472,214,187,13310,20937.14499,15847.24119,5089.903638
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃內側),PH140460,56,45,2980,2782.814375,2348.556221,434.2582045
高市府資訊中心-複合式貨櫃聚落-集盒(演講櫃),PH140469,109,75,13038,78229.68049,75512.56263,2717.11845
高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃後方廣場),PH140462,1,1,22,5.124312401,4.71173954,0.412572861
高市府資訊中心-複合式貨櫃聚落-集盒(走廊櫃),PH140470,166,149,7093,5295.909815,3444.522116,1851.387738
高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃中庭),PH140473,30,30,1059,1003.244966,806.561842,196.6831436
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃中庭),PH140471,139,113,8884,6813.505588,4977.81928,1835.686296
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,1428,1308,49004,88487.22522,79674.76001,8812.465637
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃外側),PH140461,169,162,8768,7304.415268,4948.729472,2355.68583
高市府資訊中心-旗山車站(旗山老街),PH140492,314,261,11599,10771.89102,8842.478937,1929.412216
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,19,18,459,876.4684238,835.5473986,40.92103672
高市府資訊中心-旗津兒童戲砂池(涼亭),PH140418,81,70,2739,7842.092885,7492.170514,349.9222593
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,351,337,8781,5368.324716,3613.742385,1754.582398
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,308,232,16329,20082.80085,18773.61136,1309.189449
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,113,105,3235,2501.000187,1289.412741,1211.587433
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,249,226,13587,14494.00107,13466.81761,1027.183541
高市府資訊中心-旗山糖廠(休息區),PH140489,368,300,31559,72332.4205,66411.0163,5921.404293
高市府資訊中心-高雄市新客家文化園區(演藝廳前廣場),PH140454,6,3,65,27.11079693,23.72340488,3.387392044
高市府資訊中心-高雄市文化中心(至真三館),PH140439,210,185,9814,11795.94759,10530.47584,1265.471812
高市府資訊中心-旗山糖廠(販賣部),PH140490,265,243,11965,30584.77475,27844.71888,2740.055777
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,222,193,11651,10005.10875,9052.752987,952.3556013
高市府資訊中心-旗津海水浴場救生站,PH140480,297,208,29577,113758.4542,106961.025,6797.42926
高市府資訊中心-駁二藝術中心(營運中心),PH140422,483,434,18540,14266.99377,12221.91265,2045.081264
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,161,127,3344,4044.153972,3484.065768,560.0882435
高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,37,37,1051,386.0905647,330.8513165,55.23925018
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,794,663,28566,19030.28369,15187.91472,3842.369147
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,93,90,2783,2565.268343,2012.831944,552.4363737
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,737,598,49769,74916.85358,69308.84265,5608.011421
高市府資訊中心-社會教育館(左側公話),PH140466,278,233,10950,28282.96758,24889.57043,3393.397072
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,868,776,30019,37884.59467,35523.22266,2361.372131
高市府資訊中心-打狗英國領事館(官邸),PH140431,147,117,5777,7171.800283,6362.685749,809.1144962
高市府資訊中心-高雄市立美術館(噴泉廣場),PH140445,144,139,3653,2146.840747,1867.353921,279.4868193
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,186,148,8526,13804.25731,5581.559313,8222.6983
高市府資訊中心-社會教育館(右側公話),PH140467,581,424,26278,78748.92229,54723.65805,24025.26355
高市府資訊中心-高雄市文化中心(東苑藝文服務中心前公話),PH140438,514,462,25416,36759.99509,34195.06065,2564.933891
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,788,670,26261,18025.2354,12220.88446,5804.350832
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,410,374,15343,9485.016802,7612.598804,1872.418037
高市府資訊中心-左營孔廟(東廡),PH140446,84,78,4583,5549.996951,4813.679498,736.3174334
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,406,333,17382,13126.29228,11245.5849,1880.70759
高市府資訊中心-城市光廊(公車站東),PH140464,461,373,20240,58231.43375,55540.08936,2691.344609
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,627,556,23070,19669.96193,17232.82371,2437.137977
高市府資訊中心-高雄市新客家文化園區(兒童遊戲區),PH140455,63,57,2083,1865.995307,1738.959224,127.036067
高市府資訊中心-鳥松濕地賞鳥屋,PH140481,2,2,51,38.29426861,11.55628586,26.73798275
高市府資訊中心-城市光廊(公車站西),PH140463,289,284,8449,7296.477308,6219.817412,1076.659937
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,71,55,1999,1229.021629,965.4604082,263.5612259
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,1846,1465,71095,127429.2655,114136.1077,13293.15826
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,1775,1308,102533,129473.26,117400.71,12072.55146
高市府資訊中心-左營孔廟(大成門),PH140448,89,71,5769,10198.15794,9337.460417,860.6976013
高市府資訊中心-左營孔廟(西廡),PH140447,35,34,1633,2731.986689,2356.24561,375.7411337
高市府資訊中心-蓮池潭(兒童公園),PH140451,86,62,7096,4749.336916,4279.950485,469.3864775
高市府資訊中心-紅毛港文化園區(三合院廣場),PH140433,48,44,1416,1478.247236,635.832406,842.4148455
高市府資訊中心-蓮池潭(元帝廟),PH140452,103,89,3707,15267.48579,14375.70455,891.7809744
高市府資訊中心-蓮池潭(小碼頭),PH140450,117,90,5360,4083.822906,3140.678131,943.1447248
高市府資訊中心-美濃民俗村,PH140493,80,75,2358,2031.43739,1606.265282,425.1721096
高市府資訊中心-壽山情人觀景台,PH140449,331,283,15795,28200.64847,26084.92952,2115.718964
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,139,137,3610,2400.430286,2207.349262,193.0809879
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,186,134,17290,25046.84137,23275.63303,1771.208486
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,245,158,9577,14506.68417,12883.10515,1623.578865
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,100,88,2956,2542.952091,1616.223059,926.7289982
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,73,65,2933,1319.105325,1077.262444,241.8428812
高市府資訊中心-高雄市新客家文化園區(文物館前廣場),PH140453,27,22,764,242.059866,146.9199677,95.13989639
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,245,156,22359,26876.42599,24172.11248,2704.313324
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,561,486,20758,17667.02366,16120.60611,1546.417734
高雄市前鎮區戶政事務所,PH053282,81,68,4285,4404.523539,4085.745575,318.7780228
高市府資訊中心-鳳山行政中心(餐廳),PH140486,146,112,7972,7051.028464,5285.405433,1765.622986
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,236,221,7507,8156.430252,7576.639291,579.7909622
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,598,550,20852,18564.22513,17118.575,1445.650154
高市府資訊中心-高雄市音樂館(北側門),PH140442,104,77,5228,11581.4651,10200.35279,1381.112385
高市府資訊中心-衛武營藝術文化中心(大門左側公話),PH140495,193,162,4559,3405.173447,3133.434079,271.739378
高市府資訊中心-駁二藝術中心(B8倉庫),PH140429,91,90,2375,919.3738794,543.4959621,375.8779211
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,49,31,2070,2421.694177,2138.746289,282.947938
高雄市岡山區公所3F,PH048848,51,40,4290,2513.339542,2231.90865,281.4308662
高雄市岡山區公所1F,PH046040,465,264,54327,46861.11679,42767.67472,4093.441735
高雄市稅捐稽徵處鹽埕分處,PH052827,298,123,31824,12415.71705,10179.52961,2236.187365
高雄市鹽埕區公所,PH050844,169,95,18315,7443.94899,6908.622871,535.3260975
高雄市電影館,PH044974,504,301,37259,48562.68615,46096.43171,2466.2542
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,0,0,0,0,0,0
高雄市前鎮區公所,PH052433,186,100,15108,9354.745824,8754.130116,600.6157227
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,41,36,1245,1598.345468,1436.629179,161.7162933
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,223,160,23212,15633.45111,14385.45162,1247.999373
紅毛港文化園區輪渡站,PH048509,165,98,5231,5080.86272,4654.798187,426.0645046
高雄市稅捐稽徵處新興分處,PH039519,961,624,77496,72205.26107,68090.64998,4114.610474
高雄市新興區戶政事務所,PH045370,303,186,28444,9098.401283,8530.502115,567.8991108
高雄市內門區戶政事務所,PH048882,8,6,554,106.2544594,93.99827194,12.25618839
高雄市大社區公所,PH047205,298,144,46162,20002.64105,18422.50702,1580.134033
高雄市大社區戶政事務所,PH052009,117,78,10272,1869.742517,1682.701743,187.0407619
高市府資訊中心-愛河之心自行車休憩站,PH144670,78,72,2566,1762.968482,1574.205515,188.7629623
高市府資訊中心-佛光大道候車亭,PH144669,406,345,11778,11164.70883,6959.178431,4205.530449
高市府資訊中心-漁民服務中心,PH144671,21,17,570,389.5156965,319.0201759,70.49551964
旗津戰爭與和平紀念公園主題館,PH146805,86,34,5505,2963.61577,2275.667268,687.9485044
高雄市大樹區公所,PH048483,84,49,6530,3303.88412,2923.455621,380.4285059
高雄市大樹區戶政事務所,PH061512,114,64,7849,2024.886912,1860.813562,164.0733528
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,434,276,17680,8598.152595,6756.687886,1841.464706
