行政區,段代碼,地段名
楠梓區,318,莒光段一小段
楠梓區,319,莒光段二小段
楠梓區,320,莒光段三小段
楠梓區,321,藍昌段一小段
楠梓區,322,藍昌段二小段
楠梓區,323,藍昌段三小段
楠梓區,324,右昌段一小段
楠梓區,325,右昌段二小段
楠梓區,326,右昌段三小段
楠梓區,327,右昌段四小段
楠梓區,328,右昌段五小段
楠梓區,329,右昌段六小段
楠梓區,330,建華段
楠梓區,331,藍田段一小段
楠梓區,332,藍田段二小段
楠梓區,333,藍田段三小段
楠梓區,334,援中段
楠梓區,335,楠梓段一小段
楠梓區,336,楠梓段二小段
楠梓區,337,楠梓段三小段
楠梓區,338,楠梓段四小段
楠梓區,339,土庫段一小段
楠梓區,340,土庫段二小段
楠梓區,341,土庫段三小段
楠梓區,342,土庫段四小段
楠梓區,343,楠都段一小段
楠梓區,344,楠都段二小段
楠梓區,345,楠都段三小段
楠梓區,346,楠都段四小段
楠梓區,347,和平段三小段
楠梓區,348,和平段四小段
楠梓區,349,和平段五小段
楠梓區,350,德昌段
楠梓區,351,高昌段
楠梓區,352,清楠段
楠梓區,353,清豐段
楠梓區,354,楠園段
楠梓區,355,芎蕉段
楠梓區,356,和平段六小段
楠梓區,357,加昌段一小段
楠梓區,358,加昌段二小段
楠梓區,359,莒光段四小段
楠梓區,360,右昌段七小段
楠梓區,361,楠梓段五小段
楠梓區,362,藍田東段
楠梓區,363,藍田東段一小段
楠梓區,364,藍田東段二小段
楠梓區,365,藍田中段
楠梓區,366,藍田中段一小段
楠梓區,367,藍田中段二小段
楠梓區,368,藍田西段
楠梓區,369,藍田西段一小段
楠梓區,370,藍田西段二小段
楠梓區,371,藍田西段三小段
楠梓區,372,藍田西段四小段
楠梓區,373,藍田西段五小段
楠梓區,374,藍田西段六小段
楠梓區,375,高大段
楠梓區,376,援中段一小段
楠梓區,377,援中段二小段
楠梓區,378,援中段三小段
楠梓區,379,援中段四小段
楠梓區,380,援中段五小段
楠梓區,381,和平東段
楠梓區,382,翠屏段一小段
楠梓區,383,翠屏段二小段
楠梓區,384,翠屏段三小段
楠梓區,385,翠屏段四小段
楠梓區,386,藍田中段三小段
楠梓區,387,藍田中段四小段
楠梓區,388,藍田中段五小段
楠梓區,389,藍田西段七小段
楠梓區,390,油廠段
楠梓區,391,油舍段
楠梓區,392,大昌段
楠梓區,393,惠豐段
楠梓區,394,惠民段
楠梓區,395,楠平段
三民區,500,中華段一小段
三民區,501,中華段二小段
三民區,502,中都段一小段
三民區,503,中都段二小段
三民區,504,中都段三小段
三民區,505,中都段四小段
三民區,506,陽明段一小段
三民區,507,陽明段二小段
三民區,508,陽明段三小段
三民區,509,澄清段一小段
三民區,510,大豐段一小段
三民區,511,大豐段二小段
三民區,512,大裕段一小段
三民區,513,大裕段二小段
三民區,514,河濱段
三民區,515,陽明段四小段
三民區,516,澄清段二小段
三民區,517,大豐段三小段
三民區,518,建昌段
三民區,519,建工段
三民區,520,建豐段
三民區,521,建興段
三民區,522,建德段
三民區,523,建安段
三民區,524,建民段
三民區,525,建生段
三民區,526,澄義段
三民區,527,水源段
三民區,528,義民段
三民區,529,有光段
三民區,530,大順段
三民區,531,凱歌段
三民區,532,長明段
三民區,533,鼎金段
三民區,534,鼎泰段
三民區,535,鼎盛段
三民區,536,鼎中段
三民區,537,鼎新段
三民區,538,鼎山段
三民區,539,灣愛段
三民區,540,灣內段
三民區,541,灣成段
三民區,542,灣昌段
三民區,543,灣志段
三民區,544,灣立段
三民區,545,灣勝段
三民區,546,灣華段
三民區,547,灣中段
三民區,548,灣復段
三民區,549,灣興段
三民區,550,寶國段
三民區,551,義華段
三民區,552,三塊厝段
三民區,553,大港段
三民區,554,灣子內段灣子內小段
三民區,555,灣子內段寶珠溝小段
三民區,556,覆鼎金段覆鼎金小段
三民區,557,本段
三民區,558,獅頭段
三民區,559,金獅段
三民區,560,灣和段
三民區,561,鼎祥段
三民區,562,鼎泰段一小段
三民區,563,獅頭段一小段
三民區,564,獅頭段二小段
三民區,565,三塊厝段一小段
三民區,566,三塊厝段二小段
三民區,567,三塊厝段三小段
三民區,568,三塊厝段四小段
三民區,569,三塊厝段五小段
三民區,570,覆鼎金段覆鼎金一小段
三民區,571,大港段一小段
三民區,572,大港段二小段
三民區,573,大港段三小段
三民區,574,大港段四小段
三民區,575,大港段五小段
三民區,576,大港段六小段
三民區,577,大港段七小段
三民區,578,鳳北段
三民區,579,鼎儀段
三民區,580,澄正段
三民區,581,澄東段
三民區,582,德北段
三民區,583,新都段
三民區,584,明仁段
三民區,585,雄中段
三民區,586,新豐段
新興區,700,大港埔段
新興區,701,新興段一小段
新興區,702,新興段二小段
新興區,703,新興段三小段
新興區,704,新興段四小段
新興區,705,大統段一小段
新興區,706,大統段二小段
新興區,707,大統段三小段
前金區,800,前金段
前金區,801,後金段
前金區,802,東金段
前金區,803,北金段
前金區,804,文東段
前金區,805,博孝段
前金區,806,民生段
苓雅區,900,林德官段
苓雅區,901,五塊厝段
苓雅區,902,過田子段
苓雅區,903,苓雅寮段
苓雅區,904,五權段
苓雅區,905,武聖段
苓雅區,906,意誠段
苓雅區,907,福東段
苓雅區,908,福河段
苓雅區,909,福裕段
苓雅區,910,苓洲段
苓雅區,911,苓東段
苓雅區,912,苓中段
苓雅區,913,林興段
苓雅區,914,林聖段
苓雅區,915,苓西段
苓雅區,916,衛武段
苓雅區,917,成功段
苓雅區,918,正文段
苓雅區,919,正昌段
苓雅區,920,正言段
苓雅區,921,正德段
苓雅區,922,正福段
苓雅區,923,正憲段
苓雅區,924,正明段
苓雅區,925,中正段
苓雅區,926,林德官段一小段
苓雅區,927,林德官段二小段
苓雅區,928,林德官段三小段
苓雅區,929,林德官段四小段
苓雅區,930,林德官段五小段
苓雅區,931,五塊厝段一小段
苓雅區,932,五塊厝段二小段
苓雅區,933,五塊厝段三小段
苓雅區,934,五塊厝段四小段
苓雅區,935,五權段一小段
苓雅區,936,林聖段一小段
苓雅區,937,苓中段一小段
苓雅區,938,苓港段
前鎮區,1000,鎮東段
前鎮區,1001,鎮昌段
前鎮區,1002,新生段
前鎮區,1003,興邦段
前鎮區,1004,瑞南段
前鎮區,1005,仁愛段
前鎮區,1006,前鎮段
前鎮區,1007,愛群段
前鎮區,1008,光華段
前鎮區,1009,籬子內段籬子內小段
前鎮區,1010,籬子內段崗山子小段
前鎮區,1011,憲德段
前鎮區,1012,盛興段
前鎮區,1013,臨北段
前鎮區,1014,獅甲段
前鎮區,1015,戲獅甲段
前鎮區,1016,草衙段
前鎮區,1017,佛公段
前鎮區,1018,瑞隆段一小段
前鎮區,1019,瑞隆段二小段
前鎮區,1020,瑞隆段三小段
前鎮區,1021,瑞隆段四小段
前鎮區,1022,瑞崗段一小段
前鎮區,1023,瑞崗段二小段
前鎮區,1024,瑞崗段三小段
前鎮區,1025,瑞崗段四小段
前鎮區,1026,瑞崗段五小段
前鎮區,1027,台糖段
前鎮區,1028,朝陽段
前鎮區,1029,明道段
前鎮區,1030,草衙段一小段
前鎮區,1031,草衙段二小段
前鎮區,1032,草衙段三小段
前鎮區,1033,鎮昌段一小段
前鎮區,1034,瑞南段一小段
前鎮區,1035,仁愛段一小段
前鎮區,1036,仁愛段二小段
前鎮區,1037,愛群段一小段
前鎮區,1038,光華段一小段
前鎮區,1039,憲德段一小段
前鎮區,1040,盛興段一小段
前鎮區,1041,獅甲段一小段
前鎮區,1042,獅甲段二小段
前鎮區,1043,獅甲段三小段
前鎮區,1044,瑞崗段六小段
前鎮區,1045,憲德段二小段
前鎮區,1046,中安段
前鎮區,1047,興南段
前鎮區,1048,經貿段一小段
前鎮區,1049,竹北段
前鎮區,1050,竹北段一小段
前鎮區,1051,經貿段二小段
前鎮區,1052,經貿段三小段
前鎮區,1053,經貿段四小段
前鎮區,1054,明正段
前鎮區,1055,經貿段五小段
前鎮區,1056,經貿段六小段
前鎮區,1057,經貿段七小段
前鎮區,1058,經貿段八小段
前鎮區,1059,經貿段九小段
旗津區,1100,旗後段一小段
旗津區,1101,旗後段二小段
旗津區,1102,旗後段三小段
旗津區,1103,旗後段四小段
旗津區,1104,旗後段五小段
旗津區,1105,平和段一小段
旗津區,1106,平和段二小段
旗津區,1107,平和段三小段
旗津區,1108,平和段四小段
旗津區,1109,平和段五小段
旗津區,1110,中洲段
旗津區,1111,烏松段
旗津區,1112,旗港段
旗津區,1113,旗津段
旗津區,1114,旗汕段
旗津區,1115,中興段
旗津區,1116,東沙段
旗津區,1117,太平段
小港區,1200,鳳林段
小港區,1201,大林段
小港區,1202,龍鳳段
小港區,1203,丹山段
小港區,1204,鳳宮段
小港區,1205,大業段
小港區,1206,港墘段
小港區,1207,高鳳段
小港區,1208,山明段
小港區,1209,青島段一小段
小港區,1210,青島段二小段
小港區,1211,港和段一小段
小港區,1212,港和段二小段
小港區,1213,小港段
小港區,1214,莿腳段
小港區,1215,二苓段
小港區,1216,高松段
小港區,1217,中大厝段
小港區,1218,空地子段
小港區,1219,大林蒲段
小港區,1220,鹽水港段
小港區,1221,紅毛港段
小港區,1222,中段
小港區,1224,中林子段
小港區,1225,店鎮段
小港區,1226,店子後段
小港區,1227,二橋段
小港區,1229,大坪頂段
小港區,1230,大人宮段
小港區,1231,鳳鼻頭段
小港區,1232,孔宅段
小港區,1233,莊段
小港區,1234,機場段
小港區,1235,中厝段
小港區,1236,港興段
小港區,1237,桂林段
小港區,1238,坪北段
小港區,1239,坪南段
小港區,1240,水庫段
小港區,1241,港口段
小港區,1242,鹽水段
小港區,1243,宏明段
小港區,1244,南星段
小港區,1245,坪頂段
小港區,1246,松華段
小港區,1247,坪鳳段
小港區,1248,港墘段一小段
小港區,1249,青島段三小段
小港區,1250,青島段四小段
小港區,1251,港和段三小段
小港區,1252,港和段四小段
小港區,1253,二苓段一小段
小港區,1254,高松段一小段
小港區,1255,高松段二小段
小港區,1256,鹽水港段一小段
小港區,1257,鹽水港段二小段
小港區,1258,中段一小段
小港區,1259,店鎮段一小段
小港區,1260,店鎮段二小段
小港區,1261,店子後段一小段
小港區,1262,店子後段二小段
小港區,1263,大人宮段一小段
小港區,1264,大人宮段二小段
小港區,1265,鳳鼻頭段一小段
小港區,1266,中厝段一小段
小港區,1267,莊段一小段
小港區,1268,坪松段
小港區,1269,孔鳳段
小港區,1270,明義段
小港區,1271,合作段
小港區,1272,大平段
小港區,1273,朝興段
小港區,1274,沿海段
小港區,1275,松金段
鳳山區,1400,鳳山段縣口小段
鳳山區,1401,鳳山段大老衙小段
鳳山區,1402,鳳山段火房口小段
鳳山區,1403,鳳山段草店尾小段
鳳山區,1404,竹子腳段
鳳山區,1405,新庄子段
鳳山區,1406,新庄子段一小段
鳳山區,1407,道爺段
鳳山區,1408,道爺段下菜園小段
鳳山區,1409,七老爺段
鳳山區,1410,七老爺段一甲小段
鳳山區,1412,新甲段
鳳山區,1413,五甲段
鳳山區,1416,五甲段牛寮小段
鳳山區,1417,灣子頭段
鳳山區,1418,過埤子段
鳳山區,1419,赤山段
鳳山區,1420,牛潮埔段
鳳山區,1421,埤頂段
鳳山區,1422,埤頂段一小段
鳳山區,1423,埤頂段二小段
鳳山區,1424,埤頂段三小段
鳳山區,1425,文山段
鳳山區,1427,文英段
鳳山區,1428,北門段
鳳山區,1429,中崙段
鳳山區,1430,建軍段
鳳山區,1431,過埤段
鳳山區,1432,頂庄段
鳳山區,1433,鳳甲段
鳳山區,1434,二甲段
鳳山區,1435,三甲段
鳳山區,1436,四甲段
鳳山區,1437,明頂段
鳳山區,1438,田中央段
鳳山區,1439,園尾段
鳳山區,1440,灣頭段
鳳山區,1441,鳳頂段
鳳山區,1442,寮頂段
鳳山區,1443,大貝湖段
鳳山區,1444,華英段
鳳山區,1445,過勇段
鳳山區,1446,華鳳段
鳳山區,1447,正義段
鳳山區,1448,南華段
鳳山區,1449,鳳翔段
鳳山區,1450,文雅段
鳳山區,1451,華泰段
鳳山區,1452,頂新段
鳳山區,1453,南成段
鳳山區,1454,青年段
鳳山區,1455,鳳西段
鳳山區,1456,瑞興段
鳳山區,1457,文福段
鳳山區,1458,福誠段
鳳山區,1459,頂宏段
鳳山區,1460,保泰段
鳳山區,1461,鳳青段
鳳山區,1462,保成段
鳳山區,1463,勝利段
鳳山區,1464,曹新段
林園區,1600,汕尾段
林園區,1601,汕尾段一小段
林園區,1602,汕尾段二小段
林園區,1603,中芸段
林園區,1604,中芸段一小段
林園區,1605,溪州段
林園區,1606,溪州段一小段
林園區,1607,溪州段二小段
林園區,1608,溪州段三小段
林園區,1609,港子埔段
林園區,1610,港子埔段一小段
林園區,1611,港子埔段中坑門小段
林園區,1612,港子埔段中坑門一小段
林園區,1613,王公廟段
林園區,1614,王公廟段一小段
林園區,1615,王公廟段苦苓腳小段
林園區,1616,王公廟段苦苓腳一小段
林園區,1617,王公廟段苦苓腳二小段
林園區,1618,潭頭段
林園區,1619,潭頭段一小段
林園區,1620,林子邊段
林園區,1621,林子邊段一小段
林園區,1622,林子邊段二小段
林園區,1623,林園段
林園區,1624,鳳芸段
林園區,1625,鳳芸段一小段
林園區,1626,中汕段
林園區,1628,頂厝段
林園區,1630,柚子腳段
林園區,1631,田中央段
林園區,1632,福德段
林園區,1633,中厝段
林園區,1634,清水巖段
林園區,1635,龍潭段
林園區,1636,廣應段
林園區,1637,下厝段
林園區,1638,龔林段
林園區,1639,中門段
林園區,1640,頂溪州段
林園區,1641,五福段
林園區,1642,林潭段
林園區,1643,中林段
林園區,1644,東隆段
林園區,1645,王公段
林園區,1646,新測段
大寮區,1700,磚子段
大寮區,1701,磚子段一小段
大寮區,1702,磚子段二小段
大寮區,1703,翁公園段
大寮區,1704,翁公園段一小段
大寮區,1705,翁公園段二小段
大寮區,1706,翁公園段三小段
大寮區,1707,山子頂段
大寮區,1708,山子頂段一小段
大寮區,1709,山子頂段二小段
大寮區,1710,拷潭段
大寮區,1711,大寮段
大寮區,1712,大寮段一小段
大寮區,1713,大寮段二小段
大寮區,1714,大寮段三小段
大寮區,1715,大寮段芎蕉腳小段
大寮區,1716,大寮段芎蕉腳一小段
大寮區,1717,赤崁段
大寮區,1718,赤崁段一小段
大寮區,1719,赤崁段潮州寮小段
大寮區,1720,赤崁段潮州寮一小段
大寮區,1721,赤崁段潮州寮二小段
大寮區,1722,赤崁段潮州寮三小段
大寮區,1723,會社段
大寮區,1724,永芳段
大寮區,1725,內厝段
大寮區,1726,水源段
大寮區,1727,內湖段
大寮區,1728,內坑段
大寮區,1729,義和段
大寮區,1730,義堂段
大寮區,1731,義仁段
大寮區,1732,義勇段
大寮區,1733,昭明段
大寮區,1734,後庄段
大寮區,1735,江山段
大寮區,1736,溪寮段
大寮區,1737,中庄北段
大寮區,1738,中庄南段
大寮區,1739,翁園段
大寮區,1740,琉球段
大寮區,1741,永芳壹段
大寮區,1742,仁德段
大寮區,1743,後壁寮段
大寮區,1744,前庄段
大寮區,1745,民新段
大寮區,1746,開封段
大寮區,1747,六合段
大寮區,1748,王厝段
大寮區,1749,邱厝坪段
大寮區,1750,明善段
大寮區,1751,潭平段
大寮區,1752,水廠段
大寮區,1753,潭鳳段
大寮區,1754,黃厝段
大寮區,1755,伍厝段
大寮區,1756,潮寮北段
大寮區,1757,潮寮南段
大寮區,1758,會結北段
大寮區,1759,會結南段
大寮區,1760,林內段
大寮區,1761,新庄段
大寮區,1762,新厝北段
大寮區,1763,新厝南段
大寮區,1764,上寮北段
大寮區,1765,上寮南段
大寮區,1766,頂寮段
大寮區,1767,三隆段
大寮區,1768,過溪段
大寮區,1769,濃公段
大寮區,1770,會明段
大寮區,1771,山頂段
大寮區,1772,保生段
大寮區,1773,河堤段
大寮區,1774,農場段
大寮區,1775,上發段
大寮區,1776,上和段
大樹區,1900,溪埔段
大樹區,1901,姑婆寮段
大樹區,1902,檨子腳段
大樹區,1903,大樹段
大樹區,1904,小坪頂段
大樹區,1905,九曲堂段
大樹區,1906,無水寮段
大樹區,1907,永豐段
大樹區,1908,中興段
大樹區,1909,東隆段
大樹區,1910,湖底段
大樹區,1911,曹公段
大樹區,1912,新興段
大樹區,1913,九曲段
大樹區,1914,維新段
大樹區,1915,大庄段
大樹區,1916,埔尾段
大樹區,1917,土角厝段
大樹區,1918,大樹保安段
大樹區,1919,大樹新吉段
大樹區,1920,水寮段
大樹區,1921,坪頂段
大樹區,1922,竹寮段
大樹區,1923,水安段
大樹區,1924,新溪埔段
大樹區,1925,洲仔段
大樹區,1926,興田段
大樹區,1927,福德段
大樹區,1928,水廠段
大樹區,1929,興山段
大樹區,1930,新水安段
大樹區,1931,龍目段
大樹區,1932,姑山段
大樹區,1933,小坪段
大樹區,1934,統嶺段
大樹區,1935,和山段
大樹區,1936,三和段
大樹區,1937,興和段
大樹區,1938,田寮段
大樹區,1939,佛光段
大樹區,1940,學城段
大樹區,1941,新鎮段
大社區,2000,牛食坑段
大社區,2001,蜈蜞潭段
大社區,2002,保舍甲段
大社區,2003,大社段
大社區,2004,三奶壇段
大社區,2005,三奶壇段一小段
大社區,2006,三奶壇段二小段
大社區,2007,林子邊段
大社區,2008,林子邊段一小段
大社區,2009,中里段
大社區,2011,大安段
大社區,2012,大安段一小段
大社區,2013,興農段
大社區,2014,興農段一小段
大社區,2015,翠屏段
大社區,2016,翠屏段一小段
大社區,2017,翠屏段二小段
大社區,2018,興工段
大社區,2019,保安段
大社區,2021,清福段
大社區,2022,萬金段
大社區,2023,觀音山段
大社區,2024,鹽埕段
大社區,2025,圳觀段
大社區,2026,嘉誠段
大社區,2027,保甲段
大社區,2028,保社段
大社區,2029,林邊段
大社區,2030,尖山腳段
大社區,2031,食坑段
大社區,2032,水哮段
大社區,2033,承天段
仁武區,2100,前埔厝段
仁武區,2101,烏材林段
仁武區,2102,蛇子形段
仁武區,2103,考潭段
仁武區,2104,灣子內段
仁武區,2105,竹子門段
仁武區,2106,五塊厝段
仁武區,2107,赤山子段
仁武區,2108,新庄段
仁武區,2109,仁武段
仁武區,2110,仁武段潭底園小段
仁武區,2111,仁武段埤寮子小段
仁武區,2112,仁武段工業區小段
仁武區,2113,後庄子
仁武區,2114,八卦寮段
仁武區,2115,大灣段
仁武區,2116,仁春段
仁武區,2117,仁德段
仁武區,2119,仁營段
仁武區,2120,竹後段
仁武區,2121,仁新段
仁武區,2122,竹園段
仁武區,2123,澄清段
仁武區,2124,仁雄段
仁武區,2125,澄潭段
仁武區,2126,文武段
仁武區,2127,赤南段
仁武區,2128,金鼎段
仁武區,2129,瑞鴻段
仁武區,2130,草潭段
仁武區,2131,八德段
仁武區,2132,豐禾段
仁武區,2133,北屋段
仁武區,2134,慈惠段
仁武區,2135,後港段
仁武區,2136,澄觀段
仁武區,2137,永仁段
仁武區,2138,綠園段
仁武區,2139,暘善段
仁武區,2140,仁龍段
仁武區,2141,灣勢段
仁武區,2142,灣北段
仁武區,2143,永和段
仁武區,2144,善德段
仁武區,2145,霞海段
仁武區,2146,後港西段
仁武區,2147,澄德段
仁武區,2148,澄合段
仁武區,2149,烏林段
仁武區,2150,新赤山段
仁武區,2151,澄合段商五小段
仁武區,2152,新赤山段商九小段
仁武區,2153,大昌段
仁武區,2154,仁勇段
仁武區,2155,新後港西段
仁武區,2156,仁義段
仁武區,2157,觀音湖段
仁武區,2158,和潭段
仁武區,2159,八卦段
仁武區,2160,新庄南段
仁武區,2161,後港東段
仁武區,2162,福清段
仁武區,2163,德和段
鳥松區,2200,山子段
鳥松區,2201,鳥松段
鳥松區,2202,夢裡段
鳥松區,2203,夢裡段一小段
鳥松區,2204,崎子段
鳥松區,2205,崎子段一小段
鳥松區,2206,大腿段
鳥松區,2207,大腿段一小段
鳥松區,2208,埔段
鳥松區,2209,埔段一小段
鳥松區,2210,十九灣段
鳥松區,2211,田草埔段
鳥松區,2212,鳳松段
鳥松區,2213,山水段
鳥松區,2214,長庚段
鳥松區,2215,圓山段
鳥松區,2216,大華段
鳥松區,2217,大華段一小段
鳥松區,2218,青雲段
鳥松區,2219,林內段
鳥松區,2220,夢清段
鳥松區,2221,美山段
鳥松區,2222,美德段
鳥松區,2223,華美段
鳥松區,2224,仁美段
鳥松區,2225,仁和段
鳥松區,2226,育英段
鳥松區,2227,育才段
鳥松區,2228,大同段
鳥松區,2229,大德段
鳥松區,2230,大德段一小段
鳥松區,2231,觀湖段
鳥松區,2232,正修段
鳥松區,2233,大埤段
鳥松區,2234,學園段
鳥松區,2235,松埔段
鳥松區,2236,同心段
鳥松區,2237,仁愛段
鳥松區,2238,神農段
鳥松區,2239,育仁段
鳥松區,2240,灣裡段
鳥松區,2241,埔嶺段
鳥松區,2242,大丘園段
鳥松區,2243,大竹段
鳥松區,2244,美德段神美小段
鳥松區,2245,大同段龍泉小段
岡山區,2300,岡山段
岡山區,2301,前峰段
岡山區,2303,後協段
岡山區,2305,白米段
岡山區,2306,白米段一小段
岡山區,2307,街尾崙段
岡山區,2309,台上段
岡山區,2310,後紅段
岡山區,2312,大寮段
岡山區,2314,子段
岡山區,2315,子段一小段
岡山區,2316,子段二小段
岡山區,2317,子段三小段
岡山區,2318,子段四小段
岡山區,2319,五甲尾段
岡山區,2321,前峰子段
岡山區,2322,灣子內段
岡山區,2323,本洲段
岡山區,2324,港口崙段
岡山區,2325,石螺潭段
岡山區,2326,程香段
岡山區,2327,大勇段
岡山區,2328,大紅段
岡山區,2329,大紅段一小段
岡山區,2330,大公段
岡山區,2331,大全段
岡山區,2332,文化段
岡山區,2333,大仁段
岡山區,2334,大智段
岡山區,2335,大智段協和小段
岡山區,2336,協榮段
岡山區,2337,介壽段
岡山區,2338,陽明段
岡山區,2339,劉厝段
岡山區,2340,成功段
岡山區,2341,竹圍段
岡山區,2342,富貴段
岡山區,2343,華崗段
岡山區,2344,華興段
岡山區,2345,嘉興段
岡山區,2346,為隨段
岡山區,2347,下竹圍段
岡山區,2348,嘉潭段
岡山區,2349,鹽埔段
岡山區,2350,文心段
岡山區,2351,岡工段
岡山區,2352,台安段
岡山區,2353,灣裡段
岡山區,2354,灣裡西段
岡山區,2355,新本洲段
岡山區,2356,忠誠段
岡山區,2357,福潭段
岡山區,2358,嘉旺段
岡山區,2359,岡科段
岡山區,2360,大德段
岡山區,2361,中山段
岡山區,2362,軍校段
