﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,C0048,64000,64000040,仁昌里,惠民路353號,"22.723951,120.291582",1,1537,楠梓分局,
一般建築,C0049,64000,64000040,仁昌里,惠民路48號,"22.724834,120.298544",1、2,3007,楠梓分局,
一般建築,C0050,64000,64000040,仁昌里,壽豐路404號,"22.724989,120.296505",1、2,1033,楠梓分局,
一般建築,C0051,64000,64000040,仁昌里,壽豐路410號,"22.724969,120.296402",1、2,2252,楠梓分局,
一般建築,C0052,64000,64000040,仁昌里,壽豐路424號,"22.724967,120.296251",2,545,楠梓分局,
一般建築,C0053,64000,64000040,仁昌里,德民路150號,"22.727018,120.310586",1,1787,楠梓分局,
一般建築,C0054,64000,64000040,仁昌里,德民路782號,"22.721993,120.292606",1、2、3,4784,楠梓分局,
一般建築,C0055,64000,64000040,加昌里,加宏路191巷53號,"22.715468,120.294895",1、2,1577,楠梓分局,
一般建築,C0056,64000,64000040,加昌里,加宏路22巷32號,"22.719456,120.297608",1,8752,楠梓分局,
一般建築,C0057,64000,64000040,加昌里,加宏路22巷9號,"22.719086,120.297498",1,4027,楠梓分局,
一般建築,C0058,64000,64000040,加昌里,加昌路602號,"22.715996,120.299178",1,319,楠梓分局,
政府機關,C0059,64000,64000040,加昌里,加昌路631號,"22.716397,120.302349",1,1530,楠梓分局,
一般建築,C0060,64000,64000040,加昌里,外環西路119號,"22.717976,120.299927",1,2162,楠梓分局,
一般建築,C0061,64000,64000040,加昌里,秀群路451號,"22.716258,120.299518",1,1038,楠梓分局,
一般建築,C0062,64000,64000040,加昌里,秀群路457巷11號,"22.716218,120.298997",1,988,楠梓分局,
一般建築,C0063,64000,64000040,加昌里,秀群路457巷2號,"22.716533,120.29938",1、2、3,5112,楠梓分局,
一般建築,C0064,64000,64000040,加昌里,秀群路539巷45號,"22.717362,120.297704",1,9937,楠梓分局,
一般建築,C0065,64000,64000040,加昌里,壽民路128號,"22.718477,120.295156",1,591,楠梓分局,
一般建築,C0066,64000,64000040,加昌里,壽民路146號,"22.718166,120.295575",1、2,2481,楠梓分局,
一般建築,C0067,64000,64000040,加昌里,壽民路178號,"22.717537,120.29612",1、2,3213,楠梓分局,
一般建築,C0068,64000,64000040,加昌里,壽民路180巷1弄13號,"22.717202,120.29613",1,2068,楠梓分局,
一般建築,C0069,64000,64000040,加昌里,壽民路222號,"22.716301,120.296576",1,1938,楠梓分局,
一般建築,C0070,64000,64000040,加昌里,壽民路223號,"22.716329,120.296867",1,194,楠梓分局,
一般建築,C0071,64000,64000040,加昌里,壽民路86之2號,"22.720666,120.295169",1,68,楠梓分局,
學校,C0072,64000,64000040,加昌里,樂群路220號,"22.720392,120.296547",1,825,楠梓分局,
一般建築,C0073,64000,64000040,加昌里,樂群路59號,"22.716215,120.297796",1,1016,楠梓分局,
一般建築,C0074,64000,64000040,加昌里,樂群路72巷1號,"22.716777,120.298074",1,1073,楠梓分局,
一般建築,C0075,64000,64000040,玉屏里,聖雲街36巷50號,"22.716214,120.316419",1,320,楠梓分局,
一般建築,C0076,64000,64000040,宏昌里,宏昌街132號,"22.717392,120.293747",1、2,1231,楠梓分局,
一般建築,C0077,64000,64000040,宏昌里,信昌街122號,"22.718574,120.29255",1,1211,楠梓分局,
一般建築,C0078,64000,64000040,宏昌里,信昌街28號,"22.717113,120.293086",1,1703,楠梓分局,
一般建築,C0079,64000,64000040,宏昌里,後昌新路58巷27號,"22.719608,120.292677",1、2、3,5298,楠梓分局,
一般建築,C0080,64000,64000040,宏昌里,德民路829號,"22.721419,120.291783",1,2548,楠梓分局,
一般建築,C0081,64000,64000040,宏昌里,藍昌路250號,"22.71955,120.290806",1、2,2858,楠梓分局,
一般建築,C0082,64000,64000040,宏昌里,藍昌路320號,"22.72253838,120.291369367349",1、2,4196,楠梓分局,
一般建築,C0083,64000,64000040,宏昌里,藍昌路360巷30號,"22.722669,120.291809",1、2,1448,楠梓分局,
一般建築,C0084,64000,64000040,宏昌里,藍昌路360巷50號,"22.722549,120.292139",1,751,楠梓分局,
一般建築,C0085,64000,64000040,宏昌里,藍昌路360巷51號之1,"22.72269662,120.29245891756",1,572,楠梓分局,
一般建築,C0086,64000,64000040,宏昌里,藍昌路360巷55號,"22.722586,120.292539",1,1129,楠梓分局,
一般建築,C0087,64000,64000040,宏昌里,藍昌路360巷70號,"22.722306,120.29266",1、2,2512,楠梓分局,
一般建築,C0088,64000,64000040,宏昌里,藍昌路360巷77號,"22.722605,120.292897",1、2,1850,楠梓分局,
一般建築,C0089,64000,64000040,宏榮里,榮昌街6號,"22.714511,120.298165",1、2,2659,楠梓分局,
一般建築,C0090,64000,64000040,宏榮里,榮新街163號,"22.712696,120.299638",1,1034,楠梓分局,
一般建築,C0091,64000,64000040,宏榮里,榮新街17號,"22.714462,120.297607",1、2,3972,楠梓分局,
一般建築,C0092,64000,64000040,秀昌里,加昌路781號,"22.714001,120.295075",1,1558,楠梓分局,
一般建築,C0093,64000,64000040,秀昌里,後昌路858之1號,"22.712139,120.294825",1,319,楠梓分局,
一般建築,C0094,64000,64000040,秀昌里,後昌路862之1號,"22.712391,120.294621",1,122,楠梓分局,
一般建築,C0095,64000,64000040,秀昌里,後昌路876巷2弄105號,"22.712558,120.297899",1,893,楠梓分局,
一般建築,C0096,64000,64000040,秀昌里,後昌路876巷2弄71號,"22.712212,120.297081",1,978,楠梓分局,
一般建築,C0097,64000,64000040,享平里,岳陽街25巷8號,"22.730042,120.330595",1,4761,楠梓分局,
一般建築,C0098,64000,64000040,享平里,楠梓西巷66號之1,"22.72985378,120.328014267349",1,1180,楠梓分局,
一般建築,C0099,64000,64000040,享平里,楠梓東街79號,"22.729763,120.329732",1,794,楠梓分局,
一般建築,C0100,64000,64000040,享平里,楠盛街131巷1號,"22.730643,120.332376",1,357,楠梓分局,
一般建築,C0101,64000,64000040,和昌里,軍校路780之2號,"22.709585,120.293082",1,308,楠梓分局,
一般建築,C0102,64000,64000040,和昌里,軍校路930號,"22.713799,120.290879",1、2,1041,楠梓分局,
一般建築,C0103,64000,64000040,和昌里,軍校路973號,"22.711741,120.291807",1、2,2192,楠梓分局,
一般建築,C0104,64000,64000040,和昌里,晉昌街13號,"22.719957,120.283158",1,1630,楠梓分局,
一般建築,C0105,64000,64000040,東寧里,土庫一路175號,"22.735925,120.329552",1、2,1936,楠梓分局,
一般建築,C0106,64000,64000040,東寧里,土庫一路199號,"22.736084,120.328616",1、2,3470,楠梓分局,
一般建築,C0107,64000,64000040,東寧里,楠梓東街61號,"22.729448,120.329886",1,176,楠梓分局,
一般建築,C0108,64000,64000040,東寧里,楠梓路269巷75號,"22.733101,120.326134",1,5633,楠梓分局,
學校,C0109,64000,64000040,金田里,加昌路180號,"22.722648,120.315957",1,1214,楠梓分局,
一般建築,C0110,64000,64000040,金田里,加昌路81號,"22.722731,120.317974",1、2,9570,楠梓分局,
一般建築,C0111,64000,64000040,金田里,金和街168巷62號,"22.724074,120.31859",1、2、3,2019,楠梓分局,
一般建築,C0112,64000,64000040,金田里,金富街113號,"22.725534,120.319541",1、2、3,1598,楠梓分局,
一般建築,C0113,64000,64000040,金田里,高峰街63號,"22.720403,120.315644",1、2,2496,楠梓分局,
活動中心,C0114,64000,64000040,金田里,學專路775號,"22.721938,120.317286",1,760,楠梓分局,
學校,C0115,64000,64000040,建昌里,加昌路910號,"22.713608,120.291989",1,2210,楠梓分局,
圖書館,C0116,64000,64000040,建昌里,藍昌路72號,"22.715536,120.290836",1,260,楠梓分局,
學校,C0117,64000,64000040,國昌里,德民路1010號,"22.719434,120.286067",1,3892,楠梓分局,
一般建築,C0118,64000,64000040,國昌里,德民路1226號,"22.7175,120.283432",1、2,5832,楠梓分局,
一般建築,C0119,64000,64000040,清豐里,土庫二路188號,"22.739464,120.326126",1,4595,楠梓分局,
一般建築,C0120,64000,64000040,清豐里,土庫二路22號,"22.737138,120.327687",1、2,4844,楠梓分局,
一般建築,C0121,64000,64000040,清豐里,安泰街180號,"22.745049,120.336616",1,2435,楠梓分局,
一般建築,C0122,64000,64000040,清豐里,卓越路163號,"22.751571,120.330884",1、2、3,6514,楠梓分局,
一般建築,C0123,64000,64000040,清豐里,卓越路251號,"22.751469,120.32861",1,1522,楠梓分局,
學校,C0124,64000,64000040,清豐里,卓越路2號,"22.751963,120.331323",1,8869,楠梓分局,
一般建築,C0125,64000,64000040,清豐里,卓越路51巷6號,"22.751234,120.332716",1,4424,楠梓分局,
一般建築,C0126,64000,64000040,清豐里,清平街16號,"22.735372,120.338623",1,2203,楠梓分局,
一般建築,C0127,64000,64000040,清豐里,清平街24號,"22.735527,120.338678",1,595,楠梓分局,
一般建築,C0128,64000,64000040,清豐里,清平街47號,"22.736529,120.338828",1,2777,楠梓分局,
一般建築,C0129,64000,64000040,清豐里,清平街50號,"22.736059,120.338856",1,3373,楠梓分局,
一般建築,C0130,64000,64000040,清豐里,清平街51巷44號,"22.73707658,120.337877467349",1,3094,楠梓分局,
一般建築,C0131,64000,64000040,清豐里,清平街66號,"22.736874,120.339174",1,917,楠梓分局,
一般建築,C0132,64000,64000040,清豐里,清安街42巷3號,"22.737811,120.338488",1,1623,楠梓分局,
一般建築,C0133,64000,64000040,清豐里,清成街73號,"22.737302,120.335605",1,2008,楠梓分局,
一般建築,C0134,64000,64000040,清豐里,清成街74號,"22.737086,120.335787",1,986,楠梓分局,
一般建築,C0135,64000,64000040,清豐里,清成街92號,"22.737548,120.336061",1,2089,楠梓分局,
一般建築,C0136,64000,64000040,清豐里,清豐路211號,"22.739409,120.32781",1、2、3,4881,楠梓分局,
一般建築,C0137,64000,64000040,清豐里,創新路753號,"22.750117,120.331359",1、2,798,楠梓分局,
一般建築,C0138,64000,64000040,清豐里,創新路888號,"22.749922,120.331819",1,1268,楠梓分局,
學校,C0139,64000,64000040,清豐里,楠梓新路426號,"22.73126938,120.327912925022",1,1303,楠梓分局,
一般建築,C0140,64000,64000040,清豐里,旗楠路126巷109號,"22.730582,120.331739",1,3142,楠梓分局,
一般建築,C0141,64000,64000040,清豐里,旗楠路534號,"22.737499,120.335218",1,1343,楠梓分局,
一般建築,C0142,64000,64000040,清豐里,旗楠路67號,"22.732482,120.330051",1,2348,楠梓分局,
一般建築,C0143,64000,64000040,清豐里,旗楠路93號,"22.73287128,120.330427679688",1、2,5314,楠梓分局,
一般建築,C0144,64000,64000040,清豐里,旗楠路99號,"22.73333064,120.331138469558",1,806,楠梓分局,
一般建築,C0145,64000,64000040,清豐里,旗楠路長安巷30弄2號,"22.73101,120.329975",1,3694,楠梓分局,
一般建築,C0146,64000,64000040,清豐里,寶溪北街6號,"22.746523,120.333326",1、2,3518,楠梓分局,
一般建築,C0147,64000,64000040,惠民里,高楠公路1692號,"22.727347,120.322089",1,2164,楠梓分局,
一般建築,C0148,64000,64000040,惠民里,高楠公路1837號,"22.729188,120.320677",1,773,楠梓分局,
一般建築,C0149,64000,64000040,惠民里,高楠公路1868巷1號,"22.730902,120.321138",1,601,楠梓分局,
一般建築,C0150,64000,64000040,惠民里,惠豐街248號,"22.7296,120.31733",1,3858,楠梓分局,
一般建築,C0151,64000,64000040,惠豐里,高楠公路1753號,"22.728083,120.32101",1,2995,楠梓分局,
一般建築,C0152,64000,64000040,惠豐里,惠春街143號,"22.727606,120.318821",1,10635,楠梓分局,
一般建築,C0153,64000,64000040,惠豐里,惠春街161號,"22.727806,120.318502",1,4251,楠梓分局,
一般建築,C0154,64000,64000040,惠豐里,惠豐街105號,"22.7282,120.318698",1,1000,楠梓分局,
一般建築,C0155,64000,64000040,惠豐里,惠豐街206巷26號,"22.729438,120.318368",1、2,2775,楠梓分局,
一般建築,C0156,64000,64000040,惠豐里,惠豐街300號,"22.730492,120.316654",1、2,7924,楠梓分局,
一般建築,C0157,64000,64000040,隆昌里,後昌路803之2號,"22.711057,120.295204",1,220,楠梓分局,
一般建築,C0158,64000,64000040,隆昌里,後昌路826號,"22.711168,120.295692",1,179,楠梓分局,
一般建築,C0159,64000,64000040,隆昌里,後昌路837巷11號,"22.711524,120.294533",1,434,楠梓分局,
一般建築,C0160,64000,64000040,隆昌里,後昌路837巷37號,"22.71112338,120.293975296185",1,7049,楠梓分局,
一般建築,C0161,64000,64000040,瑞屏里,後昌路128號,"22.718374,120.310246",1,1203,楠梓分局,
學校,C0162,64000,64000040,瑞屏里,海專路142號,"22.724713,120.314498",1,2695,楠梓分局,
一般建築,C0163,64000,64000040,瑞屏里,瑞仁路36號,"22.723718,120.313886",1,390,楠梓分局,
一般建築,C0164,64000,64000040,瑞屏里,瑞仁路46號,"22.723527,120.313468",1,304,楠梓分局,
一般建築,C0165,64000,64000040,瑞屏里,瑞仁路56號,"22.723507,120.313191",1,2085,楠梓分局,
一般建築,C0166,64000,64000040,瑞屏里,瑞昌街20號,"22.721371,120.311941",1,1196,楠梓分局,
一般建築,C0167,64000,64000040,瑞屏里,瑞屏路66巷2號,"22.723523,120.31168",1、2,3281,楠梓分局,
一般建築,C0168,64000,64000040,稔田里,高楠公路1001號,"22.714493,120.32546",1,2489,楠梓分局,
一般建築,C0169,64000,64000040,裕昌里,裕昌街157號,"22.717063,120.288535",1,1126,楠梓分局,
一般建築,C0170,64000,64000040,裕昌里,裕昌街167號,"22.71692,120.288335",1、2、3,4360,楠梓分局,
一般建築,C0171,64000,64000040,翠屏里,加仁路102號,"22.728006,120.302325",1,4785,楠梓分局,
一般建築,C0172,64000,64000040,翠屏里,加仁路13巷1號,"22.727758,120.299884",1,2548,楠梓分局,
一般建築,C0173,64000,64000040,翠屏里,加仁路70巷3號,"22.727872,120.301462",1,1341,楠梓分局,
一般建築,C0174,64000,64000040,翠屏里,加仁路76號,"22.72791,120.301571",1,1536,楠梓分局,
一般建築,C0175,64000,64000040,翠屏里,海專路420號,"22.727637,120.309854",1,250,楠梓分局,
一般建築,C0176,64000,64000040,翠屏里,壽豐路405號,"22.72472,120.296664",1,783,楠梓分局,
一般建築,C0177,64000,64000040,翠屏里,翠屏路67號,"22.726517,120.299139",1,4771,楠梓分局,
一般建築,C0178,64000,64000040,翠屏里,德民路172號,"22.726441,120.309498",1,4554,楠梓分局,
一般建築,C0179,64000,64000040,翠屏里,德民路22之6號,"22.732657,120.318181",1,4156,楠梓分局,
一般建築,C0180,64000,64000040,翠屏里,德民路266號之1,"22.72603428,120.308121767349",1,571,楠梓分局,
一般建築,C0181,64000,64000040,翠屏里,德民路338號,"22.7258,120.306066",1,1041,楠梓分局,
一般建築,C0182,64000,64000040,翠屏里,德民路356巷18號,"22.725981,120.304748",1,825,楠梓分局,
一般建築,C0183,64000,64000040,翠屏里,德民路356巷30之1號,"22.726551,120.304744",1,6247,楠梓分局,
一般建築,C0184,64000,64000040,翠屏里,德民路356巷46弄48號,"22.72791851,120.305850938596",1,243,楠梓分局,
一般建築,C0185,64000,64000040,翠屏里,德民路356巷60弄2號,"22.728836,120.304922",1,2504,楠梓分局,
一般建築,C0186,64000,64000040,翠屏里,德民路356巷60弄3號,"22.728456,120.305007",1,1476,楠梓分局,
一般建築,C0187,64000,64000040,翠屏里,德民路376號,"22.725529,120.302283",1,496,楠梓分局,
一般建築,C0188,64000,64000040,翠屏里,德民路400巷37弄13號,"22.72708275,120.29967194179",1,2184,楠梓分局,
一般建築,C0189,64000,64000040,翠屏里,德民路400巷37弄8號,"22.72652329,120.299658580821",1,2974,楠梓分局,
一般建築,C0190,64000,64000040,翠屏里,德民路450號,"22.724701,120.300085",1、2,2523,楠梓分局,
一般建築,C0191,64000,64000040,翠屏里,德民路52號,"22.728372,120.312393",1,2411,楠梓分局,
一般建築,C0192,64000,64000040,翠屏里,德民路72號,"22.727841,120.311814",1、2、3、4,5605,楠梓分局,
一般建築,C0193,64000,64000040,翠屏里,德祥路12之6號,"22.728368,120.311544",1,765,楠梓分局,
一般建築,C0194,64000,64000040,翠屏里,德祥路172號,"22.726673,120.308122",1,1677,楠梓分局,
一般建築,C0195,64000,64000040,翠屏里,德祥路37號,"22.728373,120.312099",1、2,1092,楠梓分局,
一般建築,C0196,64000,64000040,翠屏里,德祥路5號,"22.729037,120.311378",1、2,3856,楠梓分局,
一般建築,C0197,64000,64000040,翠屏里,德祥路87號,"22.727508,120.310997",1,342,楠梓分局,
一般建築,C0198,64000,64000040,翠屏里,德富街282號,"22.729168,120.297766",1、2,6368,楠梓分局,
一般建築,C0199,64000,64000040,翠屏里,德富街286巷1號,"22.729175,120.297978",1、2、3,5411,楠梓分局,
一般建築,C0200,64000,64000040,翠屏里,德富街28號,"22.72604,120.297366",1,4902,楠梓分局,
一般建築,C0201,64000,64000040,翠屏里,德富街306號,"22.729925,120.298368",1,3490,楠梓分局,
一般建築,C0202,64000,64000040,翠屏里,德惠路128號,"22.728356,120.303383",1,5899,楠梓分局,
一般建築,C0203,64000,64000040,翠屏里,德惠路60巷5號,"22.726769,120.303186",1,1945,楠梓分局,
一般建築,C0204,64000,64000040,翠屏里,德惠路70巷19號,"22.727499,120.303848",1,790,楠梓分局,
一般建築,C0205,64000,64000040,翠屏里,德維街11號,"22.72765,120.310331",1,1036,楠梓分局,
一般建築,C0206,64000,64000040,翠屏里,德賢路127號,"22.727277,120.308668",1,10018,楠梓分局,
一般建築,C0207,64000,64000040,翠屏里,德賢路143號,"22.727062,120.308205",1,1105,楠梓分局,
一般建築,C0208,64000,64000040,翠屏里,德賢路153號,"22.726614,120.306842",1,486,楠梓分局,
一般建築,C0209,64000,64000040,翠屏里,德賢路161號,"22.726586,120.306656",1,299,楠梓分局,
一般建築,C0210,64000,64000040,翠屏里,德賢路175號,"22.72644,120.306383",1,1026,楠梓分局,
一般建築,C0211,64000,64000040,翠屏里,德賢路17號,"22.728673,120.310999",1,916,楠梓分局,
一般建築,C0212,64000,64000040,翠屏里,德賢路208號,"22.726838,120.306479",1,1269,楠梓分局,
一般建築,C0213,64000,64000040,翠屏里,德賢路210號,"22.726828,120.306419",1,1427,楠梓分局,
一般建築,C0214,64000,64000040,翠屏里,德賢路220巷22號,"22.726989,120.305933",1,1054,楠梓分局,
一般建築,C0215,64000,64000040,翠屏里,德賢路220巷67號,"22.728165,120.306223",1,2970,楠梓分局,
一般建築,C0216,64000,64000040,翠屏里,德賢路220巷85號,"22.72876,120.306155",1,1934,楠梓分局,
一般建築,C0217,64000,64000040,翠屏里,德賢路248巷30號,"22.727087,120.305567",1、2,2042,楠梓分局,
一般建築,C0218,64000,64000040,翠屏里,德賢路380巷26號,"22.727091,120.304508",1,2381,楠梓分局,
一般建築,C0219,64000,64000040,翠屏里,德賢路537號,"22.725822,120.301499",1、2,506,楠梓分局,
一般建築,C0220,64000,64000040,翠屏里,德賢路544號,"22.726558,120.301464",1,6946,楠梓分局,
一般建築,C0221,64000,64000040,翠屏里,德賢路547號,"22.725275,120.30007",1、2,7634,楠梓分局,
一般建築,C0222,64000,64000040,翠屏里,德賢路550巷10弄1號,"22.726319,120.301394",1,1710,楠梓分局,
一般建築,C0223,64000,64000040,翠屏里,德賢路588號,"22.725838,120.300702",1、2,973,楠梓分局,
一般建築,C0224,64000,64000040,翠屏里,德賢路88號,"22.727941,120.309078",1,5216,楠梓分局,
一般建築,C0225,64000,64000040,翠屏里,德豐街165號,"22.725916,120.298236",1,3049,楠梓分局,
一般建築,C0226,64000,64000040,翠屏里,德豐街225號,"22.727423,120.298392",1,640,楠梓分局,
一般建築,C0227,64000,64000040,慶昌里,新昌街101號,"22.710947,120.29894",1,640,楠梓分局,
一般建築,C0228,64000,64000040,慶昌里,新昌街111號,"22.711226,120.29861",1,323,楠梓分局,
一般建築,C0229,64000,64000040,慶昌里,新昌街115號,"22.711314,120.298447",1,122,楠梓分局,
一般建築,C0230,64000,64000040,慶昌里,新昌街49號,"22.709835,120.298766",1,963,楠梓分局,
一般建築,C0231,64000,64000040,興昌里,右昌街419號,"22.7159,120.287774",1、2、3,780,楠梓分局,
一般建築,C0232,64000,64000040,興昌里,右昌街487巷30號,"22.71570558,120.286269425021",1,1789,楠梓分局,
一般建築,C0233,64000,64000040,興昌里,右昌街751巷23號,"22.718468,120.283096",1、2、3,2962,楠梓分局,
一般建築,C0234,64000,64000040,興昌里,盛昌街296號,"22.715284,120.289012",1、2,7209,楠梓分局,
一般建築,C0235,64000,64000040,藍田里,大學七街336號,"22.729614,120.288984",1,1261,楠梓分局,
一般建築,C0236,64000,64000040,藍田里,大學二十五路130號,"22.726344,120.282386",1,2630,楠梓分局,
一般建築,C0237,64000,64000040,藍田里,大學二十五路276號,"22.72813,120.280233",1、2,1125,楠梓分局,
一般建築,C0238,64000,64000040,藍田里,大學二十六街27巷9號,"22.728684,120.290933",1、2、3,8298,楠梓分局,
一般建築,C0239,64000,64000040,藍田里,大學二十六街30號,"22.729081,120.291151",1、2,4162,楠梓分局,
一般建築,C0240,64000,64000040,藍田里,大學二十六街429號,"22.729606,120.282623",1、2、3,6834,楠梓分局,
一般建築,C0241,64000,64000040,藍田里,大學二十街36號,"22.729372,120.283322",1、2、3,7227,楠梓分局,
一般建築,C0242,64000,64000040,藍田里,大學十一街66號,"22.72511,120.28793",1、2,3564,楠梓分局,
一般建築,C0243,64000,64000040,藍田里,大學十七街300號,"22.727782,120.283525",1,1807,楠梓分局,
一般建築,C0244,64000,64000040,藍田里,大學十七街380號,"22.728912,120.282577",1、2,1544,楠梓分局,
一般建築,C0245,64000,64000040,藍田里,大學十街330巷1號,"22.726331,120.286409",1、2,595,楠梓分局,
一般建築,C0246,64000,64000040,藍田里,大學十街476號,"22.725428,120.28464",1、2,4876,楠梓分局,
一般建築,C0247,64000,64000040,藍田里,大學五十街50號,"22.734532,120.291524",1、2,5398,楠梓分局,
一般建築,C0248,64000,64000040,藍田里,大學東路399號,"22.730248,120.290231",1,910,楠梓分局,
一般建築,C0249,64000,64000040,藍田里,高雄大學路180號,"22.726324,120.286007",1、2,3840,楠梓分局,
一般建築,C0250,64000,64000040,藍田里,高雄大學路205號,"22.726182,120.284779",1、2,2011,楠梓分局,
一般建築,C0251,64000,64000040,藍田里,高雄大學路375號,"22.728638,120.284242",1,1100,楠梓分局,
一般建築,C0252,64000,64000040,藍田里,高雄大學路377號,"22.72872918,120.284446825022",1、2,1024,楠梓分局,
