分隊,火災受理件數,有財務損失,無財務損失,誤謊報,一般民眾死亡,一般民眾受傷,消防人員死亡,消防人員受傷,義消人員死亡,義消人員受傷,房屋燒毀間數,救出人數,出動消防人員,出動義消人次,出動車輛數量,財物損失初估金額_千元,救護受理件數,救護車輛派遣數,救護空跑件數,救護載送人數,其他案件件數
梓官分隊,81,0,14,8,0,0,0,0,0,0,0,2,791,5,296,0,1346,1384,38,1125,166
燕巢分隊,167,0,22,36,0,2,0,1,0,0,0,0,1447,2,541,0,1511,1571,41,1312,333
第四大隊二中隊,465,4,68,83,1,0,0,0,0,0,0,6,5540,208,2073,990,10195,10578,305,8444,1240
大樹分隊,72,0,9,9,0,0,0,0,0,0,0,0,699,103,241,0,1856,1915,63,1473,399
鳥松分隊,117,1,16,26,0,0,0,0,0,0,0,2,1367,27,528,800,2818,2925,86,2315,301
大社分隊,116,1,12,16,1,0,0,0,0,0,0,0,1147,76,450,80,2164,2238,62,1830,187
仁武分隊,160,2,31,32,0,0,0,0,0,0,0,4,2327,2,854,110,3357,3500,94,2826,353
第四大隊三中隊,209,0,39,61,0,0,0,0,0,0,0,3,2679,16,960,0,7781,8026,165,6673,439
楠梓分隊,108,0,15,30,0,0,0,0,0,0,0,2,1450,15,530,0,3553,3676,85,3128,202
右昌分隊,101,0,24,31,0,0,0,0,0,0,0,1,1229,1,430,0,4228,4350,80,3545,237
第五大隊,754,4,113,113,2,4,1,0,0,0,0,19,7267,254,2759,1990,12482,12932,258,9315,1587
第五大隊一中隊,390,2,55,57,1,2,1,0,0,0,0,10,3373,122,1272,240,6444,6698,112,4336,850
路竹分隊,168,2,25,28,1,1,0,0,0,0,0,8,1748,1,640,240,2391,2490,41,1910,329
阿蓮分隊,88,0,18,13,0,0,0,0,0,0,0,0,586,97,224,0,1226,1262,19,1038,237
茄萣分隊,52,0,4,5,0,1,1,0,0,0,0,2,402,18,168,0,1394,1449,27,224,67
湖內分隊,82,0,8,11,0,0,0,0,0,0,0,0,637,6,240,0,1433,1497,25,1164,217
第五大隊二中隊,364,2,58,56,1,2,0,0,0,0,0,9,3894,132,1487,1750,6038,6234,146,4979,737
岡山分隊,202,1,29,42,1,2,0,0,0,0,0,9,2405,35,881,850,4323,4458,104,3540,439
田寮分隊,28,0,3,1,0,0,0,0,0,0,0,0,283,6,114,0,162,171,1,141,45
彌陀分隊,43,1,10,4,0,0,0,0,0,0,0,0,546,52,232,900,808,830,18,678,144
永安分隊,49,0,8,5,0,0,0,0,0,0,0,0,344,14,127,0,564,583,14,472,79
崇德駐地,42,0,8,4,0,0,0,0,0,0,0,0,316,25,133,0,181,192,9,148,30
第六大隊,577,1,86,62,0,3,0,0,0,0,0,0,3935,535,1678,50,7233,7451,184,6267,1311
第六大隊一中隊,432,1,70,44,0,2,0,0,0,0,0,0,2982,483,1258,50,4517,4670,121,3930,933
內門分隊,60,0,8,7,0,0,0,0,0,0,0,0,386,109,186,0,714,734,16,652,97
旗山分隊,174,1,29,22,0,2,0,0,0,0,0,0,1245,125,530,50,1983,2062,57,1656,458
美濃分隊,198,0,33,15,0,0,0,0,0,0,0,0,1351,249,542,0,1820,1874,48,1622,378
第六大隊二中隊,80,0,12,10,0,1,0,0,0,0,0,0,482,8,218,0,1340,1372,27,1153,202
杉林分隊,57,0,9,4,0,0,0,0,0,0,0,0,341,1,160,0,849,870,13,732,140
甲仙分隊,19,0,3,6,0,1,0,0,0,0,0,0,118,5,45,0,355,365,10,302,53
那瑪夏分隊,4,0,0,0,0,0,0,0,0,0,0,0,23,2,13,0,136,137,4,119,9
第六大隊三中隊,65,0,4,8,0,0,0,0,0,0,0,0,471,44,202,0,1376,1409,36,1184,176
六龜分隊,43,0,1,4,0,0,0,0,0,0,0,0,329,18,137,0,706,727,16,625,112
寶來分隊,10,0,1,2,0,0,0,0,0,0,0,0,56,0,24,0,298,305,8,246,30
桃源分隊,9,0,2,1,0,0,0,0,0,0,0,0,69,26,34,0,226,228,7,195,26
茂林分隊,3,0,0,1,0,0,0,0,0,0,0,0,17,0,7,0,146,149,5,118,8
