﻿測項,日期,日平均值,備註
cis-2-Butene,2020/1/3,0.52,
cis-2-Pentene,2020/1/3,0.3,
Cyclohexane,2020/1/3,2.04,
Cyclopentane,2020/1/3,1.18,
Ethane,2020/1/3,7.57,
Ethylbenzene,2020/1/3,7.81,
Ethylene,2020/1/3,8.26,
iso-Pentane,2020/1/3,8.23,
Isobutane,2020/1/3,5.44,
Isoprene,2020/1/3,0.34,
Isopropylbenzene,2020/1/3,0.31,
m，p-Xylene,2020/1/3,24.93,
m-Diethylbenzene,2020/1/3,0.03,
m-Ethyltoluene,2020/1/3,2.94,
Methylcyclohexane,2020/1/3,0.52,
Methylcyclopentane,2020/1/3,1.81,
n-Butane,2020/1/3,11.69,
n-Decane,2020/1/3,0.61,
n-Dodecane,2020/1/3,0.9,
n-Heptane,2020/1/3,1.07,
n-Hexane,2020/1/3,1.99,
n-Nonane,2020/1/3,0.49,
n-Octane,2020/1/3,0.87,
n-Pentane,2020/1/3,2.11,
n-Propylbenzene,2020/1/3,0.78,
n-Undecane,2020/1/3,0.44,
o-Ethyltoluene,2020/1/3,1.07,
o-Xylene,2020/1/3,10.34,
p-Diethylbenzene,2020/1/3,0.8,
p-Ethyltoluene,2020/1/3,1.27,
Propane,2020/1/3,12.3,
Proplyene,2020/1/3,3.08,
Styrene,2020/1/3,0.5,
t-2-Butene,2020/1/3,0.67,
t-2-Pentene,2020/1/3,0.91,
Toluene,2020/1/3,30.62,
1，2，3-Trimethylbenze,2020/1/4,1.19,
1，2，4-Trimethylbenze,2020/1/4,3.42,
1，3，5-Trimethylbenze,2020/1/4,0.9,
1-Butene,2020/1/4,1.4,
1-Hexene,2020/1/4,0.04,
1-Pentene,2020/1/4,0.05,
2，2，4-Trimethylpenta,2020/1/4,2.14,
2，2-Dimethylbutane,2020/1/4,0.23,
2，3，4-Trimethylpenta,2020/1/4,0.93,
2，3-Dimethylbutane,2020/1/4,1.04,
2，3-Dimethylpentane,2020/1/4,0.37,
2，4-Dimethylpentane,2020/1/4,0,
2-Methylheptane,2020/1/4,0.27,
2-Methylhexane,2020/1/4,1.46,
2-Methylpentane,2020/1/4,3.1,
3-Methylheptane,2020/1/4,0.28,
3-Methylhexane,2020/1/4,1.68,
3-Methylpentane,2020/1/4,1.79,
Acetylene,2020/1/4,5.59,
Benzene,2020/1/4,3.59,
cis-2-Butene,2020/1/4,0.2,
cis-2-Pentene,2020/1/4,0.14,
Cyclohexane,2020/1/4,1.32,
Cyclopentane,2020/1/4,1.07,
Ethane,2020/1/4,7.83,
Ethylbenzene,2020/1/4,7.24,
Ethylene,2020/1/4,9.44,
iso-Pentane,2020/1/4,6.46,
Isobutane,2020/1/4,5.86,
Isoprene,2020/1/4,0.38,
Isopropylbenzene,2020/1/4,0.26,
m，p-Xylene,2020/1/4,22.39,
m-Diethylbenzene,2020/1/4,0,
m-Ethyltoluene,2020/1/4,2.4,
Methylcyclohexane,2020/1/4,0.5,
Methylcyclopentane,2020/1/4,1.8,
n-Butane,2020/1/4,12.47,
n-Decane,2020/1/4,0.54,
n-Dodecane,2020/1/4,0.81,
n-Heptane,2020/1/4,1.07,
n-Hexane,2020/1/4,1.95,
n-Nonane,2020/1/4,0.43,
n-Octane,2020/1/4,0.6,
n-Pentane,2020/1/4,1.81,
n-Propylbenzene,2020/1/4,0.63,
n-Undecane,2020/1/4,0.32,
o-Ethyltoluene,2020/1/4,0.9,
o-Xylene,2020/1/4,9.4,
p-Diethylbenzene,2020/1/4,0.71,
p-Ethyltoluene,2020/1/4,0.94,
Propane,2020/1/4,13.12,
Proplyene,2020/1/4,2.38,
Styrene,2020/1/4,0.38,
t-2-Butene,2020/1/4,0.47,
t-2-Pentene,2020/1/4,0.63,
Toluene,2020/1/4,27.93,
1，2，3-Trimethylbenze,2020/1/5,1.04,
1，2，4-Trimethylbenze,2020/1/5,3.24,
1，3，5-Trimethylbenze,2020/1/5,0.8,
1-Butene,2020/1/5,1.35,
1-Hexene,2020/1/5,0.05,
1-Pentene,2020/1/5,0.08,
2，2，4-Trimethylpenta,2020/1/5,1.86,
2，2-Dimethylbutane,2020/1/5,0.13,
2，3，4-Trimethylpenta,2020/1/5,0.8,
2，3-Dimethylbutane,2020/1/5,0.94,
2，3-Dimethylpentane,2020/1/5,0.19,
2，4-Dimethylpentane,2020/1/5,0,
2-Methylheptane,2020/1/5,0.21,
2-Methylhexane,2020/1/5,1.05,
2-Methylpentane,2020/1/5,2.71,
3-Methylheptane,2020/1/5,0.2,
3-Methylhexane,2020/1/5,1.27,
3-Methylpentane,2020/1/5,1.55,
Acetylene,2020/1/5,6.37,
Benzene,2020/1/5,3.51,
cis-2-Butene,2020/1/5,0.25,
cis-2-Pentene,2020/1/5,0.16,
Cyclohexane,2020/1/5,1.53,
Cyclopentane,2020/1/5,0.98,
Ethane,2020/1/5,8.08,
Ethylbenzene,2020/1/5,6.41,
Ethylene,2020/1/5,7.86,
iso-Pentane,2020/1/5,6.34,
Isobutane,2020/1/5,5.37,
Isoprene,2020/1/5,0.36,
Isopropylbenzene,2020/1/5,0.25,
m，p-Xylene,2020/1/5,20.03,
m-Diethylbenzene,2020/1/5,0.01,
m-Ethyltoluene,2020/1/5,2.18,
Methylcyclohexane,2020/1/5,0.27,
Methylcyclopentane,2020/1/5,1.34,
n-Butane,2020/1/5,11.34,
n-Decane,2020/1/5,0.47,
n-Dodecane,2020/1/5,0.9,
n-Heptane,2020/1/5,0.81,
n-Hexane,2020/1/5,1.67,
n-Nonane,2020/1/5,0.29,
n-Octane,2020/1/5,0.44,
n-Pentane,2020/1/5,1.78,
n-Propylbenzene,2020/1/5,0.5,
n-Undecane,2020/1/5,0.36,
o-Ethyltoluene,2020/1/5,0.78,
o-Xylene,2020/1/5,8.48,
p-Diethylbenzene,2020/1/5,0.51,
p-Ethyltoluene,2020/1/5,0.88,
Propane,2020/1/5,13.11,
Proplyene,2020/1/5,2.34,
Styrene,2020/1/5,0.47,
t-2-Butene,2020/1/5,0.48,
t-2-Pentene,2020/1/5,0.69,
Toluene,2020/1/5,24.19,
1，2，3-Trimethylbenze,2020/1/6,1.66,
1，2，4-Trimethylbenze,2020/1/6,5.15,
1，3，5-Trimethylbenze,2020/1/6,1.4,
1-Butene,2020/1/6,1.97,
1-Hexene,2020/1/6,0.06,
1-Pentene,2020/1/6,0.17,
2，2，4-Trimethylpenta,2020/1/6,3.47,
2，2-Dimethylbutane,2020/1/6,0.32,
2，3，4-Trimethylpenta,2020/1/6,1.41,
2，3-Dimethylbutane,2020/1/6,1.5,
2，3-Dimethylpentane,2020/1/6,0.87,
2，4-Dimethylpentane,2020/1/6,0.53,
2-Methylheptane,2020/1/6,0.45,
2-Methylhexane,2020/1/6,2.25,
2-Methylpentane,2020/1/6,4.22,
3-Methylheptane,2020/1/6,0.48,
3-Methylhexane,2020/1/6,2.52,
3-Methylpentane,2020/1/6,2.43,
Acetylene,2020/1/6,9.94,
Benzene,2020/1/6,5.98,
cis-2-Butene,2020/1/6,1.07,
cis-2-Pentene,2020/1/6,0.39,
Cyclohexane,2020/1/6,3.98,
Cyclopentane,2020/1/6,1.6,
Ethane,2020/1/6,9.55,
Ethylbenzene,2020/1/6,9.35,
Ethylene,2020/1/6,17.75,
iso-Pentane,2020/1/6,10.06,
Isobutane,2020/1/6,7.45,
Isoprene,2020/1/6,0.48,
Isopropylbenzene,2020/1/6,0.52,
m，p-Xylene,2020/1/6,27.85,
m-Diethylbenzene,2020/1/6,0.11,
m-Ethyltoluene,2020/1/6,3.42,
Methylcyclohexane,2020/1/6,0.83,
Methylcyclopentane,2020/1/6,3.33,
n-Butane,2020/1/6,15.61,
n-Decane,2020/1/6,0.7,
n-Dodecane,2020/1/6,0.99,
n-Heptane,2020/1/6,1.49,
n-Hexane,2020/1/6,2.59,
n-Nonane,2020/1/6,0.66,
n-Octane,2020/1/6,1.13,
n-Pentane,2020/1/6,2.66,
n-Propylbenzene,2020/1/6,0.93,
n-Undecane,2020/1/6,0.52,
o-Ethyltoluene,2020/1/6,1.28,
o-Xylene,2020/1/6,11.7,
p-Diethylbenzene,2020/1/6,0.96,
p-Ethyltoluene,2020/1/6,1.53,
Propane,2020/1/6,17.34,
Proplyene,2020/1/6,3.78,
Styrene,2020/1/6,1.58,
t-2-Butene,2020/1/6,1.02,
t-2-Pentene,2020/1/6,1.07,
Toluene,2020/1/6,40.25,
1，2，3-Trimethylbenze,2020/1/7,2.01,
1，2，4-Trimethylbenze,2020/1/7,6.5,
1，3，5-Trimethylbenze,2020/1/7,1.78,
1-Butene,2020/1/7,2.11,
1-Hexene,2020/1/7,0.11,
1-Pentene,2020/1/7,0.21,
2，2，4-Trimethylpenta,2020/1/7,3.89,
2，2-Dimethylbutane,2020/1/7,0.4,
2，3，4-Trimethylpenta,2020/1/7,1.61,
2，3-Dimethylbutane,2020/1/7,1.73,
2，3-Dimethylpentane,2020/1/7,0.93,
2，4-Dimethylpentane,2020/1/7,0.48,
2-Methylheptane,2020/1/7,0.53,
2-Methylhexane,2020/1/7,2.37,
2-Methylpentane,2020/1/7,4.63,
3-Methylheptane,2020/1/7,0.54,
3-Methylhexane,2020/1/7,2.63,
3-Methylpentane,2020/1/7,2.69,
Acetylene,2020/1/7,7.52,
Benzene,2020/1/7,6.04,
cis-2-Butene,2020/1/7,0.68,
cis-2-Pentene,2020/1/7,0.51,
Cyclohexane,2020/1/7,2.34,
Cyclopentane,2020/1/7,2.11,
Ethane,2020/1/7,8.33,
Ethylbenzene,2020/1/7,9.57,
Ethylene,2020/1/7,13.17,
iso-Pentane,2020/1/7,11.46,
Isobutane,2020/1/7,7.9,
Isoprene,2020/1/7,0.47,
Isopropylbenzene,2020/1/7,0.68,
m，p-Xylene,2020/1/7,29.61,
m-Diethylbenzene,2020/1/7,0.24,
m-Ethyltoluene,2020/1/7,4.19,
Methylcyclohexane,2020/1/7,0.81,
Methylcyclopentane,2020/1/7,2.97,
n-Butane,2020/1/7,16.61,
n-Decane,2020/1/7,0.87,
n-Dodecane,2020/1/7,1.41,
n-Heptane,2020/1/7,1.52,
n-Hexane,2020/1/7,3.01,
n-Nonane,2020/1/7,0.78,
n-Octane,2020/1/7,1.22,
n-Pentane,2020/1/7,2.78,
n-Propylbenzene,2020/1/7,1.11,
n-Undecane,2020/1/7,0.58,
o-Ethyltoluene,2020/1/7,1.6,
o-Xylene,2020/1/7,12.52,
p-Diethylbenzene,2020/1/7,1.13,
p-Ethyltoluene,2020/1/7,1.9,
Propane,2020/1/7,17.26,
Proplyene,2020/1/7,4,
Styrene,2020/1/7,0.84,
t-2-Butene,2020/1/7,1.29,
t-2-Pentene,2020/1/7,1.39,
Toluene,2020/1/7,41.95,
1，2，3-Trimethylbenze,2020/1/8,1.81,
1，2，4-Trimethylbenze,2020/1/8,5.79,
1，3，5-Trimethylbenze,2020/1/8,1.62,
1-Butene,2020/1/8,1.87,
1-Hexene,2020/1/8,0.05,
1-Pentene,2020/1/8,0.12,
2，2，4-Trimethylpenta,2020/1/8,3.3,
2，2-Dimethylbutane,2020/1/8,0.43,
2，3，4-Trimethylpenta,2020/1/8,1.35,
2，3-Dimethylbutane,2020/1/8,1.51,
2，3-Dimethylpentane,2020/1/8,0.95,
2，4-Dimethylpentane,2020/1/8,0.24,
2-Methylheptane,2020/1/8,0.52,
2-Methylhexane,2020/1/8,2.42,
2-Methylpentane,2020/1/8,4.5,
3-Methylheptane,2020/1/8,0.47,
3-Methylhexane,2020/1/8,2.69,
3-Methylpentane,2020/1/8,2.6,
Acetylene,2020/1/8,6.03,
Benzene,2020/1/8,5.77,
cis-2-Butene,2020/1/8,0.46,
cis-2-Pentene,2020/1/8,0.34,
Cyclohexane,2020/1/8,2.57,
Cyclopentane,2020/1/8,1.78,
Ethane,2020/1/8,10.55,
Ethylbenzene,2020/1/8,8.5,
Ethylene,2020/1/8,11.15,
iso-Pentane,2020/1/8,10.65,
Isobutane,2020/1/8,8.17,
Isoprene,2020/1/8,0.52,
Isopropylbenzene,2020/1/8,0.42,
m，p-Xylene,2020/1/8,25.87,
m-Diethylbenzene,2020/1/8,0.13,
m-Ethyltoluene,2020/1/8,3.84,
Methylcyclohexane,2020/1/8,0.93,
Methylcyclopentane,2020/1/8,2.9,
n-Butane,2020/1/8,16.87,
n-Decane,2020/1/8,0.85,
n-Dodecane,2020/1/8,1.08,
n-Heptane,2020/1/8,1.63,
n-Hexane,2020/1/8,2.8,
n-Nonane,2020/1/8,0.68,
n-Octane,2020/1/8,1.27,
n-Pentane,2020/1/8,3.08,
n-Propylbenzene,2020/1/8,1.05,
n-Undecane,2020/1/8,0.68,
o-Ethyltoluene,2020/1/8,1.43,
o-Xylene,2020/1/8,10.66,
p-Diethylbenzene,2020/1/8,0.99,
p-Ethyltoluene,2020/1/8,1.75,
Propane,2020/1/8,19.6,
Proplyene,2020/1/8,3.83,
Styrene,2020/1/8,0.77,
t-2-Butene,2020/1/8,0.89,
t-2-Pentene,2020/1/8,1.01,
Toluene,2020/1/8,43.82,
1，2，3-Trimethylbenze,2020/1/9,1.62,
1，2，4-Trimethylbenze,2020/1/9,4.97,
1，3，5-Trimethylbenze,2020/1/9,1.36,
1-Butene,2020/1/9,1.72,
1-Hexene,2020/1/9,0.08,
1-Pentene,2020/1/9,0.08,
2，2，4-Trimethylpenta,2020/1/9,2.66,
2，2-Dimethylbutane,2020/1/9,0.4,
2，3，4-Trimethylpenta,2020/1/9,1.1,
2，3-Dimethylbutane,2020/1/9,1.33,
2，3-Dimethylpentane,2020/1/9,0.75,
2，4-Dimethylpentane,2020/1/9,0.15,
2-Methylheptane,2020/1/9,0.36,
2-Methylhexane,2020/1/9,2.11,
2-Methylpentane,2020/1/9,4.31,
3-Methylheptane,2020/1/9,0.34,
3-Methylhexane,2020/1/9,2.35,
3-Methylpentane,2020/1/9,2.54,
Acetylene,2020/1/9,8.4,
Benzene,2020/1/9,6.76,
cis-2-Butene,2020/1/9,0.37,
cis-2-Pentene,2020/1/9,0.22,
Cyclohexane,2020/1/9,4.09,
Cyclopentane,2020/1/9,1.53,
Ethane,2020/1/9,13.77,
Ethylbenzene,2020/1/9,7.74,
Ethylene,2020/1/9,20.43,
iso-Pentane,2020/1/9,10.37,
Isobutane,2020/1/9,8.04,
Isoprene,2020/1/9,0.29,
Isopropylbenzene,2020/1/9,0.43,
m，p-Xylene,2020/1/9,22.33,
m-Diethylbenzene,2020/1/9,0.05,
m-Ethyltoluene,2020/1/9,3.26,
Methylcyclohexane,2020/1/9,0.96,
Methylcyclopentane,2020/1/9,2.6,
n-Butane,2020/1/9,16.25,
n-Decane,2020/1/9,0.79,
n-Dodecane,2020/1/9,0.94,
n-Heptane,2020/1/9,1.43,
n-Hexane,2020/1/9,2.89,
n-Nonane,2020/1/9,0.63,
n-Octane,2020/1/9,1.44,
n-Pentane,2020/1/9,3.01,
n-Propylbenzene,2020/1/9,0.88,
n-Undecane,2020/1/9,0.59,
o-Ethyltoluene,2020/1/9,1.22,
o-Xylene,2020/1/9,9.1,
p-Diethylbenzene,2020/1/9,0.85,
p-Ethyltoluene,2020/1/9,1.46,
Propane,2020/1/9,21.28,
Proplyene,2020/1/9,3.5,
Styrene,2020/1/9,1.02,
t-2-Butene,2020/1/9,0.57,
t-2-Pentene,2020/1/9,0.7,
Toluene,2020/1/9,44.63,
1，2，3-Trimethylbenze,2020/1/10,1.8,
1，2，4-Trimethylbenze,2020/1/10,6.4,
1，3，5-Trimethylbenze,2020/1/10,1.81,
1-Butene,2020/1/10,1.92,
1-Hexene,2020/1/10,0.04,
1-Pentene,2020/1/10,0.11,
2，2，4-Trimethylpenta,2020/1/10,2.98,
2，2-Dimethylbutane,2020/1/10,0.45,
2，3，4-Trimethylpenta,2020/1/10,1.26,
2，3-Dimethylbutane,2020/1/10,1.45,
2，3-Dimethylpentane,2020/1/10,0.8,
2，4-Dimethylpentane,2020/1/10,0.13,
2-Methylheptane,2020/1/10,0.41,
2-Methylhexane,2020/1/10,2.13,
2-Methylpentane,2020/1/10,4.15,
3-Methylheptane,2020/1/10,0.46,
3-Methylhexane,2020/1/10,2.38,
3-Methylpentane,2020/1/10,2.42,
Acetylene,2020/1/10,7.31,
Benzene,2020/1/10,5.54,
cis-2-Butene,2020/1/10,0.39,
cis-2-Pentene,2020/1/10,0.31,
Cyclohexane,2020/1/10,3.68,
Cyclopentane,2020/1/10,1.56,
Ethane,2020/1/10,10.57,
Ethylbenzene,2020/1/10,8.03,
Ethylene,2020/1/10,18.46,
iso-Pentane,2020/1/10,9.73,
Isobutane,2020/1/10,8.1,
Isoprene,2020/1/10,0.46,
Isopropylbenzene,2020/1/10,0.52,
m，p-Xylene,2020/1/10,24.1,
m-Diethylbenzene,2020/1/10,0.04,
m-Ethyltoluene,2020/1/10,4.09,
Methylcyclohexane,2020/1/10,0.98,
Methylcyclopentane,2020/1/10,2.53,
n-Butane,2020/1/10,17.04,
n-Decane,2020/1/10,0.91,
n-Dodecane,2020/1/10,0.97,
n-Heptane,2020/1/10,1.42,
n-Hexane,2020/1/10,2.57,
n-Nonane,2020/1/10,0.73,
n-Octane,2020/1/10,1.36,
n-Pentane,2020/1/10,2.69,
n-Propylbenzene,2020/1/10,1.08,
n-Undecane,2020/1/10,0.64,
o-Ethyltoluene,2020/1/10,1.64,
o-Xylene,2020/1/10,9.95,
p-Diethylbenzene,2020/1/10,0.91,
p-Ethyltoluene,2020/1/10,1.88,
Propane,2020/1/10,18.41,
Proplyene,2020/1/10,3.64,
Styrene,2020/1/10,0.83,
t-2-Butene,2020/1/10,0.73,
t-2-Pentene,2020/1/10,0.86,
Toluene,2020/1/10,40.49,
1，2，3-Trimethylbenze,2020/1/11,1.09,
1，2，4-Trimethylbenze,2020/1/11,3.22,
1，3，5-Trimethylbenze,2020/1/11,0.83,
1-Butene,2020/1/11,1.54,
1-Hexene,2020/1/11,0.03,
1-Pentene,2020/1/11,0.06,
2，2，4-Trimethylpenta,2020/1/11,2.24,
2，2-Dimethylbutane,2020/1/11,0.27,
2，3，4-Trimethylpenta,2020/1/11,0.95,
2，3-Dimethylbutane,2020/1/11,1.1,
2，3-Dimethylpentane,2020/1/11,0.32,
2，4-Dimethylpentane,2020/1/11,0.04,
2-Methylheptane,2020/1/11,0.22,
2-Methylhexane,2020/1/11,1.34,
2-Methylpentane,2020/1/11,3.05,
3-Methylheptane,2020/1/11,0.24,
3-Methylhexane,2020/1/11,1.54,
3-Methylpentane,2020/1/11,1.72,
Acetylene,2020/1/11,4.76,
Benzene,2020/1/11,3.85,
cis-2-Butene,2020/1/11,0.28,
cis-2-Pentene,2020/1/11,0.19,
Cyclohexane,2020/1/11,2.1,
Cyclopentane,2020/1/11,1.17,
Ethane,2020/1/11,8.01,
Ethylbenzene,2020/1/11,5.25,
Ethylene,2020/1/11,8.98,
iso-Pentane,2020/1/11,7.34,
Isobutane,2020/1/11,6.2,
Isoprene,2020/1/11,0.36,
Isopropylbenzene,2020/1/11,0.24,
m，p-Xylene,2020/1/11,15.93,
m-Diethylbenzene,2020/1/11,0.02,
m-Ethyltoluene,2020/1/11,2.23,
Methylcyclohexane,2020/1/11,0.33,
Methylcyclopentane,2020/1/11,1.73,
n-Butane,2020/1/11,12.81,
n-Decane,2020/1/11,0.55,
n-Dodecane,2020/1/11,0.84,
n-Heptane,2020/1/11,0.98,
n-Hexane,2020/1/11,1.81,
n-Nonane,2020/1/11,0.31,
n-Octane,2020/1/11,0.68,
n-Pentane,2020/1/11,1.96,
n-Propylbenzene,2020/1/11,0.59,
n-Undecane,2020/1/11,0.43,
o-Ethyltoluene,2020/1/11,0.85,
o-Xylene,2020/1/11,6.61,
p-Diethylbenzene,2020/1/11,0.49,
p-Ethyltoluene,2020/1/11,0.92,
Propane,2020/1/11,14.26,
Proplyene,2020/1/11,2.59,
Styrene,2020/1/11,0.8,
t-2-Butene,2020/1/11,0.57,
t-2-Pentene,2020/1/11,0.75,
Toluene,2020/1/11,24.06,
1，2，3-Trimethylbenze,2020/1/12,0.53,
1，2，4-Trimethylbenze,2020/1/12,1.65,
1，3，5-Trimethylbenze,2020/1/12,0.25,
1-Butene,2020/1/12,0.75,
1-Hexene,2020/1/12,0,
1-Pentene,2020/1/12,0,
2，2，4-Trimethylpenta,2020/1/12,0.97,
2，2-Dimethylbutane,2020/1/12,0.01,
2，3，4-Trimethylpenta,2020/1/12,0.38,
2，3-Dimethylbutane,2020/1/12,0.64,
2，3-Dimethylpentane,2020/1/12,0,
2，4-Dimethylpentane,2020/1/12,0,
2-Methylheptane,2020/1/12,0.05,
2-Methylhexane,2020/1/12,0.59,
2-Methylpentane,2020/1/12,2.06,
3-Methylheptane,2020/1/12,0.04,
3-Methylhexane,2020/1/12,0.77,
3-Methylpentane,2020/1/12,1.05,
Acetylene,2020/1/12,3.38,
Benzene,2020/1/12,2.67,
cis-2-Butene,2020/1/12,0,
cis-2-Pentene,2020/1/12,0,
Cyclohexane,2020/1/12,0.94,
Cyclopentane,2020/1/12,0.58,
Ethane,2020/1/12,7.85,
Ethylbenzene,2020/1/12,2.71,
Ethylene,2020/1/12,4.33,
iso-Pentane,2020/1/12,3.84,
Isobutane,2020/1/12,4.53,
Isoprene,2020/1/12,0.14,
Isopropylbenzene,2020/1/12,0,
m，p-Xylene,2020/1/12,7.57,
m-Diethylbenzene,2020/1/12,0,
m-Ethyltoluene,2020/1/12,1.09,
Methylcyclohexane,2020/1/12,0.25,
Methylcyclopentane,2020/1/12,0.85,
n-Butane,2020/1/12,8.55,
n-Decane,2020/1/12,0.3,
n-Dodecane,2020/1/12,0.55,
n-Heptane,2020/1/12,0.56,
n-Hexane,2020/1/12,1.58,
n-Nonane,2020/1/12,0.08,
n-Octane,2020/1/12,0.18,
n-Pentane,2020/1/12,1.23,
n-Propylbenzene,2020/1/12,0.15,
n-Undecane,2020/1/12,0.14,
o-Ethyltoluene,2020/1/12,0.4,
o-Xylene,2020/1/12,2.94,
p-Diethylbenzene,2020/1/12,0.06,
p-Ethyltoluene,2020/1/12,0.24,
Propane,2020/1/12,11.19,
Proplyene,2020/1/12,1.03,
Styrene,2020/1/12,0.15,
t-2-Butene,2020/1/12,0.07,
t-2-Pentene,2020/1/12,0.26,
