型式,測照地點,測照方向,行政區,測照型式,座標緯度,座標經度
線圈數位,仁武區澄觀路八德南路口,東向西,仁武,闖紅燈,22.680219,120.340471
線圈數位,仁武區鳳仁路新庄路口,北向南,仁武,闖紅燈,22.693321,120.349358
雷達數位,仁武區義大二路與公館1巷3號前,北向南,仁武,超速,22.715529,120.390008
雷達數位,仁武區鳳仁路5-13號前,北向南,仁武,超速,22.675001,120.359083
雷達數位,仁武區水管路三段(高52-1線4K處),東向西,仁武,超速,22.702817,120.364
雷達數位,仁武區澄觀路一段(新庄路以西150公尺處),北向南,仁武,超速,22.694105,120.357936
非線圈數位-雷射,仁武區仁雄路與澄仁路口(兼測速),西向東,仁武,闖紅燈兼超速,22.677249,120.345926
非線圈數位-雷達,仁武區鳳仁路與成功路口,南向北,仁武,闖紅燈,22.676082,120.358514
非線圈數位-雷達,仁武區水管路與澄觀路口,東向西,仁武,闖紅燈兼超速,22.703672,120.360516
雷達數位,仁武區鳳仁路183線2.45公里中央分隔島,北向南,仁武,超速,22.710386,120.339392
非線圈數位-雷達,仁武區高楠公路與八德二路口(106年調整建置),南向北,仁武,闖紅燈,22.70100922,120.3234465
非線圈數位-雷射,仁武區澄觀路與仁林路口(106年調整建置),南向北,仁武,闖紅燈,22.7013342,120.3597642
非線圈數位-雷射,仁武區澄觀路與鳳仁路口(106年調整建置),東向西,仁武,闖紅燈,22.6860925,120.3532559
雷達數位,內門區旗文路(台三線401.88K),北向南,內門,超速,22.917,120.460793
雷達數位,六龜區旗六公路新威國小前,西向東,六龜,超速,22.897559,120.626681
線圈數位,博愛三路與崇德路口,南向北,左營,闖紅燈,22.674621,120.305381
線圈數位,新庄仔路與自由二路口,西向東,左營,闖紅燈,22.668627,120.309615
線圈數位,博愛三路與文自路口,北向南,左營,闖紅燈,22.672869,120.3045
雷達數位,翠華路1401號前,北向南,左營,超速,22.677017,120.295837
雷達數位,大中一路與鼎中路口東向西左側,東向西,左營,闖紅燈,22.676522,120.323444
雷達數位,大中一路與鼎中路口東向西右側,東向西,左營,闖紅燈兼超速,22.676705,120.323591
非線圈數位-雷射,大中一路與鼎中路口西向東,東向西,左營,違左,22.67667,120.323124
非線圈數位-雷射,大中二路與華夏路口,西向東,左營,闖紅燈兼超速,22.683281,120.307615
線圈數位,華夏路337巷口,南向北,左營,闖紅燈,22.671649,120.297555
線圈數位,大中二路與自由四路口,東向西,左營,闖紅燈,22.679451,120.31378
雷達數位,翠華路1686之1號前,南向北,左營,超速,22.692713,120.302824
雷達數位,大中高架道路華夏匝道口,西向東,左營,超速,22.684857,120.30621
雷達數位,大中高架道路文川匝道口,東向西,左營,超速,22.68351,120.307609
線圈數位,高鐵路與曾子路口,北向南,左營,闖紅燈,22.683206,120.303487
非線圈數位-雷達,左營區翠華路與明潭路口(106年調整建置),北向南,左營,闖紅燈,22.68934362,120.3028615
非線圈數位-雷射,左營區博愛二路與裕誠路口(106年調整建置),北向南,左營,闖紅燈,22.665878,120.3031445
非線圈數位-雷射,左營區高鐵路與大中二路口(106年調整建置),北向南,左營,闖紅燈,22.6852298,120.3064302
線圈數位,左營區翠華路與翠峰路口(106年調整建置),南向北,左營,闖紅燈,22.670548,120.289996
線圈數位,永安區保安路與維新路口,南向北,永安,闖紅燈,22.808171,120.243271
雷達數位,田寮區台28線鹿埔路19號前,西向東,田寮,超速,22.887613,120.423279
線圈數位,岡山區田厝路與田厝一路口,南向北,岡山,闖紅燈,22.836243,120.31752
線圈數位,岡山區嘉新東路與聖森路口,西向東,岡山,闖紅燈,22.807525,120.310855
非線圈數位-雷射,岡山區介壽東路與和平路口(兼測速),東向西,岡山,闖紅燈兼超速,22.785052,120.304177
雷達數位,岡山區岡山北路267號前,北向南,岡山,超速,22.817284,120.273585
雷達數位,岡山區嘉峰路高鐵橋下,北向南,岡山,超速,22.832904,120.315478
線圈數位,林園區沿海路二段與林園南路口,西向東,林園,闖紅燈,22.500326,120.3961
雷達數位,林園區台25線14.5公里處,北向南,林園,超速,22.534345,120.405395
雷達數位,林園區中門路與南星路口(快車道),南向北,林園,闖紅燈兼超速,22.510351,120.362804
雷達數位,林園區中門路與南星路口(慢車道),南向北,林園,闖紅燈兼超速,22.510415,120.362876
雷達數位,阿蓮區復安路與玉庫路口(台19甲線往阿蓮市區)(106年調整建置),南向北,阿蓮,超速,22.84498077,120.3228534
雷達數位,阿蓮區台28線高鐵高架處(106年調整建置),東向西,阿蓮,超速,22.877957,120.30801
線圈數位,一心一路與和平二路口,西向東,前鎮,闖紅燈,22.606933,120.320551
線圈數位,保泰路與瑞隆路口,南向北,前鎮,闖紅燈,22.605716,120.338568
線圈數位,凱旋三路與二聖一路口,北向南,前鎮,闖紅燈,22.612075,120.32679
線圈數位,中山二路與文橫三路口,南向北,前鎮,闖紅燈,22.611724,120.305481
線圈數位,凱旋四路與中華五路口,西向東,前鎮,闖紅燈,22.593439,120.309497
線圈數位,中山三路與正勤路口,北向南,前鎮,闖紅燈,22.604418,120.309194
雷達數位,大貨車專用道（南下方向),東向西,前鎮,超速及禁入,22.578004,120.326097
雷達數位,大貨車專用道（北上方向),南向北,前鎮,超速及禁入,22.575213,120.32594
非線圈數位-雷射,中山四路地下道(北向南出口)(變換車道),北向南,前鎮,變換車道,22.583428,120.326496
非線圈數位-雷射,中山四路地下道(南向北出口)(變換車道),南向北,前鎮,變換車道,22.584517,120.32565
非線圈數位-雷射,凱旋四路與凱旋四路424巷口,西向東,前鎮,闖紅燈,22.594706,120.314746
非線圈數位-雷射,成功二路、興發路口,北向南,前鎮,闖紅燈,22.593822,120.30554
非線圈數位-雷達,凱旋四路、中山四路口,西向東,前鎮,闖紅燈,22.595645,120.315433
非線圈數位-雷射,中華五路與復興三路口,南向北,前鎮,闖紅燈,22.606278,120.304847
非線圈數位-雷射,中山四路與中平路口,北向南,前鎮,闖紅燈,22.580608,120.328819
非線圈數位-雷達,中山三路與凱旋四路,南向北,前鎮,闖紅燈兼超速,22.595958,120.316285
非線圈數位-雷達,中山四路與金福路口,北向南,前鎮,闖紅燈,22.576746,120.331922
非線圈數位-雷射,中山四路與中安路口,南向北,前鎮,闖紅燈兼超速,22.580268,120.329487
線圈數位,中山四路與鎮海路口,北向南,前鎮,闖紅燈,22.592764,120.318561
線圈數位,一心一路與光華二路口,東向西,前鎮,闖紅燈,22.608536,120.317053
線圈數位,三多二路與桂林街口,西向東,前鎮,闖紅燈,22.617661,120.315796
非線圈數位-雷達,凱旋四路與籬仔內路口,南向北,前鎮,闖紅燈,22.603518,120.323735
非線圈數位-雷達,前鎮區草衙二路與金福路口(106年調整建置),北向南,前鎮,闖紅燈,22.57210616,120.328035
非線圈數位-雷達,前鎮區成功二路與舊凱旋四路口(106年調整建置),南向北,前鎮,闖紅燈,22.59286456,120.306013
非線圈數位-雷達,前鎮區凱旋四路與鎮興路口(106年捷運局委託建置),東向西,前鎮,闖紅燈,22.59389014,120.3113958
非線圈數位-雷達,前鎮區舊凱旋四路與鎮興路口(106年捷運局委託建置),西向東,前鎮,闖紅燈,22.5938516,120.310832
非線圈數位-雷達,前鎮區舊凱旋四路與前鎮街口(106年捷運局委託建置),西向東,前鎮,闖紅燈,22.59286456,120.3075014
雷達數位,前鎮區新生高架道路0.82K(106年港務局委託建置),南向北,前鎮,超速,22.583642,120.309643
雷達數位,美濃區美興街232號前(月光山隧道前方),南向北,美濃,超速,22.912997,120.536556
線圈數位,美濃區中山路二段359巷口,南向北,美濃,闖紅燈,22.896793,120.519852
雷達數位,美濃區復興街一段480號前,北向南,美濃,超速,22.870377,120.5492
非線圈數位-雷達,美濃區中華路(台28線)與獅山街口,東向西,美濃,闖紅燈兼超速,22.878003,120.570569
雷達數位,美濃區中華路77號對面(台28線40.7K),西向東,美濃,超速,22.875541,120.573283
線圈數位,建國路與武廟路口,東向西,苓雅,闖紅燈,22.633484,120.321806
非線圈數位-雷射,建國一路與正義路口,西向東,苓雅,闖紅燈,22.629907,120.338216
雷達數位,中山二路361號前,北向南,苓雅,超速,22.616147,120.303607
雷達數位,中山二路432號前,南向北,苓雅,超速,22.619112,120.302654
線圈數位,武營路與三多一路口,南向北,苓雅,闖紅燈,22.623599,120.335901
線圈數位,五福一路與凱旋二路口,西向東,苓雅,闖紅燈,22.629811,120.321106
線圈數位,建國一路與中山高涵洞東側,西向北,苓雅,違左,22.630255,120.336708
雷達數位,中正一路802國軍總醫院旁,西向東,苓雅,超速,22.625674,120.339462
雷達數位,中正地下道(東向西出口)(超速),東向西,苓雅,超速,22.630128,120.320038
非線圈數位-雷射,中正地下道(東向西出口)(變換車道),東向西,苓雅,變換車道,22.630128,120.320038
雷達數位,中正地下道(西向東出口)(超速),西向東,苓雅,超速,22.629728,120.325019
非線圈數位-雷射,中正地下道(西向東出口)(變換車道),西向東,苓雅,變換車道,22.629728,120.325019
線圈數位,五福一路與和平一路口,西向東,苓雅,闖紅燈,22.628725,120.3182
非線圈數位-雷射,茄萣區高1-1線與崎漏路口,東向西,茄萣,闖紅燈,22.882756,120.191057
雷達數位,鳥松區松藝路段路燈1454號對面,北向南,鳥松,超速,22.666067,120.341811
線圈數位,湖內區中山路一段與284巷口,南向北,湖內,闖紅燈,22.886343,120.244676
非線圈數位-雷達,湖內區和平路與東方路口,南向北,湖內,闖紅燈兼超速,22.876429,120.225013
線圈數位,民生一路與仁愛二街口,西向東,新興,闖紅燈,22.627457,120.306849
雷達數位,中山一路與民生一路,北向南,新興,超速,22.627744,120.301459
線圈數位,旗楠路與土庫路口,東向西,楠梓,闖紅燈,22.735595,120.332864
線圈數位,德中路與大學二十九路口,東向西,楠梓,闖紅燈,22.722903,120.277368
雷達數位,德民路與海專路口(機車道),西向東,楠梓,闖紅燈,22.726525,120.310349
線圈數位,旗楠路與常德路口,東向西,楠梓,闖紅燈,22.740109,120.336875
線圈數位,左楠路與後昌路口,南向北,楠梓,闖紅燈,22.707396,120.302536
雷達數位,加昌路367號前,東西向,楠梓,超速,22.719819,120.310066
雷達數位,高楠公路1015-6號前,南向北,楠梓,超速,22.717821,120.325355
雷達數位,高楠公路與德民路口以北135公尺處,南向北,楠梓,超速,22.734089,120.319587
線圈數位,左楠路與加昌路口,南向北,楠梓,闖紅燈,22.717357,120.303934
非線圈數位-雷達,高楠公路與德民路口,南向北,楠梓,闖紅燈兼超速,22.732938,120.320147
線圈數位,高楠公路與水管路口(機車道),北向南,楠梓,闖紅燈,22.732938,120.320147
線圈數位,楠陽路與鳳楠路口,西向東,楠梓,闖紅燈,22.723957,120.330024
線圈數位,高楠公路金屬研發中心前,南向北,楠梓,闖紅燈,22.714824,120.325951
線圈數位,路竹區環球路新生路口,東向西,路竹,闖紅燈,22.878794,120.292526
線圈數位,路竹區中山南路與北嶺二路口,南向北,路竹,闖紅燈,22.829306,120.26608
非線圈數位-雷達,路竹區環球路與樹人醫事學校前路口,西向東,路竹,闖紅燈,22.880973,120.260404
非線圈數位-雷達,路竹區中山南路47號前路口,南向北,路竹,闖紅燈兼超速,22.836018,120.2648256
非線圈數位-雷射,路竹區中山路與國昌路口(106年調整建置),北向南,路竹,闖紅燈,22.854364,120.261247
線圈數位,明誠三路與南屏路口,西向東,鼓山,闖紅燈,22.66123,120.300266
線圈數位,大順一路與龍德路口,東向西,鼓山,闖紅燈,22.654773,120.297323
線圈數位,明誠三路與南屏路口,東向西,鼓山,闖紅燈,22.661105,120.299894
線圈數位,馬卡道路（明誠路-美術館路間）,南向北,鼓山,超速,22.659646,120.283264
雷達數位,中華一路890號前,北向南,鼓山,超速,22.657868,120.29231
非線圈數位-雷達,中華一路與大順一路口,南向北,鼓山,闖紅燈兼超速,22.65287,120.292238
線圈數位,中華一路與美術北三路口,北向南,鼓山,闖紅燈,22.662758,120.292452
雷達數位,鼓山三路與青峰路口,北向南,鼓山,超速,22.659278,120.275779
雷達數位,旗山區台28線29.2公里處,西向東,旗山,超速,22.883623,120.4732
雷達數位,旗山區延平一路與旗甲路一段路口,北向南,旗山,闖紅燈,22.898965,120.481135
雷達數位,旗山區旗南三路8號以北50公尺處,北向南,旗山,超速,22.836104,120.462392
非線圈數位-雷達,旗山區中華路與華中街口,西向東,旗山,闖紅燈,22.887807,120.485499
雷達數位,旗山區旗甲路一段(台29線62K)圓潭橋前(106年調整建置),北向南,旗山,超速,22.9133896,120.4934027
線圈數位,鳳山區鳳頂路與田中央路口,南向北,鳳山,闖紅燈,22.59445,120.359211
線圈數位,鳳山區建國路三段與青年路二段口,東向西,鳳山,闖紅燈,22.63744,120.350961
線圈數位,鳳山區鳳頂路過埤路口,西向東,鳳山,闖紅燈,22.590328,120.358336
線圈數位,鳳山區南華一路保安二街口,東向西,鳳山,闖紅燈,22.597925,120.341869
線圈數位,鳳山區建國路二段經武路口,西向東,鳳山,闖紅燈,22.635294,120.363307
線圈數位,鳳山區建國路三段與澄清路口,東向西,鳳山,闖紅燈,22.636531,120.344831
線圈數位,鳳山區中山東路與光遠路口,南向北,鳳山,闖紅燈,22.623099,120.368323
線圈數位,鳳山區中山東路與仁愛路口,北向南,鳳山,闖紅燈,22.624784,120.372145
雷達數位,鳳山區鳳頂路(台糖加油站對面),北向南,鳳山,超速,22.598097,120.360016
雷達數位,鳳山區維武路陸軍官校側門以北50公尺處,北向南,鳳山,超速,22.618024,120.365397
非線圈數位-雷射,鳳山區國泰路一段與鳳頂路口,西向東,鳳山,闖紅燈,22.614566,120.36204
非線圈數位-雷達,鳳山區南華一路與和成路,西向東,鳳山,闖紅燈,22.594791,120.344027
非線圈數位-雷達,鳳山區國泰路二段與南京路口,北向南,鳳山,闖紅燈兼超速,22.622242,120.344934
非線圈數位-雷達,鳳山區鳳頂路與過埤路口,北向南,鳳山,闖紅燈兼超速,22.590568,120.358733
線圈數位,橋頭區成功南路仕隆路口,北向南,橋頭,闖紅燈,22.754935,120.311587
線圈數位,橋頭區成功北路筆秀路口,南向北,橋頭,闖紅燈,22.767999,120.305293
雷達數位,橋頭區白樹路206號前,西向東,橋頭,超速,22.757472,120.301927
非線圈數位-雷達,橋頭區成功北路與新興路,北向南,橋頭,闖紅燈,22.759935,120.30955
非線圈數位-雷達,橋頭區成功北路與鐵道北路,北向南,橋頭,闖紅燈,22.767154,120.305743
線圈數位,燕巢區樹德科技前,西向東,燕巢,闖紅燈,22.764708,120.374635
線圈數位,燕巢區台22線高應大前,東向西,燕巢,闖紅燈,22.772306,120.400645
雷達數位,燕巢區旗楠路段(鳳旗路44號之10旁),東向西,燕巢,超速,22.755227,120.356279
線圈數位,中興路與南一巷口(燕巢國中前),北向南,燕巢,闖紅燈,22.786931,120.362362
非線圈數位-雷射,燕巢區台22線深水國小前路口,東向西,燕巢,闖紅燈,22.777427,120.405887
雷達數位,燕巢區鳳澄路7之32號前,北向南,燕巢,超速,22.758594,120.36395
線圈數位,公園二路與五福三路口,南向北,鹽埕,闖紅燈,22.62066,120.289241
非線圈數位-雷射,仁武區澄觀路與仁林路口,南向北,仁武,闖紅燈,22.7013342,120.3597642
非線圈數位-雷射,仁武區澄觀路與鳳仁路口,東向西,仁武,闖紅燈,22.6860925,120.3532559
非線圈數位-雷射,小港區沿海一路與漢民路口,北向南,小港,闖紅燈,22.5666014,120.3520703
非線圈數位-雷射,左營區高鐵路與大中二路口,北向南,左營,闖紅燈,22.6852298,120.3064302
非線圈數位-雷達,湖內區和平路與東方路口,南向北,湖內,闖紅燈兼超速,22.876429,120.225013
