單位,受理件數,一一九電話,一一O電話,自動電話,民眾親自報案,執勤發現,其他,一般民眾死,一般民眾受傷,消防人員死,消防人員受傷,義消人員死,義消人員受傷,房屋燒毀間數,救出人數,出動消防人員,出動義消人次,出動車輛數量,財損至未滿一百萬件次,財損至一百萬以上未滿伍佰萬元件次,財損至伍佰萬元以上件次,總計金額千元
右昌分隊,109,109,0,0,0,0,0,0,0,0,0,0,0,0,1,1324,13,475,0,0,0,0
第四大隊一中隊,365,365,0,0,0,0,0,0,0,0,0,0,0,0,1,2504,79,1101,2,0,0,902
橋頭分隊,126,126,0,0,0,0,0,0,0,0,0,0,0,0,0,893,54,390,0,0,0,0
梓官分隊,98,98,0,0,0,0,0,0,0,0,0,0,0,0,1,679,12,291,0,0,0,0
燕巢分隊,141,141,0,0,0,0,0,0,0,0,0,0,0,0,0,932,13,420,2,0,0,902
第四大隊二中隊,473,473,0,0,0,0,0,1,0,0,0,0,0,0,7,4607,273,1865,2,0,0,60
大樹分隊,92,92,0,0,0,0,0,0,0,0,0,0,0,0,0,757,70,337,0,0,0,0
鳥松分隊,102,102,0,0,0,0,0,0,0,0,0,0,0,0,5,949,81,397,0,0,0,0
大社分隊,87,87,0,0,0,0,0,1,0,0,0,0,0,0,1,798,88,329,1,0,0,10
仁武分隊,192,192,0,0,0,0,0,0,0,0,0,0,0,0,1,2103,34,802,1,0,0,50
第五大隊,696,695,0,1,0,0,0,0,0,0,0,0,0,0,7,5402,607,2385,4,0,0,345
第五大隊一中隊,372,372,0,0,0,0,0,0,0,0,0,0,0,0,0,2586,268,1194,2,0,0,65
路竹分隊,156,156,0,0,0,0,0,0,0,0,0,0,0,0,0,1142,49,526,2,0,0,65
阿蓮分隊,61,61,0,0,0,0,0,0,0,0,0,0,0,0,0,406,138,193,0,0,0,0
茄萣分隊,58,58,0,0,0,0,0,0,0,0,0,0,0,0,0,319,47,140,0,0,0,0
湖內分隊,97,97,0,0,0,0,0,0,0,0,0,0,0,0,0,719,34,335,0,0,0,0
第五大隊二中隊,324,323,0,1,0,0,0,0,0,0,0,0,0,0,7,2816,339,1191,2,0,0,280
岡山分隊,210,210,0,0,0,0,0,0,0,0,0,0,0,0,7,2038,120,833,2,0,0,280
田寮分隊,33,32,0,1,0,0,0,0,0,0,0,0,0,0,0,233,46,114,0,0,0,0
彌陀分隊,43,43,0,0,0,0,0,0,0,0,0,0,0,0,0,380,156,166,0,0,0,0
永安分隊,29,29,0,0,0,0,0,0,0,0,0,0,0,0,0,121,13,57,0,0,0,0
崇德駐地,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,44,4,21,0,0,0,0
第六大隊,439,439,0,0,0,0,0,0,0,0,0,0,0,0,0,2684,820,1315,1,0,0,20
第六大隊一中隊,289,289,0,0,0,0,0,0,0,0,0,0,0,0,0,1925,517,943,1,0,0,20
內門分隊,40,40,0,0,0,0,0,0,0,0,0,0,0,0,0,240,137,109,0,0,0,0
旗山分隊,111,111,0,0,0,0,0,0,0,0,0,0,0,0,0,733,136,359,1,0,0,20
美濃分隊,138,138,0,0,0,0,0,0,0,0,0,0,0,0,0,952,244,475,0,0,0,0
第六大隊二中隊,76,76,0,0,0,0,0,0,0,0,0,0,0,0,0,393,176,197,0,0,0,0
杉林分隊,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0,201,19,96,0,0,0,0
甲仙分隊,34,34,0,0,0,0,0,0,0,0,0,0,0,0,0,169,139,86,0,0,0,0
那瑪夏分隊,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,23,18,15,0,0,0,0
第六大隊三中隊,74,74,0,0,0,0,0,0,0,0,0,0,0,0,0,366,127,175,0,0,0,0
六龜分隊,57,57,0,0,0,0,0,0,0,0,0,0,0,0,0,269,114,129,0,0,0,0
寶來分隊,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,40,6,19,0,0,0,0
桃源分隊,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,17,0,0,0,0
茂林分隊,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,20,7,10,0,0,0,0
