﻿序號,機構名稱,行政區域代碼,地址,經度Lng,緯度Lat
62,欣新牙醫診所,64000300,高雄市旗山區延平一路224號,120.4831762,22.89538721
63,春福牙醫診所,64000300,高雄市旗山區中正路408號,120.4798334,22.89391654
64,微笑牙醫診所,64000300,高雄市旗山區中正路187號,120.480099,22.8899753
65,劉欽亮牙醫診所,64000300,高雄市旗山區延平一路163號,120.4837547,22.89692391
66,慶安牙醫診所,64000300,高雄市旗山區延平一路685號,120.4832198,22.88372434
67,鍾牙醫診所,64000300,高雄市旗山區大同街11號,120.4838999,22.88359628
68,大芳牙醫診所,64000140,高雄市大寮區鳳林三路601號,120.3943692,22.60877856
69,永芳牙醫診所,64000140,高雄市大寮區鳳林三路577號,120.3946996,22.60835202
70,田田牙醫診所,64000140,高雄市大寮區進學路114號,120.3934435,22.60490834
71,佳恩牙醫診所,64000140,高雄市大寮區四維路177號,120.3937722,22.63611156
72,泰安牙醫診所,64000140,高雄市大寮區大寮路763.765號,120.4162302,22.5913063
73,瑞昇牙醫診所,64000140,高雄市大寮區鳳林四路184號,120.3850121,22.61753393
74,趙牙醫診所,64000140,高雄市大寮區鳳林四路208號,120.3846012,22.61804729
75,謝牙醫診所,64000140,高雄市大寮區鳳屏一路422號,120.3918389,22.63557811
76,新和牙醫診所,64000290,高雄市梓官區中崙路２４１號,120.2691716,22.76089539
77,顏牙醫診所,64000290,高雄市梓官區中崙路312號,120.2675624,22.76099945
78,大于牙醫診所,64000310,高雄市美濃區中正路一段5號,120.541448,22.90192663
79,中山牙醫診所,64000310,高雄市美濃區中正路一段24號,120.5412411,22.90130194
80,美濃牙醫診所,64000310,高雄市美濃區中正路二段247號,120.5347983,22.887069
81,徐牙醫診所,64000310,高雄市中正路二段765號,120.5369118,22.86801487
82,林園吳牙醫診所,64000130,高雄市林園區文聖街10號,120.3898152,22.50356744
83,品嘉牙醫診所,64000130,高雄市林園區文化街175號,120.3934179,22.50586223
84,建佑醫院,64000130,高雄市林園區東林西路360號,120.3866352,22.50384471
85,張育靖牙醫診所,64000130,高雄市林園區林園北路413號,120.3946484,22.51136248
86,聖和牙醫診所,64000130,高雄市林園區林園北路38號,120.3958532,22.50442853
87,劍豪牙醫診所,64000130,高雄市林園區潭頭路178號,120.3967795,22.52430019
88,麟翔牙醫診所,64000130,高雄市林園區文化街177號1樓,120.3934258,22.5059304
89,根源牙醫診所,64000280,高雄市彌陀區中正路147號,120.248816,22.78229186
90,大生牙醫診所,64000240,高雄市路竹區中山路1083號,120.2609649,22.85669517
91,吉人牙醫診所,64000240,高雄市路竹區延平路269號,120.2541246,22.85727144
92,路竹牙醫診所,64000240,高雄市路竹區中山路1073號,120.2607806,22.85762462
93,路竹微笑牙醫診所,64000240,高雄市路竹區忠孝路62號,120.2609305,22.86154731
94,健中牙醫診所,64000240,高雄市路竹區忠孝路67號,120.2605244,22.86159758
95,富銘牙醫診所,64000240,高雄市路竹區中山路780號,120.2608454,22.8550258
96,長庚醫療財團法人高雄長庚紀念醫院,64000180,高雄市鳥松區大埤路123號,120.3560285,22.64984658
97,大統牙醫診所,64000180,高雄市鳥松區大智路36號,120.3611168,22.66032886
98,仁美牙醫診所,64000180,高雄市鳥松區學堂路53號,120.3933794,22.65808828
99,主恩牙醫診所,64000180,高雄市鳥松區中正路327號,120.3634527,22.66200162
100,豪美牙醫診所,64000230,高雄市阿蓮區民族路19巷20號,120.3296983,22.87966616
101,安泰牙醫診所,64000200,高雄市橋頭區成功南路148巷2號,120.3133738,22.75229031
102,良華牙醫診所,64000200,高雄市橋頭區成功路106號,120.3101804,22.7588208
103,泰祥牙醫診所,64000200,高雄市橋頭區隆豐路228號,120.3072389,22.75360061
104,銘華牙醫診所,64000200,高雄市橋頭區成功路176號,120.3106337,22.75735405
105,一誠牙醫診所,64000160,高雄市大社區翠屏路179號,120.3509216,22.73116051
106,上大牙醫診所,64000160,高雄市大社區中山路243.245號,120.3489866,22.7318308
107,正昇牙醫診所,64000160,高雄市大社區大新路60號,120.3503485,22.72503568
108,長青牙醫診所,64000160,高雄市大社區中山路112號,120.3464241,22.73189967
109,明新牙醫診所,64000160,高雄市大社區金龍路142號,120.3536873,22.72681843
110,韓牙醫診所,64000160,高雄市大社區三民路249號,120.3483912,22.7260685
111,承德牙醫診所,64000340,高雄市杉林區山仙路82號,120.5417022,22.9743275
112,大誠牙醫診所,64000170,高雄市仁武區仁忠路73號,120.3558913,22.67711869
113,仁雄牙醫診所,64000170,高雄市仁武區仁雄路37-21號,120.3502166,22.68002623
114,吉田牙醫診所,64000170,高雄市仁武區中正路152號之1,120.3510448,22.7022896
115,丞泰牙醫診所,64000170,高雄市仁武區仁雄路13-13號,120.3542743,22.68094102
116,家康牙醫診所,64000170,高雄市仁武區八德中街152號,120.3372648,22.6867203
117,澄合牙醫診所,64000170,高雄市仁武區澄合路131號,120.3510384,22.6802551
118,登發牙醫診所,64000170,高雄市仁武區仁忠路17號,120.3566728,22.67591082
119,義大醫療財團法人義大醫院,64000210,高雄市燕巢區義大路1號,120.3644505,22.76552107
120,民忠牙醫診所,64000210,高雄市燕巢區中民路563號,120.362961,22.79322966
121,華成牙醫診所,64000210,高雄市燕巢區中西路97號,120.3586275,22.79370527
122,銘仁牙醫診所,64000210,高雄市燕巢區中興路24號,120.3618373,22.79245287
123,陳志明牙醫診所,64000150,高雄市大樹區中興北路1巷6號,120.4324459,22.69242731
124,內門牙醫診所,64000350,高雄市內門區南屏路250號,120.4545426,22.92339232
125,安親牙醫診所,64000220,高雄市田寮區崗安路73號,120.3593092,22.8720007
126,甲仙巡迴醫療站,64000330,高雄市文化路67-13號,120.588205,23.08104295
127,大大牙醫診所,64000040,高雄市加宏路19號,120.2977977,22.71854787
128,王慶賜牙醫診所,64000040,高雄市楠梓新路249號,120.3258577,22.72843812
129,王文光牙醫診所,64000040,高雄市加昌路976號,120.2905016,22.71305038
130,王志立牙醫診所,64000040,高雄市右昌街222號,120.2893299,22.71183505
131,吉昌牙醫診所,64000040,高雄市後昌路1255號,120.2891697,22.71628654
132,弘一牙醫診所,64000040,高雄市後昌路1241號,120.2894231,22.71642312
133,快樂牙醫診所,64000040,高雄市清豐二路100號,120.3307259,22.73732596
134,林靜南牙醫診所,64000040,高雄市後昌路765號3樓,120.2960521,22.71013409
135,長松牙醫診所,64000040,高雄市建楠路15號1樓,120.3296141,22.72718054
136,尚毅牙醫診所,64000040,高雄市清豐路588號,120.3270809,22.73942597
137,姜明智牙醫診所,64000040,高雄市和光街187號,120.2959748,22.7089655
138,泰安牙醫診所,64000040,高雄市興楠路298號1樓,120.332426,22.72983
139,郭獻和牙醫診所,64000040,高雄市後昌路146號,120.3100661,22.71776865
140,詠清牙醫診所,64000040,高雄市右昌街460號,120.2879764,22.7164438
141,新和牙醫診所,64000040,高雄市後昌路287號,120.3095489,22.71491268
142,愷哲牙醫診所,64000040,高雄市和光街109巷72弄100號,120.2949874,22.71036996
143,蕙榮牙醫診所,64000040,高雄市建楠路172號,120.3264122,22.72713097
144,歐慈祥牙醫診所,64000040,高雄市右昌街150巷5號,120.2899365,22.71087145
145,高雄市立民生醫院,64000080,高雄市凱旋二路134號,120.3237362,22.62649086
146,國軍高雄總醫院民眾診療處,64000080,高雄市建軍路5號,120.3420268,22.62705186
147,上民牙科診所,64000080,高雄市四維二路131號,120.3197184,22.6224164
148,大眾牙醫診所,64000080,高雄市復興二路19號,120.3111771,22.61747866
149,三陽牙醫診所,64000080,高雄市正義路162號,120.3398551,22.63140492
150,大和牙醫診所,64000080,高雄市福德三路211號,120.3262498,22.62566797
151,中清牙醫診所,64000080,高雄市憲政路73號,120.3268332,22.6347375
152,仁祥牙醫診所,64000080,高雄市四維四路176號3樓之4,120.2961334,22.61478129
153,中正牙醫診所,64000080,高雄市武廟路42-1號,120.3319428,22.630144
154,平安牙醫診所,64000080,高雄市建民路181號,120.3279933,22.6300793
155,永信牙醫診所,64000080,高雄市建國一路145之7號,120.3295667,22.63241895
156,良一牙醫診所,64000080,高雄市四維二路227號,120.3175273,22.62168463
157,良道牙醫診所,64000080,高雄市福德三路313號,120.3270904,22.62825435
158,谷岱牙醫診所,64000080,高雄市苓雅一路237號,120.3091185,22.62045663
159,君品牙醫診所,64000080,高雄市林德街3號2樓之1,120.319674,22.624722
160,吳牙醫診所,64000080,高雄市苓雅二路121號,120.2990756,22.61710782
161,林文牙醫診所,64000080,高雄市武慶三路102號,120.3318497,22.62058884
162,泛美牙醫診所,64000080,高雄市中華四路222號,120.3004675,22.6182879
163,邱牙醫診所,64000080,高雄市輔仁路152號,120.3339048,22.6316242
164,松柏牙醫診所,64000080,高雄市金門街41號,120.312695,22.62551152
165,冠晶牙醫診所,64000080,高雄市英明路256號,,
166,冠雅牙醫診所,64000080,高雄市輔仁路110號,120.3335064,22.63070139
167,柏亞牙醫診所,64000080,高雄市大順三路192號,120.326224,22.63356996
168,特新牙醫診所,64000080,高雄市大順三路68號,120.3245864,22.631206
169,財團法人天主教聖功醫院   ,64000080,高雄市建國一路352號,120.3239272,22.63311779
170,格蘭登牙醫診所,64000080,高雄市中正二路60號,120.3192399,22.6303906
171,真美牙醫診所,64000080,高雄市中華四路120號,120.3017853,22.61469028
172,陳子修牙醫診所,64000080,高雄市三多二路236號,120.3185915,22.61873602
173,黃清河牙醫診所,64000080,高雄市仁智街69號,120.3044452,22.61631237
174,詠新牙醫診所,64000080,高雄市林泉街7號,120.3200762,22.62353612
175,健新牙醫診所,64000080,高雄市廣西路142號,120.3191097,22.61563156
176,鈺明牙醫診所,64000080,高雄市建民路70號,120.3300375,22.6296213
177,劉子忠牙醫診所,64000080,高雄市三多一路325號,120.3286109,22.62165907
178,維泰牙醫診所,64000080,高雄市成功一路177號,120.2965901,22.61652801
179,慶國牙醫診所,64000080,高雄市仁德街142號,120.301211,22.61841757
180,德昌牙醫診所,64000080,高雄市武昌路62號,120.3346694,22.61866791
181,潔美牙醫診所,64000080,高雄市興中ㄧ路82號,120.312761,22.618572
182,韓牙醫診所,64000080,高雄市林西街120-3號,120.3189814,22.61739206
183,蘇文村牙醫診所,64000080,高雄市永定街20號,120.3124526,22.61728948
184,財團法人私立高雄醫學大學附設中和紀念醫院,64000050,高雄市自由一路100號,120.3101692,22.64712178
185,力行牙醫診所,64000050,高雄市力行路71號,120.2892003,22.6387737
186,大勝牙醫診所,64000050,高雄市正忠路341號,120.3299989,22.64764694
187,大德牙醫診所,64000050,高雄市九如二路282號,120.3047364,22.64130822
188,上雅牙醫診所,64000050,高雄市九如一路101號,120.3413756,22.63654979
189,王博正牙醫診所,64000050,高雄市吉林街93號,120.3059981,22.64231611
190,日盛牙醫診所,64000050,高雄市建國一路305號,120.3188937,22.6338461
191,永佳牙醫診所,64000050,高雄市正興路12號,120.3226097,22.64608069
192,正泰牙醫診所,64000050,高雄市建興路247號,120.3245368,22.6445716
193,民聲牙醫診所,64000050,高雄市堯山街78號,120.3165812,22.64229827
194,北大牙醫診所,64000050,高雄市大豐二路195號,120.3297701,22.6459708
195,世勇牙醫診所,64000050,高雄市臥龍路33號,120.329555,22.63804519
196,北益牙醫診所,64000050,高雄市建國三路445號,120.2905714,22.6359132
197,吉美牙醫診所,64000050,高雄市熱河一街309號,120.3077638,22.6435429
198,林國?牙醫診所,64000050,高雄市明誠二路26號,120.3150249,22.65990196
199,如泰牙醫診所,64000050,高雄市鼎力路236號,120.3229045,22.66777423
200,尖美牙醫診所,64000050,高雄市大豐二路372號,120.3350241,22.6469273
201,谷林牙醫診所,64000050,高雄市覺民路278號,120.3378798,22.64002137
202,見安牙醫診所,64000050,高雄市天祥一路19號,120.3241202,22.6663344
203,杜牙醫診所,64000050,高雄市博愛一路359號,120.3032002,22.65055825
204,長虹牙醫診所,64000050,高雄市明誠一路498號,120.3225427,22.66045701
205,金龍牙醫診所,64000050,高雄市九如二路402號,120.3008519,22.64158035
206,長春牙醫診所,64000050,高雄市天祥一路202號2樓,120.3181618,22.66806861
207,金山牙醫診所,64000050,高雄市建國三路511號,120.2884806,22.63515923
208,明誠牙醫診所,64000050,高雄市明誠一路386?388號,120.32309,22.660349
209,吳惠文牙醫診所,64000050,高雄市鼎中路764號,120.3226899,22.67541347
210,思邁爾牙醫診所,64000050,高雄市陽明路303號,120.342096,22.64376828
211,高英牙醫診所,64000050,高雄市大豐二路162號,120.3309074,22.64548331
212,高優植牙醫診所,64000050,高雄市博愛一路145號1-2樓,120.3027309,22.64521895
213,高田牙醫診所,64000050,高雄市陽明路372號,120.3428088,22.64534279
214,祥允牙醫診所,64000050,高雄市裕誠路106號,120.3130316,22.6639989
215,徐文俊牙醫診所,64000050,高雄市大昌二路121號,120.3319542,22.6427597
216,庭禎牙醫診所,64000050,高雄市吉林街76號,120.3063007,22.6421368
217,陳建宏牙醫診所,64000050,高雄市灣中街3號,120.3233292,22.65197189
218,陳建治牙醫診所,64000050,高雄市河北二路203號,120.2903546,22.63418315
219,莊永隆牙醫診所,64000050,高雄市重慶街76號,120.3021132,22.6434462
220,畢卡索牙醫診所,64000050,高雄市覺民路592號1樓,120.3290549,22.6411691
221,唯雅牙醫診所,64000050,高雄市吉林街289-1號,120.3065664,22.64910079
222,康齡牙醫診所,64000050,高雄市正忠路73號,120.330161,22.64249998
223,統領牙醫診所,64000050,高雄市金鼎路355號,120.3187952,22.66493016
224,開明牙醫診所,64000050,高雄市鼎中路263號,120.3191772,22.6647217
225,康莊牙醫診所,64000050,高雄市鼎力路107號,120.3215767,22.66448137
226,國仁牙醫診所,64000050,高雄市大豐二路446號,120.3351187,22.64830039
227,莊正亮牙醫診所,64000050,高雄市大順二路679號,120.322283,22.65082056
228,偉誠牙醫診所,64000050,高雄市建國二路27-3號,120.3128209,22.63716169
229,森榮牙醫診所,64000050,高雄市旅順街98號,120.3108777,22.6415153
230,愛欣牙醫診所,64000050,高雄市興昌街36號1樓,120.318554,22.646569
231,經典牙醫診所,64000050,高雄市大昌一路221號1-2樓,120.3241085,22.6552815
232,葉清樹牙醫診所,64000050,高雄市漢口街58號,120.2973254,22.64263963
233,新時代牙醫診所,64000050,高雄市十全二路2號,120.3028408,22.6456124
234,詹金品牙醫診所,64000050,高雄市覺民路245號,120.3387219,22.63951008
235,鼎好牙醫診所,64000050,高雄市建工路598號,120.3234687,22.6496202
236,蔡牙醫診所,64000050,高雄市鼎中路480號,120.3202833,22.66866624
237,德安牙醫診所,64000050,高雄市建國二路131號,120.3081321,22.63739443
238,鄧明台牙醫診所,64000050,高雄市九如二路476號,120.298732,22.64174269
239,寬逸牙醫診所,64000050,高雄市覺民路511號,120.3314626,22.64055721
240,歐維思牙醫診所,64000050,高雄市黃興路99號,120.3421208,22.64638757
241,聯合牙醫診所,64000050,高雄市陽明路407號,120.3424324,22.6455309
242,親親牙醫診所,64000050,高雄市懷安街26-1號,120.32003,22.640931
243,親辰牙醫診所,64000050,高雄市澄和路35-3號,120.3451491,22.64426864
244,諾貝爾牙醫診所,64000050,高雄市民族一路76號,120.3146017,22.6427055
245,總理牙醫診所,64000050,高雄市林森一路285號,120.3048154,22.63738914
246,蕭家文牙醫診所,64000050,高雄市九如一路879號,120.3173721,22.63987722
247,覺民牙醫診所,64000050,高雄市覺民路273號,120.3379857,22.63964251
248,嚴牙醫診所,64000050,高雄市建興路126號,120.3273873,22.64342973
249,蘇峰志牙醫診所,64000050,高雄市建興路301號,120.3233734,22.64570461
250,蘇文藝牙醫診所,64000050,高雄市建國一路386號,120.319607,22.6340912
251,高雄市立聯合醫院,64000020,高雄市中華一路976號,120.291194,22.65492699
252,一嘯牙醫診所,64000020,高雄市九如四路1121號,120.2789034,22.6590303
253,平光牙醫診所,64000020,高雄市臨海二路26號,120.273305,22.62245178
254,江牙醫診所,64000020,高雄市西藏街255號,120.2784055,22.65467518
255,宏杰牙醫診所,64000020,高雄市鼓山二路98-2號,120.2826769,22.63483539
256,宏昌牙醫診所,64000020,高雄市九如四路1514號,120.2808482,22.66079101
257,阿丹牙醫診所,64000020,高雄市華泰路147號,120.2920047,22.66859814
258,前鋒牙醫診所,64000020,高雄市中華一路18號,120.2872279,22.66813448
259,重仁牙醫診所,64000020,高雄市鼓波街37號,120.2716932,22.62271167
260,祥益牙醫診所,64000020,高雄市明倫路158號1樓,120.2979021,22.66495727
261,陳安邦牙醫診所,64000020,高雄市美術東一路6號,120.2936993,22.65609472
262,國泰牙醫診所,64000020,高雄市九如四路677號,120.278779,22.6498634
263,黃明晃牙醫診所,64000020,高雄市大榮街51號,120.2775763,22.65359678
264,喜樂牙醫診所,64000020,高雄市鼓山一路38號,120.2773968,22.6249756
265,順美牙醫診所,64000020,高雄市大順一路1013號,120.296267,22.6542683
266,翰林牙醫診所,64000020,高雄市華榮路410號,120.2946195,22.66918764
267,豐田牙醫診所,64000020,高雄市明誠三路725號,120.2935962,22.66095169
268,高雄市立大同醫院,64000070,高雄市中華三路68號,120.2972054,22.62698983
269,上順牙醫診所,64000070,高雄市榮安街74號,120.2928825,22.63088898
270,大華牙醫診所,64000070,高雄市中華三路23號,120.2977403,22.6239344
271,小雅牙醫診所,64000070,高雄市成功一路321號,120.2939534,22.62330771
272,台立牙醫診所,64000070,高雄市中華三路135號,120.2953832,22.63005106
273,西河牙醫診所,64000070,高雄市新田路244號,120.2981765,22.62059886
274,安上牙醫診所,64000070,高雄市文武二街190號 ,120.2956546,22.62794804
275,邱丕霞牙醫診所,64000070,高雄市自強一路12.14號,120.2939077,22.6293115
276,佳鎰牙醫診所,64000070,高雄市大同二路20號1樓,120.2957703,22.6273211
277,惠康牙醫診所,64000070,高雄市南台橫路102號,120.2972249,22.63463781
278,聖明牙醫診所,64000070,高雄市中正四路186號,120.294133,22.62909732
279,濟功牙醫診所,64000070,高雄市成功一路246號,120.2963534,22.61832413
280,盧立仁牙醫診所,64000070,高雄市成功一路362號,120.294508,22.62271411
281,聯盟牙醫診所,64000070,高雄市中華三路129號,120.295537,22.629806
282,鴻榮牙醫診所,64000070,高雄市成功一路250之1號,120.2963236,22.6184414
283,國軍高雄醫院左營分院附設民眾診療處,64000030,高雄市軍校路553號,120.2922313,22.70035164
284,大宇牙醫診所,64000030,高雄市裕誠路285號2樓,120.3081849,22.66499314
285,大千牙醫診所,64000030,高雄市孟子路162號,120.3128803,22.6735557
286,上惟牙醫診所,64000030,高雄市博愛三路506號,120.30865,22.679198
287,天健牙醫診所,64000030,高雄市左營大路93號,120.2883385,22.68265201
288,永馨牙醫診所,64000030,高雄市立信路204號,120.3043142,22.66683677
289,正怡牙醫診所,64000030,高雄市大中二路548號,120.30939,22.682284
290,正安牙醫診所,64000030,高雄市裕誠路452號,120.3048037,22.66588162
291,弘明牙醫診所,64000030,高雄市左營大路106號,120.2886599,22.68260828
292,林永和牙醫診所,64000030,高雄市裕誠路253號,120.3093768,22.66463704
293,林德造牙醫診所,64000030,高雄市左營大路373號,120.2933684,22.68757801
294,林哲亮牙醫診所,64000030,高雄市左營大路305號,120.2917736,22.6867311
295,吳武益牙醫診所,64000030,高雄市民族一路901巷6號,120.3191696,22.68118738
296,育群牙醫診所,64000030,高雄市重愛路31號1樓,120.3190731,22.68301122
297,佳恩牙醫診所,64000030,高雄市裕誠路447號,120.3056209,22.66542709
298,欣禾牙醫診所,64000030,高雄市立大路302號,120.3035821,22.67683923
299,昆煌牙醫診所,64000030,高雄市富民路155號,120.3050757,22.66015721
300,陳建勳牙醫診所,64000030,高雄市介壽路2號,120.3929852,22.6553576
301,黃一珊牙醫診所,64000030,高雄市左營大路119號,120.2887944,22.68352099
302,康裕牙醫診所,64000030,高雄市孟子路101號,120.3135298,22.6731356
303,康翔牙醫診所,64000030,高雄市富國路249號2樓,120.306737,22.66527532
304,康恆牙醫診所,64000030,高雄市自由三路306號,120.3123474,22.6741493
305,國維牙醫診所,64000030,高雄市明誠二路425號,120.3067564,22.66087082
306,順芳熹牙醫診所,64000030,高雄市自由三路355號,120.311996,22.6746956
307,晶元牙醫診所,64000030,高雄市孟子路542號,120.3044272,22.67768474
308,福臨牙醫診所,64000030,高雄市新莊一路203號1樓,120.2994194,22.67211628
309,興高牙醫診所,64000030,高雄市新莊仔路532號,120.3042846,22.6699019
310,慧安牙醫診所,64000030,高雄市明誠二路222號,120.3092178,22.66119239
311,德惠牙醫診所,64000030,高雄市富民路333號,120.3049422,22.6649584
312,豐田巨蛋牙醫診所,64000030,高雄市新莊仔路662號,120.307454,22.669017
313,藝豐牙醫診所,64000030,高雄市至聖路314號1樓,120.3035481,22.65973517
314,大順牙醫診所,64000010,高雄市大禮街32號之1,120.2870795,22.6210106
315,志光牙醫診所,64000010,高雄市瀨南街189號,120.2834489,22.62684649
316,何牙醫診所,64000010,高雄市大仁路256號,120.2798783,22.6278705
317,張子修牙醫診所,64000010,高雄市建國四路140號,120.2806611,22.6258316
318,曾俊銘牙醫診所,64000010,高雄市新興街206號,120.2832615,22.62922982
319,慶輝牙醫診所,64000010,高雄市建國四路256號,120.2830989,22.63037601
320,壽山牙醫診所,64000010,高雄市鹽埕街79號,120.2845202,22.62642681
321,潘牙醫診所,64000010,高雄市大智路116號,120.2863529,22.6228266
322,德榮牙醫診所,64000010,高雄市新樂街139號,120.2846991,22.6240524
323,繼文牙醫診所,64000010,高雄市建國四路123號,120.2794798,22.62457101
324,高雄市立小港醫院(委託財團法人私立高雄醫學大學經營),64000110,高雄市山明路482號,120.3633686,22.5674674
325,今日牙醫診所,64000110,高雄市平和路53號,120.3340221,22.5643036
326,幼幼牙醫診所,64000110,高雄市孔鳳路319號,120.3618659,22.5812903
327,志安牙醫診所,64000110,高雄市鳳林路86號,120.3465346,22.52647337
328,宏平牙醫診所,64000110,高雄市宏平路495號,120.3550771,22.56963954
329,長樂牙醫診所,64000110,高雄市高鳳路33-6號,120.3714842,22.57446452
330,長新牙醫診所,64000110,高雄市宏平路328號,120.3603308,22.56977863
331,展鵬牙醫診所,64000110,高雄市二苓路272號,120.3472246,22.56569818
332,健芳牙醫診所,64000110,高雄市桂華街251號,120.3555606,22.58323395
333,統祥牙醫診所,64000110,高雄市孔鳳路429號,120.3592592,22.58135219
334,凱悅牙醫診所,64000110,高雄市大鵬路72號,120.358606,22.567288
335,漢民牙醫診所,64000110,高雄市漢民路180號,120.3513217,22.56480259
