﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180501011,5,47:41.0,A03000    ,807,三民區,1.中山一路上(介於建國二路與河北一路間) ；2.南華路(御宿商旅後方),環保局                 ,解除管制,空氣污染,渠反映該處空氣中瀰漫動物排泄物異味，建請查處。,【主管解除管制】本案於05/01 06:04 環保局稽查科鍾智耀先生回報，經查此案為中山一路322號相關案件，  本案於107年1月23日經首長簽准僅受理不予處理；本案不需回電故解除管制。,NULL,02:24.0,41:45.0,22.63771637,120.3026813
INS180501012,5,23:22.0,A03000    ,813,左營區,高鐵路上與重和路口(私人停車場前),環保局                 ,解除管制,髒亂清除,渠反映該處人行道上有一貓屍已先用灰色雨衣墊在下面，建請查處。,【主管解除管制】本案於05/01 04:17溝渠隊杜金華先生回報，於05/01 04:12到達並已清除完畢。；並於  05/02 11:07電覆陳情人，故解除管制。,NULL,25:33.0,08:06.0,22.68746508,120.3096247
INS180501013,5,23:46.0,A03000    ,830,鳳山區,建國路一段394之1號,環保局                 ,解除管制,噪音,渠反映該食品加工廠作業機具運轉致有噪音情事，建請查處。,【主管解除管制】本案於05/01 06:24環保局公害專線中區楊立文先生回報，稽查人員於05/01 06:18到達，稽  查當時人員於該址周界巡查，未發現有機具運轉致噪音情事；本案不需回電故解除管制。,NULL,26:07.0,41:17.0,22.63479377,120.3689513
INS180501014,5,35:07.0,A04000    ,800,新興區,中正三路與忠孝一路口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌底座有燃燒情況，建請查處，,【主管解除管制】本案於05/01 03:52交通局智慧運輸中心黃泰郎先生回報，於05/01 03:45到達，現場號誌正  常運作並致電119洽詢，係為號誌底座旁有雜物燃燒；本案不需回電故解除管制。,NULL,36:29.0,40:30.0,22.63102589,120.3060435
INS180501015,5,29:28.0,B01000    ,805,旗津區,旗津三路806號前,養工處                 ,解除管制,路面坑洞(一),渠反映該處快車道上路面有一大坑洞，建請查處。,【主管解除管制】本案於05/02 08:08養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，INS180501069、  INS180501015為同案，目前已設立安全措施，人員於05/02 08:06通報挖管中心林哲緯先生表示該處為水利局  管線掏空所致，5/1已告知水利局，故改派INS180502038水利局賡續辦理；本案不需回電故解除管制。,NULL,31:47.0,38:58.0,22.60308907,120.2740354
INS180501016,5,40:55.0,A03000    ,830,鳳山區,忠誠路212號後方,環保局                 ,解除管制,髒亂清除,渠反映該處屋後溝有一老鼠屍體，建請會同查處。,【主管解除管制】本案於05/01 05:46溝渠隊林漢宗先生回報，於05/01 05:42致電陳情人告知屋後溝係屬私人  領域，非其清除範圍，惟陳情人無法接受，已告知將轉由白天區隊派員前往認定，故轉派非網A-TB-2018-  36511賡續辦理；本案不需回電故解除管制。,NULL,44:43.0,36:47.0,22.59796557,120.3253191
INS180501017,5,57:02.0,A03000    ,815,大社區,經建路8號周邊,環保局                 ,解除管制,空氣污染,渠反映大社工業區排放廢氣、粉塵以致空污，建請查處。,【主管解除管制】本案於05/01 07：50 環保局稽查科中區股鐘智耀先生回報，稽查人員於05/01 06：18到達  現場，稽查當時，現場工廠主管回報，運作一切正常，人員於現場巡查未發現有排放廢氣、粉塵致空污情  事。；並於05/02 11:09電覆陳情人，故解除管制。  ,NULL,01:41.0,11:26.0,22.72602452,120.3389775
INS180501018,5,31:58.0,A03000    ,803,鹽埕區,必忠街38號,環保局                 ,解除管制,髒亂清除,渠反映該處變電箱後方遭人丟棄一垃圾包，建請查處。,【主管解除管制】本案於05/01 06:51鹽埕區清潔隊郭桃小姐回報，人員於05/01 06:40到達現場，已清除完  畢；本案不需回電故解除管制。,NULL,34:09.0,35:43.0,22.62072758,120.2884263
INS180501019,5,46:11.0,A04000    ,813,左營區,高鐵路上與大中二路口(往華夏路方向),交通局                 ,解除管制,號誌故障,渠反映該處兩個行人號誌故障不同步，建請查處。,【主管解除管制】本案於5/1 09：00 交通局智慧運輸中心余晨璿小姐回報，人員於5/1 08：15到達，已修復  完成；本案不需回電故解除管制。,NULL,49:07.0,34:54.0,22.68480917,120.3061036
INS180501020,5,38:51.0,A03000    ,820,岡山區,富貴路53巷口轉角,環保局                 ,解除管制,噪音,渠反映該處房房整修電鑽作業噪音，業者尚未8點開始施工是否合乎規範？建請查處。,【主管解除管制】本案於05/01 10:40 環保局環境稽查科北區股羅致良先生回報，稽查人員於05/01 08:58到  達，該處為房屋整修工程，稽查當時人員進行綁鐵條作業，有不持續性之敲打聲，未發現電鑽作業噪音情事，  已告知業者不能於8點前使用機具作業，並促請注意音量防範，以維護近鄰安寧；本案不需回電故解除管制。,NULL,45:30.0,34:13.0,22.80400121,120.3013373
INS180501021,5,39:29.0,A04000    ,811,楠梓區,德惠路與德賢路,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈閃紅燈故障，建請查處。,【主管解除管制】本案於5/1 09：00 交通局智慧運輸中心余晨璿小姐回報，人員於5/1 08：45到達，現場正  常運作並無閃燈情事；本案不需回電故解除管制。,NULL,40:47.0,33:22.0,22.72618511,120.3028182
INS180501022,5,40:46.0,A03000    ,812,小港區,永順街與行義街,環保局                 ,解除管制,噪音,渠反映該路口停車場後方有一興建工程，目前有使用機具致噪音情事，建請查處。,【主管解除管制】本案於05/01 10:47 環保局環境稽查科南區股陳巍方先生回報，稽查人員於05/01 09:15到  達，稽查當時該工地作業中，現場正以人工進行釘模板作業，周界巡查未發現機具作業致噪音情事；本案不需  回電故解除管制。,NULL,42:51.0,32:33.0,22.56906652,120.353244
INS180501023,5,59:02.0,A03000    ,802,苓雅區,新光路140巷6弄9號旁邊，八五大樓旁巷道,環保局                 ,解除管制,怠速,渠反映該處有十幾輛遊覽車怠速，建請查處。,【主管解除管制】本案於05/01 11：39 環保局怠速專線章家豪先生回報，稽查人員於05/01 11：37到達，現  場未發現有遊覽車。陳情人於05/02 07:52進線查案，故不再電覆解除管制。  ,NULL,02:25.0,02:52.0,22.61132176,120.2997128
INS180501024,5,02:46.0,A03000    ,811,楠梓區,興楠橫巷23號,環保局                 ,解除管制,空氣污染,渠反映該址旁目前有不明露天燃燒致空污情事，建請查處。,【主管解除管制】本案於05/01 10:56環保局中區股張峻昇先生回報，稽查人員於05/01 10:00到達，稽查當時  該址大門深鎖無人應門，人員於周界巡查未發現有露天燃燒情事；本案不需回電故解除管制。,NULL,05:05.0,31:43.0,22.72751498,120.3318458
INS180501025,5,15:25.0,A03000    ,830,鳳山區,南正二路，南正兒童公園外圍,環保局                 ,解除管制,髒亂清除,渠反映該處人行道變電箱旁遭丟棄一袋與一堆廢棄木板，建請清除。,【主管解除管制】本案於05/01 09:11鳳山區清潔隊馬儷珊小姐回報，人員於05/01 08:54到達現場，已清除完  畢；本案不需回電故解除管制。,NULL,22:29.0,30:03.0,22.59774123,120.3344011
INS180501026,5,20:04.0,A03000    ,812,小港區,漢民路,環保局                 ,解除管制,小廣告、旗幟,渠反映多處遭張貼售屋廣告，請見特別叮嚀，建請查處。,【主管解除管制】本案於5/1 10：03小港區清潔隊蔡伊莉小姐回報，清潔人員於5/1 08：55抵達，未發現售屋  廣告；本案不需回電故解除管制。,NULL,44:11.0,30:30.0,22.56914211,120.3650798
INS180501027,5,23:08.8,A02000    ,830,鳳山區,鳳松路25巷9號旁,警察局                 ,解除管制,違規停車,[里長報修] 本里里民反應，有一輛O bike ?踏車，停留巷內已逾月餘，影響住戶出入，惠請協助移除。,【主管解除管制】本案於感謝您的反映，此案件已轉呈人民陳情案件A-TB-2018-36546由工務警察局賡  續辦理，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝；並於05/01 09：14電覆陳情人，故解除  管制。,NULL,13:02.0,15:19.0,22.63276283,120.3605586
INS180501028,5,25:00.0,A03000    ,812,小港區,金府路,環保局                 ,解除管制,小廣告、旗幟,渠反映多處遭張貼售屋廣告，詳見特別叮嚀，建請查處。,【主管解除管制】本案於5/1 10：03小港區清潔隊蔡伊莉小姐回報，清潔人員於5/1 08：55抵達，未發現售屋  廣告；本案不需回電故解除管制。,NULL,43:52.0,29:48.0,22.5694678,120.3546441
INS180501029,5,25:37.0,A03000    ,806,前鎮區,復興三路與一德路,環保局                 ,解除管制,髒亂清除,渠反映該路口西北角遭人棄置類似廢棄攤販推車，導致目前有髒亂之情事，建請查處。,【主管解除管制】本案於05/01 09:21前鎮區清潔隊林慧蟬小姐回報，人員於05/01 08:45到達現場，該攤販推  車周邊遭亂已清除，人員表示黃稽查員已於4/25貼單公告限期5/2前需將推車清除，若未清除將由人員強制清  除，09:00已聯繫陳情人並說明，故改派非網:A-TB-2018-36558賡續辦理。；並於05/02 09:31電覆陳情人，故  解除管制。,NULL,30:57.0,32:19.0,22.60899869,120.3092079
INS180501030,5,29:41.0,A03000    ,812,小港區,立群路80號前號誌燈,環保局                 ,解除管制,小廣告、旗幟,渠反映該處遭張貼售屋廣告，建請查處。,【主管解除管制】本案於5/1 10：03小港區清潔隊蔡伊莉小姐回報，清潔人員於5/1 08：55抵達，未發現售屋  廣告；本案不需回電故解除管制。,NULL,42:54.0,27:04.0,22.56351891,120.3555043
INS180501031,5,30:45.0,B01000    ,801,前金區,民生二路與中山一路口，中央公園鄭成功銅像左後方,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處由地底出現爆炸聲致出現一個洞，並有燒焦味，現場已左右各擺放一三角錐，此爆炸情形已發生多次，建請查處。,【主管解除管制】本案於05/02 16:17 養工處四維養護工程隊九如分隊陳智豐先生回報，人員於05/02 16:16   到達現場，該處已修復、填補完成。；陳情人於05/02 16:30進線查案，故不再電覆解除管制。,NULL,41:04.0,36:44.0,22.62707705,120.3014551
INS180501032,5,34:44.0,B01000    ,832,林園區,鳳芸二路與漁港路96巷口(兒童公園),養工處                 ,解除管制,養工-公園髒亂、佔用(二),渠反映該處貴單位除草後皆放置於路邊未清除，建請查處。(※請貴單位到場時與陳情人聯繫),【主管解除管制】本案於05/02 13:51 養工處鳳山養護工程隊 陳毓郡小姐回報，人員於05/02 11:30 到達現  場，該處已清除，並已與陳情人聯繫；本案不需回電故解除管制。,NULL,43:33.0,26:39.0,22.48651019,120.3985161
INS180501033,5,35:00.0,A03000    ,812,小港區,康莊路183號,環保局                 ,解除管制,小廣告、旗幟,渠反映該址前路燈遭人張貼售屋廣告，建請查處。,【主管解除管制】本案於05/01 09:17小港區清潔隊吳華梅小姐回報，人員於05/01 08:55到達現場，已清除完  畢；本案不需回電故解除管制。,NULL,37:34.0,25:44.0,22.5685597,120.3521002
INS180501034,5,35:03.0,A03000    ,812,小港區,立群路80號,環保局                 ,解除管制,小廣告、旗幟,渠反映該址對面與前面，號誌燈遭人張貼售屋廣告，建請查處。,【主管解除管制】本案於05/01 09:17小港區清潔隊吳華梅小姐回報，人員於05/01 08:45到達現場，已清除完  畢；本案不需回電故解除管制。,NULL,37:22.0,25:15.0,22.56351891,120.3555043
INS180501035,5,38:45.0,A03000    ,814,仁武區,五和路(誠義森美社區),環保局                 ,解除管制,空氣污染,渠反映該處目前有不明化學異味飄散，建請查處。,【主管解除管制】本案於05/02 09:48電覆陳情人未果，故於05/02 09:50簡訊回覆：您好，您5月1日所反映不  明化學異味問題，本府環保局已派員前往稽查，人員於05/01 09:11到達，稽查當時於五和路社區附近巡視，  未發現異味致空污情事，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！  ,NULL,41:40.0,51:11.0,22.6942469,120.3335573
INS180501036,5,41:15.0,A03000    ,804,鼓山區,翠華路497巷1號對面,環保局                 ,解除管制,噪音,渠反映該處工地作業中使用機具致噪音，建請查處。,【主管解除管制】本案於05/01 11:56環保局中區股蔡元堯先生回報，稽查人員於05/01 10:49到達，人員稽查  時該處為內惟捷運站水溝拓寬工程，因現場車流頻繁，無法量測噪音，本局人員仍處請施工人員注意施工時  段。；陳情人於05/02 08:53進線查案，故不再電覆解除管制。,NULL,43:07.0,52:36.0,22.66569198,120.2862898
INS180501037,5,46:41.0,A03000    ,807,三民區,鼎中路334號,環保局                 ,解除管制,噪音,渠反映該址目前有室內裝修工程使用機具致噪音情事，建請查處。,【主管解除管制】本案於5/1 11：04環保局環境稽查科中區股宋宛倫小姐回報，稽查人員5/1 10:18到達，稽  查當時該住宅進行室內整修，惟人員抵達時正進行廢棄磁磚清除作業，周界巡查未發現有施工機具致噪音，仍  促請加強注意防範，以維護近鄰安寧；本案不需回電故解除管制。,NULL,49:19.0,24:31.0,22.66558386,120.3196124
INS180501038,5,04:05.0,B02000    ,806,前鎮區,鎮東五街與興仁一路口，面向鎮榮橋時右側,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處運河旁三支立柱景觀燈中，中間的燈故障不亮，建請查處。,【主管解除管制】本案於05/01 10:18水利局市區排水一科董怡廷小姐回報，人員於05/01 10:16到達現場，該  處無危險性，此案後續再由負責範圍人員查看確認為養工處權責，故改派養工處INS180501062。；並於05/02   16:40電覆陳情人，故解除管制。,NULL,13:09.0,41:43.0,22.58980201,120.3103968
INS180501039,5,06:42.0,A03000    ,830,鳳山區,信義街287號,環保局                 ,解除管制,空氣污染,渠反映該址目前正在燃燒線香致空污，建請查處。,【主管解除管制】本案於05/01 10:13環保局公害專線中區股郭進堯先生回報，稽查人員於05/01 10:05到達，  經查屋主供奉神明僅點一炷香，當時未發現有點香致空污情事，本局有促請屋主注意防範空污；本案不需回電  故解除管制。,NULL,08:37.0,23:15.0,22.62701813,120.3484471
INS180501040,5,15:43.3,B02000    ,845,內門區,中正路214號前芒果樹旁,水利局防洪維護科            ,解除管制,溝蓋破損(一),[里長報修] 道路水溝>溝蓋毀損>水溝無遮蓋，恐造成危險,感謝您的反映，此案件已轉呈人民陳情案件A-TB-2018-36554由水利局賡續辦理，倘您對本案處理有疑  問，歡迎您再電洽1999，謝謝；並於05/01 09：19電覆陳情人，故解除管制。,NULL,31:30.0,32:50.0,22.91861369,120.4535384
INS180501041,5,16:41.9,B02000    ,845,內門區,番仔路起始點,水利局防洪維護科            ,解除管制,溝蓋破損(一),[里長報修] 道路水溝>溝蓋毀損>水溝鐵蓋下陷，車輛經過危險,感謝您的反映，此案件已轉呈人民陳情案件A-TB-2018-36562由水利局賡續辦理，倘您對本案處理有疑  問，歡迎您再電洽1999，謝謝；並於05/01 09：47電覆陳情人，故解除管制。,NULL,35:39.0,48:03.0,22.731985,120.413101
INS180501042,5,17:06.9,B02000    ,845,內門區,南屏路56號,水利局防洪維護科            ,解除管制,溝蓋破損(一),[里長報修] 道路水溝>溝蓋毀損>溝蓋突起，易絆倒用路人>溝蓋突起，易絆倒用路人>溝蓋突起，易絆倒用路人>水溝鐵蓋有破損空隙，易使行人腳陷入受傷,感謝您的反映，此案件已轉呈人民陳情案件A-TB-2018-36562由水利局賡續辦理，倘您對本案處理有疑問，歡  迎您再電洽1999，謝謝；並於05/01 09：47電覆陳情人，故解除管制。,NULL,42:04.0,49:28.0,22.9190041,120.4561662
INS180501043,5,18:23.0,B02000    ,800,新興區,錦田路78巷3號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處防火巷內污水孔蓋遺失，目前已用紅磚蓋住，建請查處。,【主管解除管制】本案於05/02 11:08水利局污水營運科鄭婷云小姐回報，人員於05/02 11:00到達現場，該處  已修復；並於05/03 10：27電覆陳情人，故解除管制。,NULL,25:38.0,36:46.0,22.63290857,120.3108174
INS180501044,5,20:31.0,B02000    ,807,三民區,山東街93號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址後方污水管不斷冒水且汙水孔蓋破損，建請查處。,【主管解除管制】本案於05/04 09：12電覆陳情人未果，故於05/04 09：15簡訊回覆：您好，您5月1  日所反映污水管不斷冒水且汙水孔蓋破損問題，本府水利局回覆：人員於5/1 14：55抵達，該處已修  復完畢，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,22:49.0,16:13.0,22.64311594,120.3113805
INS180501045,5,27:23.0,A04000    ,840,大樹區,興山里與檨腳里紅綠燈交界處,交通局                 ,解除管制,號誌故障,[里長報修] 興山里與檨腳里紅綠燈交界處無待轉區，常造成交通事故，請相關單位派員處理增設(待轉區)，請聯絡里長：0910811876,感謝您的反映，此案件已轉呈人民陳情案件A-TB-2018-36565由交通局賡續辦理，倘您對本案處理有疑  問，歡迎您再電洽1999，謝謝；並於05/01 09：43電覆陳情人，故解除管制。,NULL,46:02.0,46:13.0,22.6919545,120.4386437
INS180501046,5,30:10.0,B02000    ,807,三民區,澄平街234號與236號中間,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處有一水溝蓋鬆動噪音，導致車輛經過有聲響，建請查處。,【主管解除管制】本案於05/02 23：36 水利局市區排水一科陳頤萱小姐回報，人員於05/02 17：30到達，該  處已修復完畢；並於05/03 10：40電覆陳情人，故解除管制。,NULL,32:55.0,40:11.0,22.64617532,120.3410126
INS180501047,5,31:25.0,A03000    ,804,鼓山區,美術南二路與美術南三路交叉口，太普建設,環保局                 ,解除管制,噪音,渠反映該處有施工使用機具致噪音，建請查處。,【主管解除管制】本案於05/01 12:27 環保局環境稽查科中區股蔡元堯先生回報，稽查人員於05/01 10:36 到  達，稽查時該工地內有一輛吊車，正進行吊掛作業，本局於周界巡查未發現有機具致噪音情事。；惟陳情人表  示為長期狀況，故另成非網A-TB-2018-36895。,NULL,34:04.0,55:18.0,22.65345201,120.2848003
INS180501048,5,31:55.7,A04000    ,814,仁武區,八德一路與永和一街,交通局                 ,解除管制,號誌故障,綠燈不亮故障，線路外漏。,【主管解除管制】本案於5/1 11：15 智慧運輸中心余晨璿小姐回報，人員於5/1 11：06抵達，該處綠燈正  常，線路已清除；本案不需回電故解除管制。,NULL,34:22.0,22:14.0,22.69392969,120.3319316
INS180501049,5,32:24.0,B02000    ,802,苓雅區,三多一路151巷10弄15號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址汙水管阻塞，建請查處。,【主管解除管制】本案於05/01 11：11 水利局污水營運科鄭婷云小姐回報，人員於05/01 11：00到場，經查  該處外管無阻塞，是住家內部管線阻塞，需由住戶自行修繕，人員已向住家說明請其自行找水電工處理，住戶  已了解；本案不需回電故解除管制。,NULL,37:15.0,21:32.0,22.62221753,120.3319924
INS180501050,5,33:04.0,A03000    ,811,楠梓區,旗楠路885號,環保局                 ,解除管制,空氣污染,渠反映現該址大樓中庭處有住戶正在燃燒金紙產生空汙，建請會同查處。,【主管解除管制】本案於05/01 10:56環保局中區股張峻昇先生回報，稽查人員於05/01 10:25到達，稽查當時  現場有致電陳情人，陳情人表示由本局人員告知管理室減量燃燒金紙，避免在該大樓中庭燃燒金紙產生煙霧情  事，稽查當時燃燒金紙已燃盡；本案不需回電故解除管制。,NULL,41:07.0,20:24.0,22.74168352,120.3381586
INS180501051,5,35:31.0,A03000    ,832,林園區,林園北路495巷79弄，林園高中,環保局                 ,解除管制,空氣污染,渠反映該址目前有油煙逸散致空污情形，建請查處。,【主管解除管制】本案於05/01 12：10 環保局稽查科南區股陳巍方先生回報，稽查人員於05/01 10：40到達  現場，稽查當時作業中，經查設有靜電式油煙處理設備，周界巡查未發現明顯油煙烹煮惡臭致空污情事。；並  於05/02 10:00電覆陳情人，故解除管制。；惟陳情人表示為長期狀況，故另成非網A-TB-2018-36899。  ,NULL,39:52.0,03:15.0,22.5094667,120.3946116
INS180501052,5,43:58.0,A03000    ,801,前金區,六合二路124號7樓,環保局                 ,解除管制,噪音,渠反映該址房屋整修施工使用電鑽作業致噪音，建請查處。,【主管解除管制】本案於05/02 10:06電覆陳情人未果，故於05/02 10:09簡訊回覆：您好，您5月1日所反映整  修噪音問題，本府環保局已派員前往稽查，人員於05/01 10:20到達，稽查時人員於該大廈周界巡查未發現有  機具致噪音情事，另因大廈未見管理員且電梯均有管制，本局無法勸導，倘您對案件處理有疑問，歡迎您再電  洽1999，謝謝！,NULL,47:36.0,09:24.0,22.63134692,120.2963942
INS180501053,5,52:59.2,B01000    ,840,大樹區,路燈編號溪埔0062及0063,養工處                 ,解除管制,養工-路燈白天未熄(二),[里長報修] 公園路燈(樹)>路燈故障>路燈白天恆亮,【主管解除管制】本案於05/03 14:40 鳳山養護工程隊韓莉梅小姐回報，人員於05/03 10:50到達現場，該處  已修復；並於05/03 17：48電覆陳情人，故解除管制。,NULL,56:40.0,49:33.0,22.6934786,120.4330754
INS180501054,5,01:29.8,A03000    ,813,左營區,博愛四路188號旁,環保局                 ,解除管制,噪音,工地施工太吵噪音太大讓人無法好好休息噪音整個震耳欲聾,【主管解除管制】本案於05/01 12:24環保局公害專線中區股張峻昇先生回報，稽查人員於05/01 11:05到達，  經查該址為汽車公司，目前正進行地面打除施作，稽查當時人員於周界量測均能音量為94.4分貝，背景音量為  64.2分貝，相差10分貝以上無修正，實際音量為94.4分貝，已逾本市第三類噪音管制區，營建工程日間管制標  準72分貝，限期2日內改善，屆期複查，故改派非網A-TB-2018-36629賡續辦理；本案不需回電故解除管制。,NULL,03:07.0,19:30.0,22.68444961,120.3139998
INS180501055,5,09:47.0,A03000    ,840,大樹區,台29線90K+200,環保局                 ,解除管制,髒亂清除,渠反映見到一部車輛(車牌號碼：KEC-8793)掉落些許砂石僅清掃於道路邊即離開，建請查處。,【主管解除管制】本案於05/01 12：21 大樹區清潔隊尤家明先生回報，人員於05/01 10：40到場，業者已派  員於11:30到12:05全數清除完畢，當時有會同一起在場，確認已完成。；並於05/02 10:10電覆陳情人，故解  除管制。,NULL,14:39.0,12:40.0,23.0506411,120.5574687
INS180501056,5,10:42.2,A04000    ,802,苓雅區,建國一路128號,交通局                 ,解除管制,號誌故障,綠燈故障上面的地址是中華電信神腦正言路門市，在門市旁邊(正言路),【主管解除管制】本案於05/01 13:54交通局智慧運輸中心余晨璿小姐回報，人員於05/01 12:35到達現場，該  處目前無危險性，惟綠燈亮度不足，需報請廠商維修，故改派非網A-TB-2018-36655賡續辦理；本案不需回電  故解除管制。,NULL,16:06.0,18:23.0,22.63247799,120.3307309
