﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000070,東金里,自強一路54號,1,895,新興分局,
一般建築,64000,64000070,東金里,旺盛街28號,1、2,1171,新興分局,
一般建築,64000,64000070,東金里,榮安街35號,1,207,新興分局,
一般建築,64000,64000070,東金里,榮安街43號,1,200,新興分局,
學校,64000,64000070,林投里,大同二路76號,1,1106,新興分局,
辦公室,64000,64000070,林投里,中正四路215號,1、2、3、4,3734,新興分局,
一般建築,64000,64000070,林投里,中正四路235號,1、2、3、4,3779,新興分局,
一般建築,64000,64000070,林投里,中正四路259號,1、2,2369,新興分局,
辦公室,64000,64000070,林投里,中正四路261號,1,422,新興分局,
一般建築,64000,64000070,林投里,成功一路412號,1、2、3、4,830,新興分局,
辦公室,64000,64000070,林投里,自強二路169號,1,855,新興分局,
辦公室,64000,64000070,林投里,河東路188號,1、2,9883,新興分局,
辦公室,64000,64000070,林投里,前金二街30號,1,5731,新興分局,
一般建築,64000,64000070,社西里,市中一路105號,1,265,新興分局,
一般建築,64000,64000070,社西里,市中一路109號,1,196,新興分局,
一般建築,64000,64000070,社西里,民生二路203號,1,324,新興分局,
一般建築,64000,64000070,社西里,民生二路205號,1,255,新興分局,
一般建築,64000,64000070,社西里,民生二路207號,1,273,新興分局,
一般建築,64000,64000070,社西里,民生二路227號,1,675,新興分局,505+587
旅館,64000,64000070,社東里,五福三路102號,1,325,新興分局,
一般建築,64000,64000070,社東里,五福三路80號,1、2,1440,新興分局,
一般建築,64000,64000070,社東里,民生二路129號,1、2、3、4,1357,新興分局,
一般建築,64000,64000070,社東里,民生二路139號,1、2,2222,新興分局,
一般建築,64000,64000070,社東里,光復二街48號,1,1461,新興分局,
一般建築,64000,64000070,社東里,自強二路41號,1,213,新興分局,
一般建築,64000,64000070,社東里,自強二路51號,1、2、3,837,新興分局,
一般建築,64000,64000070,社東里,自強二路59號,1,226,新興分局,
一般建築,64000,64000070,社東里,自強二路75號,1,121,新興分局,
一般建築,64000,64000070,長生里,中華三路15號,1、2,307,新興分局,
一般建築,64000,64000070,長生里,中華三路17號,1,325,新興分局,
辦公室,64000,64000070,長生里,中華三路21號,1,563,新興分局,
一般建築,64000,64000070,長生里,中華三路53號,1,546,新興分局,
一般建築,64000,64000070,長生里,中華三路5號,1,361,新興分局,
一般建築,64000,64000070,長生里,中華三路7號,1,252,新興分局,
旅館,64000,64000070,長生里,五福三路38號,1,498,新興分局,
一般建築,64000,64000070,長生里,五福三路50號,1,680,新興分局,
一般建築,64000,64000070,長生里,五福三路60號,1,621,新興分局,
一般建築,64000,64000070,長生里,民生二路67號,1,265,新興分局,
一般建築,64000,64000070,長生里,民生二路71號,1,1144,新興分局,
一般建築,64000,64000070,長生里,民生二路89號,1、2,261,新興分局,
一般建築,64000,64000070,長生里,光復一街2號,1,1583,新興分局,3438+3037+1527
一般建築,64000,64000070,長生里,自強二路50巷12號,1、2、3,2640,新興分局,
一般建築,64000,64000070,長生里,長生街8號,1、2、3、4、5,841,新興分局,
旅館,64000,64000070,長城里,七賢二路178號,2、3,408,新興分局,
醫院照護,64000,64000070,長城里,七賢二路220之8號,1,212,新興分局,
一般建築,64000,64000070,長城里,中山橫路95號,1,1148,新興分局,
一般建築,64000,64000070,長城里,中山橫路98號,1,198,新興分局,
醫院照護,64000,64000070,長城里,中正四路100號,1,709,新興分局,
一般建築,64000,64000070,長城里,中正四路118號,1,770,新興分局,
一般建築,64000,64000070,長城里,中正四路136號,1,555,新興分局,
辦公室,64000,64000070,長城里,中正四路148號,1、2,616,新興分局,
一般建築,64000,64000070,長城里,中華三路126號,1,401,新興分局,
一般建築,64000,64000070,長城里,中華三路232號,1、2,715,新興分局,
商場,64000,64000070,長城里,六合二路107之1號,1、2、3,1038,新興分局,
宗教設施,64000,64000070,長城里,六合二路121號,1,637,新興分局,
一般建築,64000,64000070,長城里,六合二路145號之1,1,578,新興分局,
一般建築,64000,64000070,長城里,自立二路89號,1,700,新興分局,
一般建築,64000,64000070,長城里,河南二路106號,1,1047,新興分局,170+78
一般建築,64000,64000070,長城里,河南二路109號,1,269,新興分局,
一般建築,64000,64000070,長城里,河南二路97之2號,1,588,新興分局,
一般建築,64000,64000070,長城里,新盛一街12號,1,348,新興分局,
一般建築,64000,64000070,長城里,新盛一街28號,1、2、3,2518,新興分局,
一般建築,64000,64000070,長城里,新盛一街9號地下室,1、2,684,新興分局,
一般建築,64000,64000070,長城里,瑞源路72號,1,432,新興分局,
一般建築,64000,64000070,長城里,瑞源路75號,1,390,新興分局,
一般建築,64000,64000070,長城里,瑞源路78號,1,251,新興分局,
一般建築,64000,64000070,長城里,瑞源路88號,1,416,新興分局,
郵局,64000,64000070,長興里,六合二路147號,1、2、3、4,1607,新興分局,
一般建築,64000,64000070,長興里,新盛一街21號,1、2、3、4,613,新興分局,
一般建築,64000,64000070,青山里,大同一路270號,1、2、3、4、5,917,新興分局,
一般建築,64000,64000070,青山里,中正四路105號,1,377,新興分局,
一般建築,64000,64000070,青山里,中正四路107號,1、2,1606,新興分局,
一般建築,64000,64000070,青山里,中正四路111號,1、2、3,1833,新興分局,
一般建築,64000,64000070,青山里,中正四路139號,1、2、3,551,新興分局,
一般建築,64000,64000070,青山里,中正四路143號,1,639,新興分局,
商場,64000,64000070,青山里,中正四路151號,1、2、3,873,新興分局,
一般建築,64000,64000070,青山里,中正四路87號,1、2,940,新興分局,
一般建築,64000,64000070,青山里,中正四路99號,1、2,1187,新興分局,
一般建築,64000,64000070,青山里,中華三路106號,1、2、3,1459,新興分局,
辦公室,64000,64000070,青山里,中華三路108號,1、2,1005,新興分局,
一般建築,64000,64000070,青山里,中華三路86號,1,634,新興分局,
一般建築,64000,64000070,青山里,中華三路98號,1,737,新興分局,1085+1989
一般建築,64000,64000070,青山里,自立二路35號,1、2、3,527,新興分局,
一般建築,64000,64000070,青山里,自立橫路52號,1,214,新興分局,
一般建築,64000,64000070,青山里,自立橫路65號,1,1642,新興分局,
一般建築,64000,64000070,青山里,自立橫路75號,1,736,新興分局,
一般建築,64000,64000070,青山里,新盛二街73號,1,686,新興分局,
一般建築,64000,64000070,青山里,新盛二街83號,1,725,新興分局,416+2280+263+1333
一般建築,64000,64000070,青山里,新盛二街86號,1、2、3,3792,新興分局,171+33
一般建築,64000,64000070,青山里,新盛二街87號,1,367,新興分局,
一般建築,64000,64000070,青山里,瑞源路16號,1,255,新興分局,
一般建築,64000,64000070,青山里,瑞源路26號,1,266,新興分局,
一般建築,64000,64000070,青山里,瑞源路31之1號,1,2233,新興分局,
一般建築,64000,64000070,青山里,瑞源路33號,1,58,新興分局,
一般建築,64000,64000070,青山里,瑞源路35號,1,331,新興分局,
一般建築,64000,64000070,青山里,瑞源路46號,1,162,新興分局,
一般建築,64000,64000070,後金里,中正四路192號,1,1293,新興分局,
辦公室,64000,64000070,後金里,中正四路226號,1,877,新興分局,
一般建築,64000,64000070,後金里,中正四路258號,1,1520,新興分局,
政府機關,64000,64000070,後金里,中正四路260號,1,884,新興分局,
一般建築,64000,64000070,後金里,中正四路264號,1,308,新興分局,
學校,64000,64000070,後金里,六合二路278號,1,3981,新興分局,2245+1736
旅館,64000,64000070,後金里,六合二路279號,1,1596,新興分局,
辦公室,64000,64000070,後金里,成功一路428號,1、2,2250,新興分局,
辦公室,64000,64000070,後金里,成功一路436號,1、2、3,1597,新興分局,
一般建築,64000,64000070,草江里,七賢二路157號,1、2、3,581,新興分局,
辦公室,64000,64000070,草江里,七賢二路183號,1,283,新興分局,
辦公室,64000,64000070,草江里,七賢二路189號,1,685,新興分局,
一般建築,64000,64000070,草江里,七賢二路191號,1,654,新興分局,
辦公室,64000,64000070,草江里,中華三路148號,1、2,1800,新興分局,
一般建築,64000,64000070,草江里,中華三路156號,1,937,新興分局,
一般建築,64000,64000070,草江里,中華三路196號,1,261,新興分局,
一般建築,64000,64000070,草江里,六合二路124號,1,290,新興分局,
一般建築,64000,64000070,草江里,六合二路128號,1、2,287,新興分局,
商場,64000,64000070,草江里,六合二路132號,1,1510,新興分局,
一般建築,64000,64000070,草江里,明星街137號,1,208,新興分局,
一般建築,64000,64000070,草江里,明星街153號,1,251,新興分局,
一般建築,64000,64000070,草江里,新盛一街42號,1,91,新興分局,
一般建築,64000,64000070,草江里,新盛一街47號,1,508,新興分局,
一般建築,64000,64000070,草江里,新盛一街55號,1,366,新興分局,
辦公室,64000,64000070,草江里,新盛一街57號,1、2,699,新興分局,
一般建築,64000,64000070,草江里,瑞源路115號,1,395,新興分局,
一般建築,64000,64000070,草江里,瑞源路140號,1、2,1201,新興分局,
一般建築,64000,64000070,國民里,大同二路131號,1,354,新興分局,
辦公室,64000,64000070,國民里,大同二路135之1號,1,312,新興分局,
商場,64000,64000070,國民里,大同二路145號十之6,1、2,3549,新興分局,
學校,64000,64000070,國民里,大同二路61號,1,1100,新興分局,
一般建築,64000,64000070,國民里,市中一路166號,1,319,新興分局,
一般建築,64000,64000070,國民里,市中一路167號,1,275,新興分局,
一般建築,64000,64000070,國民里,民生二路163號,1,702,新興分局,
一般建築,64000,64000070,國民里,民生二路200號,1、2、3、4、5,3177,新興分局,
旅館,64000,64000070,國民里,民生二路202號,1、2、3,6307,新興分局,
商場,64000,64000070,國民里,河東路176號,1、2、3,2752,新興分局,
學校,64000,64000070,博孝里,五福三路122號,1,3619,新興分局,1824+916+879
一般建築,64000,64000070,博孝里,五福三路148號,1,652,新興分局,
一般建築,64000,64000070,博孝里,市中一路15號之1,1,602,新興分局,
一般建築,64000,64000070,博孝里,市中一路39號,1,315,新興分局,
一般建築,64000,64000070,博孝里,市中一路7號,1,432,新興分局,
一般建築,64000,64000070,博孝里,光復二街167號,1、2、3,1815,新興分局,
辦公室,64000,64000070,博孝里,河東路10號,1、2、3,750,新興分局,
一般建築,64000,64000070,博孝里,河東路2號,1,744,新興分局,
一般建築,64000,64000070,博孝里,河東路8號,1、2、3,1775,新興分局,
一般建築,64000,64000070,復元里,大同二路11號,1,271,新興分局,
辦公室,64000,64000070,復元里,大同二路23號,1、2,1332,新興分局,
一般建築,64000,64000070,復元里,中華三路65號,1、2、3,935,新興分局,
一般建築,64000,64000070,復元里,中華三路67號,1,938,新興分局,
一般建築,64000,64000070,復元里,中華三路68號,1、2,1769,新興分局,
一般建築,64000,64000070,復元里,中華三路77之1號,1、2,666,新興分局,
一般建築,64000,64000070,復元里,中華三路79號,1,416,新興分局,
一般建築,64000,64000070,復元里,文武二街138號,1、2,786,新興分局,
一般建築,64000,64000070,復元里,民生二路58號地下室,1,1639,新興分局,
一般建築,64000,64000070,復元里,民生二路76巷42號,1,457,新興分局,
一般建築,64000,64000070,復元里,自強二路102之5號,1,440,新興分局,
一般建築,64000,64000070,復元里,自強二路102之6號,1,135,新興分局,
一般建築,64000,64000070,復元里,自強二路104號,1,380,新興分局,
一般建築,64000,64000070,復元里,福音街104之2號,1、2,726,新興分局,
一般建築,64000,64000070,新生里,七賢二路249號,1,122,新興分局,
一般建築,64000,64000070,新生里,七賢二路254號,1,306,新興分局,
一般建築,64000,64000070,新生里,七賢二路288號,1、2、3,738,新興分局,
一般建築,64000,64000070,新生里,七賢二路289號,1、2、3、4,923,新興分局,
辦公室,64000,64000070,新生里,七賢二路295號,1,549,新興分局,
一般建築,64000,64000070,新生里,七賢二路311號,1,610,新興分局,
一般建築,64000,64000070,新生里,七賢二路328號,1,612,新興分局,
宗教設施,64000,64000070,新生里,七賢二路329號,1、2,1253,新興分局,
辦公室,64000,64000070,新生里,七賢二路356號,1,168,新興分局,
旅館,64000,64000070,新生里,七賢二路358號,1、2、3,463,新興分局,
一般建築,64000,64000070,新生里,七賢二路366號,1、2,676,新興分局,
辦公室,64000,64000070,新生里,七賢二路377號,1,169,新興分局,
一般建築,64000,64000070,新生里,七賢二路389號,1,383,新興分局,
旅館,64000,64000070,新生里,七賢二路394號,1,890,新興分局,
一般建築,64000,64000070,新生里,七賢二路396號,1、2,2498,新興分局,
一般建築,64000,64000070,新生里,七賢二路397號,1、2、3,737,新興分局,
一般建築,64000,64000070,新生里,七賢二路426號,1,1041,新興分局,
一般建築,64000,64000070,新生里,市中一路232號,1、2,1443,新興分局,
一般建築,64000,64000070,新生里,市中一路236號,1,185,新興分局,
一般建築,64000,64000070,新生里,市中一路242號,1,463,新興分局,
一般建築,64000,64000070,新生里,市中一路268號,1、2,1604,新興分局,
一般建築,64000,64000070,新生里,市中一路272號,1,712,新興分局,
一般建築,64000,64000070,新生里,市中一路290號,1,218,新興分局,
一般建築,64000,64000070,新生里,成功一路549號,1,551,新興分局,
一般建築,64000,64000070,新生里,成功一路553號,1,168,新興分局,
一般建築,64000,64000070,新生里,自強一路139巷11號,1,723,新興分局,
一般建築,64000,64000070,新生里,自強一路153號,1,372,新興分局,
一般建築,64000,64000070,新生里,自強一路83巷21號,1、2、3,893,新興分局,
一般建築,64000,64000070,新生里,旺盛街126號,1、2、3,3701,新興分局,
一般建築,64000,64000070,新生里,旺盛街162號,1,200,新興分局,
一般建築,64000,64000070,新生里,旺盛街186之1號,1,620,新興分局,
一般建築,64000,64000070,新生里,旺盛街46號,1、2、3,893,新興分局,
一般建築,64000,64000070,新生里,河東路300號,1、2、3,575,新興分局,
一般建築,64000,64000070,新生里,河南二路150號,1、2,2371,新興分局,
一般建築,64000,64000070,新生里,河南二路158號,1、2,5487,新興分局,
辦公室,64000,64000070,新生里,河南二路167號,1、2、3,2271,新興分局,
一般建築,64000,64000070,新生里,河南二路174號,1,1067,新興分局,
體育設施,64000,64000070,新生里,河南二路196之1號,1,1149,新興分局,
辦公室,64000,64000070,新生里,河南二路196號,1,2192,新興分局,
一般建築,64000,64000070,新生里,鼎盛街84號,1、2,475,新興分局,
一般建築,64000,64000070,新生里,鼎盛街88號,1、2,2504,新興分局,
一般建築,64000,64000070,新生里,賢中街3號,1,258,新興分局,
一般建築,64000,64000070,榮復里,五福三路63號,1、2、3,998,新興分局,
一般建築,64000,64000070,榮復里,五福三路68號,1、2、3,1220,新興分局,
一般建築,64000,64000070,榮復里,五福三路79號,1、2,964,新興分局,
辦公室,64000,64000070,榮復里,五福三路87號,1、2,981,新興分局,
一般建築,64000,64000070,榮復里,允文街51號,1、2,626,新興分局,
一般建築,64000,64000070,榮復里,允文街75號,1,280,新興分局,
商場,64000,64000070,榮復里,成功一路266號,1、2、3、4、5、6、7,10051,新興分局,
一般建築,64000,64000070,榮復里,成功一路286號,1,425,新興分局,
一般建築,64000,64000070,榮復里,成功一路308號,1,174,新興分局,
一般建築,64000,64000070,榮復里,自強三路277號,1,178,新興分局,
一般建築,64000,64000070,榮復里,青年二路150號,1、2、3,495,新興分局,
