﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180201012,5,57:57.3,A03000    ,801,前金區,前金區大同醫院,環保局                 ,解除管制,髒亂清除,清晨五點到大同醫院排掛號，但有志工偷排票，給很後面來的人，這樣缺德的志工是哪來的，請協助詢問，排票的警衛知道我說的是誰，請確認找出這個志工界的敗類，謝謝。,【主管解除管制】感謝您的反映，此案件已於人民陳情案件A-TB-2018-9489由衛生局辦理，倘您對本  案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,15:13.0,15:57.0,22.6273601,120.2974029
INS180201013,5,19:43.0,A03000    ,803,鹽埕區,必忠街227號,環保局                 ,解除管制,空氣污染,渠反映該業者烹煮食物油煙散逸致空污，建請查處。,【主管解除管制】本案於02/02 10：52電覆陳情人未果，故於02/02 10：55簡訊回覆：您好，您2月1日所反映油  煙空污問題，經本府環保局前往稽查，稽查人員02/01 11：37到達，稽查前於11：18電洽您，了解陳情意見，稽  查當時於通報周界巡查該址未營業，經查核未發現有油煙逸散致空污情事，另於11：53電覆陳情人說明處理結  果，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,21:24.0,56:29.0,22.6234108,120.2812709
INS180201014,5,19:53.0,B02000    ,800,新興區,七賢二路與中山一路口,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處溝蓋破損，建請查處。,【主管解除管制】本案於 02/06 08:32 水利局市排一科 陳睿麟先生回報，人員於02/06 08:00到達現  場，該處已設立安全措施，惟因備料鋼筋水泥，無法立即修復，故改派非網A-TB-2018-10762賡續辦  理；本案不需回電故解除管制。,NULL,23:43.0,00:00.0,22.63459144,120.3022107
INS180201015,5,24:30.0,A03000    ,811,楠梓區,旗楠路與立民路,環保局                 ,解除管制,髒亂清除,渠反映該處有一狗屍，建請查處。,【主管解除管制】本案於02/01 09:00楠梓區清潔隊陳豔萍小姐回報，人員於02/01 08:35到達，已清除完成；本案  不需回電故解除管制。,NULL,26:33.0,40:47.0,22.74107185,120.3379206
INS180201016,5,27:17.0,B01000    ,806,前鎮區,竹內里凱旋三路155號前,養工處                 ,解除管制,路燈故障(一),渠反映該處一路燈故障不亮，建請查處。,【主管解除管制】本案於 02/03 08:56 養工處 四維養護工程隊 陳錦茸小姐回報，人員於 02/02 21:30 到達   現場，該處已修復；本案不需回電故解除管制。,NULL,29:11.0,00:00.0,22.60841829,120.3250351
INS180201017,5,36:33.0,B01000    ,840,大樹區,興田路上,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:興田0115)故障不亮，建請查處。,【主管解除管制】本案於 02/03 18:37 養工處 鳳山養護工程隊 韓莉梅小姐回報，人員於 02/03 16:00 到達   現場，該處路燈目前無危險性，惟因需燈具備料，需轉非網：A-TB-2018-10240 賡續辦理；本案不需回電   故解除管制。,NULL,38:21.0,00:00.0,22.73883925,120.4411296
INS180201018,5,44:22.0,B02000    ,807,三民區,灣興街31號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反意該址前有一水溝蓋下陷並翹起，恐造成危害望儘速處理，建請查處。,【主管解除管制】本案於 02/06 08:32 水利局市排一科 陳睿麟先生回報，人員於02/06 08:20到達現  場，已修復；本案不需回電故解除管制。,NULL,45:34.0,00:00.0,22.6510236,120.3131795
INS180201019,5,49:58.0,A03000    ,830,鳳山區,五甲二路90巷2號,環保局                 ,解除管制,噪音,渠反映該址目前有使用機具磨木頭致噪音情事，建請查處。,【主管解除管制】本案於 02/01 11:50 環保局 稽查科 南區股 翁建騎先生回報，稽查人員於 02/01 10:50   到達現場，稽查當時該址大門深鎖並無使用機具磨木頭致噪音情事；本案不需回電故解除管制。,NULL,51:43.0,00:00.0,22.60424239,120.3441914
INS180201020,5,51:27.0,A03000    ,807,三民區,民族陸橋旁，民族一路往建國二路方向，未到建國二路前約100公尺,環保局                 ,解除管制,髒亂清除,渠反映該處汽車道左側有一貓屍，建請清除。,【主管解除管制】本案於2/1 09：35三民西區清潔隊陳姵云小姐回報，清潔人員於2/1 09：20抵達，該處已清除完  畢；本案不需回電故解除管制。,NULL,55:12.0,40:27.0,22.63725509,120.3136495
INS180201021,5,56:42.7,A02000    ,807,三民區,陽明路213號,警察局                 ,解除管制,違規停車,紅線停車,【主管解除管制】本案依據警政業務權責回歸，於02/01 09：04通報110勤務指揮中心羅警員成功，感謝您的熱  心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,04:45.0,05:43.0,22.6415993,120.3416658
INS180201022,5,00:21.7,A04000    ,807,三民區,義華路與陽明路路口,交通局                 ,解除管制,號誌故障,秒數閃爍,【主管解除管制】本案於02/01 10:00交通局智慧運輸中心蔡淑君小姐回報，人員於02/01 10:00抵達並修復；本  案不需回電故解除管制。,NULL,06:56.0,00:00.0,22.64257079,120.3420446
INS180201023,5,03:19.0,A03000    ,830,鳳山區,南正二路上(南正兒童公園),環保局                 ,解除管制,髒亂清除,渠反映公園旁紅磚道上，變電箱邊遭人丟棄睡床墊與花盆，建請清除。,【主管解除管制】本案於02/01 09:45南鳳山區清潔隊趙祥宇先生回報，人員於02/01 09:40到達現場，已清除完  畢；本案不需回電故解除管制。,NULL,07:06.0,39:42.0,22.59774123,120.3344011
INS180201024,5,07:09.0,A04000    ,807,三民區,文濱路與褒揚東街,交通局                 ,解除管制,號誌故障,渠反映該路口號誌閃燈故障，已非首次，疑似天冷集會故障望檢修，建請查處。,【主管解除管制】本案於02/01 12:04交通局智慧運輸中心蔡淑君小姐回報，人員於02/01 10:00到達現場，該處  號誌已修復；本案不需回電故解除管制。,NULL,08:52.0,00:00.0,22.63952128,120.3484831
INS180201025,5,08:20.0,A03000    ,804,鼓山區,登山街，近延平街口，紅十字幼兒園前,環保局                 ,解除管制,路面油漬,渠反映該處有透明油漬，建請查處。,【主管解除管制】本案於02/01 09:35鼓山區清潔隊余承妍小姐回報，人員於02/01 09:30到達現場，已清除完畢；  本案不需回電故解除管制。,NULL,10:05.0,00:10.0,22.62377506,120.2734663
INS180201026,5,09:01.0,A03000    ,813,左營區,埤子頭路29巷,環保局                 ,解除管制,噪音,渠反映該處有疑似進行房屋整修作業，使用機具致噪音，建請查處。,【主管解除管制】本案於02/01 11:01 環保局公害專線中區張峻昇先生回報，稽查人員於02/01 10:20到達，經  查該址為一般住家，屋主請工人正在做室內裝潢，並有使用空氣壓縮機運轉致噪音，當下已請工人關閉，工人也  立即關閉，及表示於工期02/02完工，故有促請要注意防範以維安寧，並於10：38致電陳情人說明處理結果；並  於02/02 10：57電覆陳情人，故解除管制。,NULL,11:12.0,58:43.0,22.68165221,120.289502
INS180201027,5,11:38.0,B01000    ,803,鹽埕區,大仁路與建國四路,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:教仁031)故障不亮，建請查處。,【主管解除管制】本案於 02/02 13：55 養工處 四維養護工程隊 九如分隊 劉緒祥先生回報，人員於 02/02    13：45 抵達，已修復完畢；本案不需回電故解除管制。,NULL,13:19.0,00:00.0,22.62715162,120.2811785
INS180201028,5,11:47.0,A04000    ,800,新興區,民族二路與尚智街口(尚智街上),交通局                 ,解除管制,號誌故障,渠反映該處人行道上小綠人號誌恆紅無法變換疑似故障，建請查處。,【主管解除管制】本案於02/01 12:04交通局智慧運輸中心蔡淑君小姐回報，人員於02/01 12:00到達現場，經查  該處為線路故障，需報修廠商，故轉派非網A-TB-2018-9581賡續辦理；本案不需回電故解除管制。,NULL,18:11.0,00:00.0,22.63450074,120.3137997
INS180201029,5,11:59.0,A03000    ,800,新興區,七賢一路與尚仁街口,環保局                 ,解除管制,垃圾清運,渠反映該處遭人丟棄三、四件廢棄傢俱，建請查處。,【主管解除管制】本案於02/01 09:39新興區清潔隊葉惠美小姐回報，人員於02/01 09:30到達現場，因02/01下  午才能派車前往清除，不影響交通，故改派非網A-TB-2018-9522賡續辦理；本案不需回電故解除管制。,NULL,16:02.0,00:00.0,22.63368337,120.3151259
INS180201030,5,16:04.0,A04000    ,802,苓雅區,三多二路與光華一路,交通局                 ,解除管制,號誌故障,渠反映該處號誌這兩天有與前後號誌不連鎖情形，建請查處。,【主管解除管制】本案於02/01 12:04交通局智慧運輸中心蔡淑君小姐回報，人員於02/01 10:30到達現場，經查  該處號誌連鎖正常，沒有故障情事；本案不需回電故解除管制。,NULL,17:28.0,00:00.0,22.61832463,120.3176959
INS180201031,5,18:39.0,B01000    ,806,前鎮區,三多二路475巷,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈(編號:忠孝117)其燈桿會觸電，建請查修。,【主管解除管制】本案於02/01 17:35養工處四維養護工程隊九如分隊林泉先生回報，於02/01 15:30到達並已修  復；本案不需回電故解除管制。,NULL,19:31.0,29:13.0,22.61841295,120.3180362
INS180201032,5,29:13.0,A03000    ,804,鼓山區,登山街與延平街口,環保局                 ,解除管制,路面油漬,渠反映現該處路面有油漬，建請查處。,【主管解除管制】本案於02/01 09:35鼓山區清潔隊余承妍小姐回報，人員於02/01 09:30到達現場，已清除完畢；  本案不需回電故解除管制。,NULL,33:26.0,00:47.0,22.62377506,120.2734663
INS180201033,5,30:27.0,A03000    ,830,鳳山區,中山東路229巷沿線,環保局                 ,解除管制,髒亂清除,渠反映該路段內有許多垃圾與犬隻排泄物，望請派員清除，建請查處。,【主管解除管制】本案於02/01 10:32鳳山區清潔隊趙素娥小姐回報，人員於02/01 10:10到達現場，未發現上述髒  亂情事，且該路段01/31下午方沿線清掃完成；本案不需回電故解除管制。,NULL,34:05.0,32:54.0,22.6288556,120.3814694
INS180201034,5,45:39.0,A03000    ,840,大樹區,自中華路96號，往水寮活動中心(中華路路底),環保局                 ,解除管制,空氣污染,渠反映該處有一住戶正在燃燒木材致空污，建請查處。,【主管解除管制】本案於02/02 10：59電覆陳情人未果，故於02/02 1：03簡訊回覆：您好，您2月1日所反映燃  燒木材空污問題，經本府環保局前往稽查，稽查人員於02/01 12：50到達，稽查當時於96號，往中華路底沿線巡  查，未發現燃燒木材致空污情事，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,48:09.0,03:37.0,22.66578075,120.4060984
INS180201035,5,50:05.0,B01000    ,807,三民區,陽明路5號和17號,養工處                 ,解除管制,人行道破損(一),渠反映5號前方人行道有掏空情形，17號前方人行道有下陷 及紅磚脫落情形，建請查處。,【主管解除管制】本案於02/02 16:57 養工處四維養護工程隊三民分隊趙廣慶先生回報，人員於  02/02 14:25到達現場，兩處皆已修復；並於02/02 17:15電覆陳情人，故解除管制。,NULL,53:41.0,15:58.0,22.63730595,120.3407795
INS180201036,5,01:54.0,A03000    ,814,仁武區,高楠公路與高鐵路口,環保局                 ,解除管制,髒亂清除,渠反映該處有狗屍，請查處。,【主管解除管制】本案於02/01 10：35仁武區清潔隊李建興先生回報，人員於02/01 10：25到達現場，該處為貓  屍，已清除完畢；本案不需回電故解除管制。,NULL,06:46.0,24:27.0,22.69526007,120.322146
INS180201037,5,08:09.0,A03000    ,802,苓雅區,成功一路215號(沈記食堂),環保局                 ,解除管制,空氣污染,渠反映現該業者煎煮秋刀魚產生異味致空污，質疑未開啟防治設備或設備過於簡陋無用，建請查處。,【主管解除管制】本案於02/01 12:22 環保局稽查科中區股楊立文先生回報，稽查人員於02/01 11:10到達，稽  查當時該店營業中，店家前方設有活性碳油煙收集設備，店家後方設有靜電式油煙處理設備，設備均正常啟用  中，人員於周界巡查，未發現油煙逸散及秋刀魚異味致空污情事，本局仍促請業者注意防範；並於02/02 11：06  電覆陳情人，故解除管制。,NULL,10:13.0,08:03.0,22.61764585,120.2961331
INS180201038,5,10:01.0,A03000    ,802,苓雅區,成功一路215號(沈記食堂),環保局                 ,解除管制,空氣污染,渠反映該店家目前有烹煮之油煙異味致空污情事，且油煙設備並未開啟，建請查處。,【主管解除管制】本案於 02/01 12：22 環保局 稽查科 中區股 楊立文先生回報，稽查人員於 02/01 11：10   到達，稽查當時該店營業中，店家前方設有活性碳油煙收集設備，後方設有靜電式油煙處理設備，設備均正常   啟用中，人員於周界巡查，未發現油煙逸散及異味致空污情事，本局仍促請業者注意防範；本案不需回電故   解除管制。,NULL,13:01.0,00:00.0,22.61764585,120.2961331
INS180201039,5,11:21.0,A03000    ,812,小港區,康莊路6號至107號,環保局                 ,解除管制,小廣告、旗幟,渠反映該處號誌桿、路燈桿、電箱遭貼廣告，建請查處。,【主管解除管制】本案於 02/01 10:56 小港區清潔隊 吳華梅小姐回報，人員於 02/01 10:30 到達現場，   已清除完畢；本案不需回電故解除管制。,NULL,14:20.0,00:00.0,22.56827972,120.3581244
INS180201040,5,11:24.0,A03000    ,812,小港區,大鵬路118號至142號,環保局                 ,解除管制,小廣告、旗幟,渠反映該處號誌桿、電箱遭貼廣告，建請查處。,【主管解除管制】本案於02/01 10:56小港區清潔隊吳華梅小姐回報，人員於02/01 10:45到達現場，已清除完畢；  本案不需回電故解除管制。,NULL,14:14.0,43:08.0,22.56830886,120.3585831
INS180201041,5,20:13.0,B01000    ,812,小港區,金鋁街10號,養工處                 ,解除管制,路面坑洞(一),渠反映其宅前有路面坑洞，建請查處。,NULL,NULL,00:00.0,00:00.0,22.5432267,120.3783596
INS180201042,5,21:31.0,A03000    ,807,三民區,新民路63巷1號,環保局                 ,解除管制,髒亂清除,渠反映該址前方道路邊有一塑膠袋覆蓋之貓屍，建請查處。,【主管解除管制】本案於02/01 10:49三民東區清潔隊許華玲小姐回報，人員於02/01 10:45到達，已清除完成；本  案不需回電故解除管制。,NULL,24:10.0,20:22.0,22.6515262,120.3240661
INS180201043,5,22:53.0,B01000    ,820,岡山區,華園一路45巷11號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前有一盞路燈，已報修多次目前仍有閃爍故障情況，建請查處。,【主管解除管制】本案於 02/02 08:28 養工處 岡山養護工程隊 楊雅婷小姐回報，人員於 02/01 18:55 修復；   本案不需回電故解除管制。,NULL,25:14.0,00:00.0,22.78854599,120.3074108
INS180201044,5,23:06.0,A03000    ,802,苓雅區,成功一路215號(沈記食堂),環保局                 ,解除管制,空氣污染,渠反映該店家目前煎魚油煙逸散 ，建請查處。,【主管解除管制】本案於02/01 12:22 環保局稽查科中區股楊立文先生回報，稽查人員於02/01 11:10到達，稽  查當時該店營業中，店家前方設有活性碳油煙收集設備，店家後方設有靜電式油煙處理設備，設備均正常啟用  中，人員於周界巡查，未發現油煙逸散及秋刀魚異味致空污情事，本局仍促請業者注意防範；並於02/02 11：10  電覆陳情人，故解除管制。,NULL,25:26.0,12:05.0,22.61764585,120.2961331
INS180201045,5,40:19.0,A04000    ,802,苓雅區,仁德街與興中二路,交通局                 ,解除管制,號誌故障,渠反映該路口號誌燈目前有故障閃紅燈情事，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於02/02 14：38簡訊回覆:您好，您2月1日所反映號  誌燈故障問題，本府交通局人員於02/01 11:30到達現場，已修復完成，感謝您的熱心通報，歡迎您再  電洽1999，謝謝！,NULL,41:20.0,38:50.0,22.61498763,120.3024124
INS180201046,5,45:56.0,A03000    ,815,大社區,觀音山金寶塔往食坑巷約300公尺處,環保局                 ,解除管制,髒亂清除,渠反映該處路段之路面泥濘不堪，建請查處。,【主管解除管制】本案於02/1 11:18 大社區清潔隊蕭福欽先生回報，人員於02/01 11:05到達現場，已清理完  畢；並於02/02 11：16電覆陳情人，故解除管制。,NULL,52:02.0,19:29.0,22.75274,120.391569
INS180201047,5,47:35.4,A02000    ,813,左營區,左營區高雄布自由四路361號,警察局                 ,解除管制,違規停車,機車未停機車格,【主管解除管制】本案依據警政業務權責回歸，於02/01 10：53代為通報 110 勤務指揮中心張警員成功，感謝  您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,55:16.0,55:01.0,22.6855742,120.3165686
INS180201048,5,49:34.0,B02000    ,801,前金區,七賢二路178號，喜悅大飯店,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址後方污水管有阻塞情形，建請查處。,【主管解除管制】本案於 02/01 16:06 水利局 污水營運科 鄭婷云小姐回報，人員於 02/01 16:00 到達現場，   該處已修復完成；本案不需回電故解除管制。,NULL,53:11.0,00:00.0,22.633458,120.2959019
INS180201049,5,50:33.0,B01000    ,802,苓雅區,建國一路269號旁巷子,養工處                 ,解除管制,路面坑洞(一),渠反映該處路面上有一路面坑洞，且目前有積水情事，建請查處。,【主管解除管制】本案於 02/01 11：31 養工處 四維養護工程隊 苓雅分隊 陳美熹小姐回報，人員於 02/01   11:20 到達現場，現場無危險性，位於中華電信孔蓋旁，非局處日前修復處，故轉派非網：A-TB-2018-9565   委由中華電信賡續辦理；本案不需回電故解除管制。,NULL,53:03.0,00:00.0,22.63351005,120.3205766
INS180201050,5,57:12.0,B01000    ,840,大樹區,學城路一段上(義大世界),養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該路段路燈白天未熄，建請查修。,【主管解除管制】本案於02/03 18:40 養工處鳳山養護工程隊韓莉梅小姐回報，人員於02/03 15:30到達，該處  無危險，惟因需備料點滅器，無法立即修繕，故改派非網A-TB-2018-10241賡續辦理；並於02/04 12：02電覆陳  情人，故解除管制。,NULL,59:34.0,00:00.0,22.72945614,120.4066331
INS180201051,5,59:10.1,A02000    ,813,左營區,左營區保靖街36號,警察局                 ,解除管制,違規停車,車道出入口  紅線違停  影響視線,【主管解除管制】本案依據警政業務權責回歸，於02/01 11：14代為通報 110 勤務指揮中心沈警員成功，感謝  您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,14:53.0,15:47.0,22.663635,120.305768
INS180201052,5,01:24.0,B01000    ,807,三民區,灣成里鼎山街495巷27號對面,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈(編號:灣成021)故障閃爍，建請查處。,  【主管解除管制】本案於02/02 21:57 養工處四維養護工程隊九如養護分隊何金春先生回報，人員於  02/02 14:30到達，該處已修復；並於02/03 11:10電覆陳情人，故解除管制。,NULL,03:30.0,00:00.0,22.6537551,120.3199222
INS180201053,5,14:25.0,B02000    ,801,前金區,自立二路53巷51號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處有汙水管阻塞致倒灌情事，建請查處。,【主管解除管制】本案於 02/01 16:06 水利局 污水營運科 鄭婷云小姐回報，人員於 02/01 15:30 到達現場，   該處已修復完成；本案不需回電故解除管制。,NULL,16:25.0,00:00.0,22.6298683,120.2993631
INS180201054,5,16:10.0,A03000    ,802,苓雅區,苓雅二路近永泰路；富庶自助餐,環保局                 ,解除管制,空氣污染,渠反映該店家目前烹煮食物，致油煙空污，建請查處。,【主管解除管制】本案於02/01 12:22 環保局稽查科中區股楊立文先生回報，稽查人員於02/01 11:36到達， 稽  查當時該店營業中，店內設有靜電式油煙處理機，設備正常使用中，人員於周界巡查未發現明顯油煙逸散致空污  情事，仍促請業者注意防範；陳情人並於02/02 10：08來電詢問處理情形，另針對長期油煙空汙，重新錄案A-  TB-2018-9849，故不再電覆解除管制。,NULL,18:24.0,24:46.0,22.61586307,120.2950577
INS180201055,5,17:01.0,A03000    ,852,茄萣區,茄萣路二段226巷18號,環保局                 ,解除管制,噪音,渠反映該處民眾使用機具鋸鐵窗物料噪音甚鉅，建請查處。,【主管解除管制】本案於02/01 14：06 環保局環境稽查科北區股黃士銘先生回報，稽查人員02/01 11:55到達，  稽查當時該址巡查現場僅有剩下組裝作業，未發現有機具噪音擾鄰情事，仍告知業者遵守環保法令及作業時間，  維護近鄰安寧；並於02/02 11：28電覆陳情人，故解除管制。,NULL,19:50.0,29:40.0,22.90072917,120.1835616
INS180201056,5,32:00.0,B02000    ,806,前鎮區,翠亨南路783號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址屋後汙水管不流暢疑似阻塞，建請查處。,【主管解除管制】本案於 02/01 12:03 水利局 污水營運科 鄭婷云小姐回報，人員於 02/01 12:00 致電陳情人   ，表示該處無施作公共污水接管，需由陳情人自行處理，陳情人表示接受，予以結案；本案不需回電故解除   管制。,NULL,33:11.0,00:00.0,22.58316907,120.3257768
INS180201057,5,34:38.0,A03000    ,802,苓雅區,輔仁路176巷18號,環保局                 ,解除管制,噪音,渠反映該址進行房屋整修工程產生機具噪音，建請查處。,【主管解除管制】本案於 02/01 15：08 環保局 環境稽查科 中區股 楊立文先生回報，稽查人員 02/01 11:50   到達，稽查當時該址工人已休息，人員周界巡查未發現機具作業致噪音情事，仍促請業者注意音量控管以免   擾鄰；本案不需回電故解除管制。,NULL,47:45.0,00:00.0,22.63195205,120.3345648
INS180201058,5,34:48.0,E01005    ,802,苓雅區,民權一路32巷24號,台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該址前有一台電的孔蓋有鬆動情形，致車輛行經會有噪音，建請儘速處理。,【主管解除管制】本案於02/01 14:13 台電高雄區處張先生回報，人員於02/01 14:13到達現場並會同  里長查察，經查該處台電孔蓋皆正常，並無鬆動致噪音情事；並於02/03 11:12電覆陳情人，故解除管  制，惟陳情人另反映台電基座問題，非網:A-TB-2018-10158賡續辦理。,NULL,42:30.0,00:00.0,22.61951547,120.314997
INS180201059,5,35:33.0,A03000    ,811,楠梓區,德民路938之2號(金御閣餐廳前),環保局                 ,解除管制,垃圾清運,渠反映該處汽車停車格內遭丟棄一包垃圾包，建請查處。,【主管解除管制】本案於02/01 12：00楠梓區清潔隊陳艷萍小姐回報，人員於02/01 11：45到達現場，該處已清  除完畢；本案不需回電故解除管制。,NULL,37:20.0,00:00.0,22.72116603,120.289105
INS180201060,5,42:23.0,A03000    ,801,前金區,中正四路與市中一路口,環保局                 ,解除管制,路面油漬,渠反映該處有車禍致路面油漬，警員有在現場，建請查處。,【主管解除管制】本案於02/01 12：03前金區清潔隊王雪枝小姐回報，人員於02/01 11：48到達現場，該處已清除  完畢；本案不需回電故解除管制。,NULL,44:07.0,00:27.0,22.62753973,120.2905762
