行政區,地段,地號,公告土地現值
六龜區,荖濃段一小段,10121,230
六龜區,荖濃段一小段,10122,230
六龜區,荖濃段一小段,10123,230
六龜區,荖濃段一小段,10124,230
六龜區,荖濃段一小段,10125,230
六龜區,荖濃段一小段,10126,230
六龜區,荖濃段一小段,10127,230
六龜區,荖濃段一小段,10128,230
六龜區,荖濃段一小段,10129,230
六龜區,荖濃段一小段,10130,230
六龜區,荖濃段一小段,10131,230
六龜區,荖濃段一小段,10132,230
六龜區,荖濃段一小段,10134,230
六龜區,荖濃段一小段,10135,230
六龜區,荖濃段一小段,10136,230
六龜區,荖濃段一小段,10137,230
六龜區,荖濃段一小段,10138,230
六龜區,荖濃段一小段,10139,230
六龜區,荖濃段一小段,10140,230
六龜區,荖濃段一小段,10141,230
六龜區,荖濃段一小段,10142,230
六龜區,荖濃段一小段,10143,230
六龜區,荖濃段一小段,10144,230
六龜區,荖濃段一小段,10150,230
六龜區,荖濃段一小段,10151,230
六龜區,荖濃段一小段,10152,230
六龜區,荖濃段一小段,10153,230
六龜區,荖濃段一小段,10154,230
六龜區,荖濃段一小段,10155,230
六龜區,荖濃段一小段,10156,230
六龜區,荖濃段一小段,10157,230
六龜區,荖濃段一小段,10158,230
六龜區,寶來段,20000,200
六龜區,六龜段,20000,210
六龜區,九華段,20000,210
六龜區,彩蝶段,20000,210
六龜區,合興段,20000,210
六龜區,羅漢段,20000,210
六龜區,邦復段,20000,220
六龜區,葫蘆谷段,20000,220
六龜區,美崙段,20000,220
六龜區,津鳳段,20000,220
六龜區,花段,20000,220
六龜區,寶美段,20000,220
六龜區,義寶段,20000,250
六龜區,文武段,20000,250
六龜區,新民庄段,20000,410
六龜區,新寮段,20000,420
六龜區,不老段,20000,420
六龜區,埔仔厝段,20000,500
六龜區,仙人段,20000,500
六龜區,新發段,20000,510
六龜區,中庄段,20000,550
六龜區,龍興段,20000,550
六龜區,水冬瓜段,20000,600
六龜區,羅漢山段,20000,630
六龜區,和平段,20000,700
六龜區,紫蝶段,20000,700
六龜區,長生段,20000,700
六龜區,津興段,20000,730
六龜區,仙人圳段,20000,900
六龜區,寶美段,20001,220
六龜區,義寶段,20001,250
六龜區,新發段,20001,510
六龜區,長生段,20001,700
六龜區,義寶段,20002,250
六龜區,寶來段,30000,200
六龜區,六龜段,30000,210
六龜區,九華段,30000,210
六龜區,彩蝶段,30000,210
六龜區,合興段,30000,210
六龜區,羅漢段,30000,210
六龜區,邦復段,30000,220
六龜區,葫蘆谷段,30000,220
六龜區,美崙段,30000,220
六龜區,津鳳段,30000,220
六龜區,花段,30000,220
六龜區,寶美段,30000,220
六龜區,荖濃段,30000,230
六龜區,義寶段,30000,250
六龜區,文武段,30000,250
六龜區,新民庄段,30000,410
六龜區,新寮段,30000,420
六龜區,不老段,30000,420
六龜區,埔仔厝段,30000,500
六龜區,仙人段,30000,500
六龜區,新發段,30000,510
六龜區,中庄段,30000,550
六龜區,龍興段,30000,550
六龜區,水冬瓜段,30000,600
六龜區,羅漢山段,30000,630
六龜區,和平段,30000,700
六龜區,紫蝶段,30000,700
六龜區,長生段,30000,700
六龜區,津興段,30000,730
六龜區,仙人圳段,30000,900
六龜區,九華段,30001,210
六龜區,不老段,30001,420
六龜區,新發段,30001,510
六龜區,長生段,30001,700
六龜區,津興段,30001,730
六龜區,九華段,30002,210
六龜區,不老段,30002,420
六龜區,九華段,30003,210
六龜區,寶來段,40000,200
六龜區,六龜段,40000,210
六龜區,九華段,40000,210
六龜區,彩蝶段,40000,210
六龜區,合興段,40000,210
六龜區,羅漢段,40000,210
六龜區,邦復段,40000,220
六龜區,葫蘆谷段,40000,220
六龜區,美崙段,40000,220
六龜區,津鳳段,40000,220
六龜區,花段,40000,220
六龜區,寶美段,40000,220
六龜區,荖濃段,40000,230
六龜區,義寶段,40000,250
六龜區,文武段,40000,250
六龜區,新民庄段,40000,410
六龜區,新寮段,40000,420
六龜區,不老段,40000,420
六龜區,埔仔厝段,40000,500
六龜區,仙人段,40000,500
六龜區,羅漢山段,40000,500
六龜區,新發段,40000,510
六龜區,中庄段,40000,550
六龜區,龍興段,40000,550
六龜區,水冬瓜段,40000,600
六龜區,和平段,40000,700
六龜區,紫蝶段,40000,700
六龜區,長生段,40000,700
六龜區,津興段,40000,730
六龜區,仙人圳段,40000,900
六龜區,九華段,40001,210
六龜區,寶美段,40001,220
六龜區,長生段,40001,700
六龜區,九華段,40002,210
六龜區,寶美段,40002,220
六龜區,九華段,40003,210
六龜區,寶美段,40003,220
六龜區,寶美段,40004,220
六龜區,寶美段,40005,220
六龜區,寶美段,40006,220
六龜區,寶美段,40007,220
六龜區,寶美段,40008,220
六龜區,寶美段,40009,220
六龜區,寶美段,40010,220
六龜區,寶美段,40011,220
六龜區,寶美段,40012,220
六龜區,寶美段,40013,220
六龜區,寶美段,40014,220
六龜區,寶美段,40015,220
六龜區,寶美段,40016,220
六龜區,寶美段,40017,220
六龜區,寶美段,40018,220
六龜區,寶美段,40019,220
六龜區,寶美段,40020,220
六龜區,寶美段,40021,220
六龜區,寶美段,40022,220
六龜區,寶美段,40023,220
六龜區,寶美段,40024,220
六龜區,寶美段,40025,220
六龜區,寶美段,40026,220
六龜區,寶美段,40027,220
六龜區,寶美段,40028,220
六龜區,寶美段,40029,220
六龜區,寶美段,40030,220
六龜區,寶來段,50000,200
六龜區,六龜段,50000,210
六龜區,九華段,50000,210
六龜區,彩蝶段,50000,210
六龜區,合興段,50000,210
六龜區,羅漢段,50000,210
六龜區,邦復段,50000,220
六龜區,葫蘆谷段,50000,220
六龜區,美崙段,50000,220
六龜區,津鳳段,50000,220
六龜區,花段,50000,220
六龜區,寶美段,50000,220
六龜區,荖濃段,50000,230
六龜區,文武段,50000,250
六龜區,長生段,50000,270
六龜區,新寮段,50000,420
六龜區,不老段,50000,420
六龜區,埔仔厝段,50000,500
六龜區,仙人段,50000,500
六龜區,羅漢山段,50000,500
六龜區,新發段,50000,510
六龜區,中庄段,50000,550
六龜區,龍興段,50000,550
六龜區,新民庄段,50000,600
六龜區,水冬瓜段,50000,600
六龜區,和平段,50000,700
六龜區,紫蝶段,50000,700
六龜區,津興段,50000,730
六龜區,仙人圳段,50000,900
六龜區,義寶段,50000,1300
六龜區,寶美段,50001,220
六龜區,荖濃段,50001,230
六龜區,文武段,50001,250
六龜區,新發段,50001,510
六龜區,津興段,50001,730
六龜區,寶來段,60000,200
六龜區,六龜段,60000,210
六龜區,九華段,60000,210
六龜區,彩蝶段,60000,210
六龜區,合興段,60000,210
六龜區,羅漢段,60000,210
六龜區,邦復段,60000,220
六龜區,葫蘆谷段,60000,220
六龜區,美崙段,60000,220
六龜區,津鳳段,60000,220
六龜區,花段,60000,220
六龜區,寶美段,60000,220
六龜區,荖濃段一小段,60000,230
六龜區,文武段,60000,250
六龜區,長生段,60000,270
六龜區,新寮段,60000,420
六龜區,不老段,60000,420
六龜區,埔仔厝段,60000,500
六龜區,仙人段,60000,500
六龜區,羅漢山段,60000,500
六龜區,新發段,60000,510
六龜區,中庄段,60000,550
六龜區,龍興段,60000,550
六龜區,水冬瓜段,60000,600
六龜區,和平段,60000,700
六龜區,紫蝶段,60000,700
六龜區,津興段,60000,730
六龜區,仙人圳段,60000,900
六龜區,義寶段,60000,1300
六龜區,新民庄段,60000,1600
六龜區,義寶段,60001,250
六龜區,新發段,60001,510
六龜區,津興段,60001,730
六龜區,義寶段,60002,250
六龜區,寶來段,70000,200
六龜區,六龜段,70000,210
六龜區,九華段,70000,210
六龜區,彩蝶段,70000,210
六龜區,合興段,70000,210
六龜區,羅漢段,70000,210
六龜區,邦復段,70000,220
六龜區,葫蘆谷段,70000,220
六龜區,美崙段,70000,220
六龜區,津鳳段,70000,220
六龜區,花段,70000,220
六龜區,寶美段,70000,220
六龜區,文武段,70000,250
六龜區,長生段,70000,270
六龜區,荖濃段,70000,340
六龜區,新寮段,70000,420
六龜區,不老段,70000,420
六龜區,埔仔厝段,70000,500
六龜區,仙人段,70000,500
六龜區,羅漢山段,70000,500
六龜區,新發段,70000,510
六龜區,中庄段,70000,550
六龜區,龍興段,70000,550
六龜區,水冬瓜段,70000,600
六龜區,和平段,70000,700
六龜區,紫蝶段,70000,700
六龜區,津興段,70000,730
六龜區,仙人圳段,70000,900
六龜區,義寶段,70000,1300
六龜區,新民庄段,70000,1600
六龜區,義寶段,70001,250
六龜區,荖濃段,70001,340
六龜區,新發段,70001,510
六龜區,津興段,70001,730
六龜區,義寶段,70002,250
六龜區,荖濃段,70002,340
六龜區,新發段,70002,510
六龜區,新發段,70003,510
六龜區,新發段,70004,510
六龜區,新發段,70005,510
六龜區,新發段,70006,510
六龜區,新發段,70007,510
六龜區,新發段,70008,510
六龜區,新發段,70009,510
六龜區,新發段,70010,510
六龜區,新發段,70011,510
六龜區,新發段,70012,510
六龜區,新發段,70013,510
六龜區,新發段,70014,510
六龜區,新發段,70015,510
六龜區,新發段,70016,510
六龜區,新發段,70017,510
六龜區,新發段,70018,510
六龜區,新發段,70019,510
六龜區,新發段,70020,510
六龜區,新發段,70021,510
六龜區,新發段,70022,510
六龜區,新發段,70023,510
六龜區,新發段,70024,510
六龜區,新發段,70025,510
六龜區,新發段,70026,510
六龜區,新發段,70027,510
六龜區,新發段,70028,510
六龜區,新發段,70032,510
六龜區,寶來段,80000,200
六龜區,六龜段,80000,210
六龜區,九華段,80000,210
六龜區,彩蝶段,80000,210
六龜區,合興段,80000,210
六龜區,羅漢段,80000,210
六龜區,邦復段,80000,220
六龜區,葫蘆谷段,80000,220
六龜區,美崙段,80000,220
六龜區,津鳳段,80000,220
六龜區,花段,80000,220
六龜區,寶美段,80000,220
六龜區,文武段,80000,250
六龜區,荖濃段,80000,340
六龜區,新寮段,80000,420
六龜區,不老段,80000,420
六龜區,埔仔厝段,80000,500
六龜區,仙人段,80000,500
六龜區,羅漢山段,80000,500
六龜區,中庄段,80000,550
六龜區,龍興段,80000,550
六龜區,水冬瓜段,80000,600
六龜區,長生段,80000,620
六龜區,和平段,80000,700
六龜區,紫蝶段,80000,700
六龜區,津興段,80000,730
六龜區,仙人圳段,80000,900
六龜區,義寶段,80000,1300
六龜區,新民庄段,80000,1600
六龜區,長生段,80001,620
六龜區,津興段,80001,730
六龜區,荖濃段,80001,790
六龜區,荖濃段,80002,790
六龜區,荖濃段,80003,340
六龜區,荖濃段,80004,340
六龜區,荖濃段,80005,340
六龜區,荖濃段一小段,80006,230
六龜區,荖濃段,80007,230
六龜區,荖濃段,80008,340
六龜區,荖濃段,80009,340
六龜區,荖濃段,80010,790
六龜區,荖濃段,80011,790
六龜區,荖濃段,80012,790
六龜區,荖濃段,80015,790
六龜區,荖濃段,80016,790
六龜區,荖濃段,80017,790
六龜區,荖濃段,80018,790
六龜區,荖濃段,80019,790
六龜區,荖濃段,80020,790
六龜區,荖濃段,80021,790
六龜區,荖濃段,80022,340
六龜區,荖濃段,80023,790
六龜區,荖濃段,80024,790
六龜區,荖濃段,80025,790
六龜區,荖濃段,80026,790
六龜區,荖濃段,80027,790
六龜區,荖濃段,80028,790
六龜區,荖濃段,80029,340
六龜區,荖濃段,80030,340
六龜區,荖濃段,80031,790
六龜區,荖濃段,80032,230
六龜區,荖濃段,80033,230
六龜區,荖濃段,80034,790
六龜區,荖濃段,80035,790
六龜區,荖濃段,80037,790
六龜區,寶來段,90000,200
六龜區,六龜段,90000,210
六龜區,九華段,90000,210
六龜區,彩蝶段,90000,210
六龜區,合興段,90000,210
六龜區,羅漢段,90000,210
六龜區,邦復段,90000,220
六龜區,葫蘆谷段,90000,220
六龜區,美崙段,90000,220
六龜區,津鳳段,90000,220
六龜區,花段,90000,220
六龜區,寶美段,90000,220
六龜區,荖濃段,90000,340
六龜區,新寮段,90000,420
六龜區,不老段,90000,420
六龜區,埔仔厝段,90000,500
六龜區,仙人段,90000,500
六龜區,羅漢山段,90000,500
六龜區,中庄段,90000,550
六龜區,龍興段,90000,550
六龜區,水冬瓜段,90000,600
六龜區,長生段,90000,620
六龜區,和平段,90000,700
六龜區,紫蝶段,90000,700
六龜區,津興段,90000,730
六龜區,仙人圳段,90000,900
六龜區,新民庄段,90000,1600
六龜區,義寶段,90000,2500
六龜區,文武段,90000,6600
六龜區,荖濃段一小段,90001,230
六龜區,津興段,90001,730
六龜區,荖濃段,90002,230
六龜區,荖濃段,90003,690
六龜區,荖濃段一小段,90004,340
六龜區,荖濃段一小段,90005,340
六龜區,荖濃段一小段,90006,340
六龜區,荖濃段一小段,90007,690
六龜區,荖濃段一小段,90008,690
六龜區,荖濃段一小段,90009,690
六龜區,荖濃段一小段,90010,690
六龜區,荖濃段一小段,90011,690
六龜區,荖濃段一小段,90012,690
六龜區,荖濃段一小段,90013,690
六龜區,荖濃段一小段,90014,690
六龜區,荖濃段一小段,90015,690
六龜區,荖濃段一小段,90016,690
六龜區,荖濃段一小段,90017,690
六龜區,荖濃段一小段,90018,690
六龜區,荖濃段一小段,90019,690
六龜區,荖濃段一小段,90020,690
六龜區,荖濃段一小段,90021,690
六龜區,荖濃段一小段,90022,690
六龜區,荖濃段一小段,90023,690
六龜區,荖濃段一小段,90024,690
六龜區,荖濃段一小段,90025,690
六龜區,荖濃段一小段,90026,690
六龜區,荖濃段一小段,90027,690
六龜區,荖濃段一小段,90028,690
六龜區,荖濃段一小段,90029,690
六龜區,荖濃段一小段,90030,690
六龜區,荖濃段一小段,90031,690
六龜區,荖濃段一小段,90032,690
六龜區,荖濃段一小段,90033,690
六龜區,荖濃段一小段,90034,690
六龜區,荖濃段一小段,90035,690
六龜區,荖濃段一小段,90036,690
六龜區,荖濃段一小段,90037,230
六龜區,荖濃段一小段,90038,230
六龜區,荖濃段一小段,90039,230
六龜區,荖濃段一小段,90040,340
六龜區,荖濃段一小段,90041,340
六龜區,荖濃段一小段,90042,340
六龜區,荖濃段一小段,90043,340
六龜區,荖濃段一小段,90044,340
六龜區,荖濃段一小段,90045,690
六龜區,荖濃段一小段,90046,690
六龜區,荖濃段一小段,90047,340
六龜區,荖濃段一小段,90048,340
六龜區,荖濃段一小段,90049,340
六龜區,荖濃段一小段,90050,340
六龜區,荖濃段一小段,90051,340
六龜區,荖濃段一小段,90052,340
六龜區,荖濃段一小段,90053,340
六龜區,荖濃段一小段,90054,340
六龜區,荖濃段一小段,90055,340
六龜區,荖濃段一小段,90056,340
六龜區,荖濃段一小段,90057,340
六龜區,荖濃段一小段,90058,340
六龜區,荖濃段一小段,90059,340
六龜區,荖濃段一小段,90060,340
六龜區,荖濃段一小段,90061,340
六龜區,荖濃段一小段,90062,340
六龜區,荖濃段一小段,90063,340
六龜區,荖濃段一小段,90064,340
六龜區,荖濃段一小段,90065,340
六龜區,荖濃段一小段,90066,340
六龜區,荖濃段一小段,90067,340
六龜區,荖濃段一小段,90068,340
六龜區,荖濃段一小段,90069,340
六龜區,荖濃段一小段,90070,340
六龜區,荖濃段一小段,90071,790
六龜區,荖濃段一小段,90072,340
六龜區,荖濃段一小段,90073,340
六龜區,荖濃段一小段,90074,340
六龜區,荖濃段一小段,90075,230
六龜區,荖濃段一小段,90076,340
六龜區,荖濃段,90077,790
六龜區,荖濃段,90078,790
六龜區,荖濃段,90079,790
六龜區,荖濃段,90080,690
六龜區,荖濃段,90081,690
六龜區,荖濃段,90082,690
六龜區,荖濃段,90083,690
六龜區,荖濃段,90084,690
六龜區,荖濃段,90085,690
六龜區,荖濃段,90086,690
六龜區,荖濃段,90087,690
六龜區,荖濃段,90088,230
六龜區,荖濃段,90089,230
六龜區,寶來段,100000,200
六龜區,六龜段,100000,210
六龜區,九華段,100000,210
六龜區,彩蝶段,100000,210
六龜區,合興段,100000,210
六龜區,羅漢段,100000,210
六龜區,邦復段,100000,220
六龜區,葫蘆谷段,100000,220
六龜區,美崙段,100000,220
六龜區,津鳳段,100000,220
六龜區,花段,100000,220
六龜區,寶美段,100000,220
六龜區,荖濃段,100000,340
六龜區,新寮段,100000,420
六龜區,不老段,100000,420
六龜區,埔仔厝段,100000,500
六龜區,仙人段,100000,500
六龜區,中庄段,100000,550
六龜區,龍興段,100000,550
六龜區,水冬瓜段,100000,600
六龜區,長生段,100000,620
六龜區,羅漢山段,100000,630
六龜區,和平段,100000,700
六龜區,紫蝶段,100000,700
六龜區,津興段,100000,730
六龜區,仙人圳段,100000,900
六龜區,新民庄段,100000,1600
六龜區,義寶段,100000,2500
六龜區,文武段,100000,6600
六龜區,荖濃段,100001,340
六龜區,六龜段,110000,210
六龜區,九華段,110000,210
六龜區,彩蝶段,110000,210
六龜區,合興段,110000,210
六龜區,羅漢段,110000,210
六龜區,邦復段,110000,220
六龜區,葫蘆谷段,110000,220
六龜區,美崙段,110000,220
六龜區,津鳳段,110000,220
六龜區,花段,110000,220
六龜區,寶美段,110000,220
六龜區,文武段,110000,250
六龜區,荖濃段,110000,340
六龜區,新寮段,110000,420
六龜區,不老段,110000,420
六龜區,埔仔厝段,110000,500
六龜區,仙人段,110000,500
六龜區,中庄段,110000,550
六龜區,龍興段,110000,550
六龜區,水冬瓜段,110000,600
六龜區,長生段,110000,620
六龜區,羅漢山段,110000,630
六龜區,和平段,110000,700
六龜區,紫蝶段,110000,700
六龜區,津興段,110000,730
六龜區,仙人圳段,110000,900
六龜區,新民庄段,110000,1600
六龜區,義寶段,110000,6600
六龜區,長生段,110001,620
六龜區,津興段,110001,730
六龜區,長生段,110002,620
六龜區,寶來段,120000,200
六龜區,九華段,120000,210
六龜區,彩蝶段,120000,210
六龜區,合興段,120000,210
六龜區,羅漢段,120000,210
六龜區,邦復段,120000,220
六龜區,葫蘆谷段,120000,220
六龜區,美崙段,120000,220
六龜區,津鳳段,120000,220
六龜區,花段,120000,220
六龜區,寶美段,120000,220
六龜區,六龜段,120000,250
六龜區,文武段,120000,250
六龜區,荖濃段,120000,340
六龜區,新寮段,120000,420
六龜區,不老段,120000,420
六龜區,埔仔厝段,120000,500
六龜區,仙人段,120000,500
六龜區,中庄段,120000,550
六龜區,龍興段,120000,550
六龜區,水冬瓜段,120000,600
六龜區,長生段,120000,620
六龜區,羅漢山段,120000,630
六龜區,和平段,120000,700
六龜區,紫蝶段,120000,700
六龜區,津興段,120000,730
六龜區,仙人圳段,120000,900
六龜區,新民庄段,120000,1600
六龜區,義寶段,120000,2500
六龜區,津興段,120001,730
六龜區,寶來段,130000,200
六龜區,六龜段,130000,210
六龜區,九華段,130000,210
六龜區,彩蝶段,130000,210
六龜區,合興段,130000,210
六龜區,羅漢段,130000,210
六龜區,邦復段,130000,220
六龜區,葫蘆谷段,130000,220
六龜區,美崙段,130000,220
六龜區,津鳳段,130000,220
六龜區,花段,130000,220
六龜區,寶美段,130000,220
六龜區,文武段,130000,250
六龜區,荖濃段,130000,340
六龜區,新寮段,130000,420
六龜區,不老段,130000,420
六龜區,埔仔厝段,130000,500
六龜區,仙人段,130000,500
六龜區,中庄段,130000,550
六龜區,龍興段,130000,550
六龜區,新民庄段,130000,600
六龜區,水冬瓜段,130000,600
六龜區,羅漢山段,130000,630
六龜區,和平段,130000,700
六龜區,紫蝶段,130000,700
六龜區,津興段,130000,730
六龜區,仙人圳段,130000,900
六龜區,長生段,130000,1200
六龜區,義寶段,130000,2500
六龜區,六龜段,130001,210
六龜區,文武段,130001,250
六龜區,仙人段,130001,500
六龜區,六龜段,130002,210
六龜區,仙人段,130002,500
六龜區,六龜段,130003,210
六龜區,仙人段,130003,500
六龜區,六龜段,130004,210
六龜區,六龜段,130005,210
六龜區,六龜段,130006,210
六龜區,六龜段,130007,210
六龜區,寶來段,140000,200
六龜區,六龜段,140000,210
六龜區,九華段,140000,210
六龜區,彩蝶段,140000,210
六龜區,合興段,140000,210
六龜區,羅漢段,140000,210
六龜區,邦復段,140000,220
六龜區,葫蘆谷段,140000,220
六龜區,美崙段,140000,220
六龜區,津鳳段,140000,220
六龜區,花段,140000,220
六龜區,寶美段,140000,220
六龜區,水冬瓜段,140000,290
六龜區,荖濃段,140000,340
六龜區,新寮段,140000,420
六龜區,不老段,140000,420
六龜區,埔仔厝段,140000,500
六龜區,仙人段,140000,500
六龜區,中庄段,140000,550
六龜區,龍興段,140000,550
六龜區,新民庄段,140000,600
六龜區,長生段,140000,620
六龜區,羅漢山段,140000,630
六龜區,和平段,140000,700
六龜區,紫蝶段,140000,700
六龜區,津興段,140000,730
六龜區,仙人圳段,140000,900
六龜區,義寶段,140000,2500
六龜區,文武段,140000,6600
六龜區,荖濃段,140001,340
六龜區,不老段,140001,420
六龜區,新民庄段,140001,600
六龜區,長生段,140001,620
六龜區,津興段,140001,730
六龜區,新民庄段,140002,600
六龜區,新民庄段,140003,600
六龜區,寶來段,150000,200
六龜區,六龜段,150000,210
六龜區,九華段,150000,210
六龜區,彩蝶段,150000,210
六龜區,合興段,150000,210
六龜區,羅漢段,150000,210
六龜區,邦復段,150000,220
六龜區,葫蘆谷段,150000,220
六龜區,美崙段,150000,220
六龜區,津鳳段,150000,220
六龜區,花段,150000,220
六龜區,寶美段,150000,220
六龜區,水冬瓜段,150000,290
六龜區,荖濃段,150000,340
六龜區,新寮段,150000,420
六龜區,不老段,150000,420
六龜區,埔仔厝段,150000,500
六龜區,仙人段,150000,500
六龜區,中庄段,150000,550
六龜區,龍興段,150000,550
六龜區,新民庄段,150000,600
六龜區,長生段,150000,620
六龜區,羅漢山段,150000,630
六龜區,和平段,150000,700
六龜區,紫蝶段,150000,700
六龜區,津興段,150000,730
六龜區,仙人圳段,150000,900
六龜區,義寶段,150000,6600
六龜區,文武段,150000,6600
六龜區,寶美段,150001,220
六龜區,荖濃段,150001,340
六龜區,津興段,150001,730
六龜區,寶美段,150002,220
六龜區,荖濃段,150002,690
六龜區,荖濃段一小段,150003,230
六龜區,荖濃段,150004,690
六龜區,荖濃段,150005,690
六龜區,寶來段,160000,200
六龜區,六龜段,160000,210
六龜區,九華段,160000,210
六龜區,彩蝶段,160000,210
六龜區,合興段,160000,210
六龜區,羅漢段,160000,210
六龜區,邦復段,160000,220
六龜區,葫蘆谷段,160000,220
六龜區,美崙段,160000,220
六龜區,津鳳段,160000,220
六龜區,花段,160000,220
六龜區,寶美段,160000,220
六龜區,荖濃段一小段,160000,230
六龜區,新寮段,160000,420
