﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,D0529,64000,64000090,西甲里,一心二路157號,"22.612304,120.307822",2,715,前鎮分局,
一般建築,D0530,64000,64000090,西甲里,一心二路21號,"22.610453,120.311898",2,1396,前鎮分局,
一般建築,D0531,64000,64000090,西甲里,一心二路252號,"22.613686,120.305555",3,1226,前鎮分局,
一般建築,D0532,64000,64000090,西甲里,一心二路25號,"22.610624,120.311663",2,617,前鎮分局,
一般建築,D0533,64000,64000090,西甲里,一心二路26號,"22.610816,120.31215",1,1756,前鎮分局,
一般建築,D0534,64000,64000090,西甲里,一心二路33號,"22.610785,120.311288",2,987,前鎮分局,
一般建築,D0535,64000,64000090,西甲里,一心二路34號,"22.610893,120.311877",1,2336,前鎮分局,
一般建築,D0536,64000,64000090,西甲里,一心二路35號,"22.610855,120.311125",1,249,前鎮分局,
一般建築,D0537,64000,64000090,西甲里,一心二路45號,"22.611031,120.310798",1,384,前鎮分局,
一般建築,D0538,64000,64000090,西甲里,滇池街34號,"22.611242,120.306772",1,161,前鎮分局,
政府機關,D0539,64000,64000090,良和里,中山三路132號,"22.605841,120.308589",1,2720,前鎮分局,
一般建築,D0540,64000,64000090,良和里,滇池街44巷10之1號,"22.611456,120.306942",1,233,前鎮分局,
一般建築,D0541,64000,64000090,良和里,管仲路20號,"22.606328,120.31228",2,2198,前鎮分局,
一般建築,D0542,64000,64000090,忠孝里,三多二路423號,"22.617591,120.316055",1,129,前鎮分局,
一般建築,D0543,64000,64000090,忠孝里,三多二路427號,"22.617507,120.315907",3,1670,前鎮分局,
一般建築,D0544,64000,64000090,忠孝里,廣西路251號,"22.615082,120.315101",4,4414,前鎮分局,
一般建築,D0545,64000,64000090,忠孝里,廣西路398號,"22.615074,120.31099",1,112,前鎮分局,
一般建築,D0546,64000,64000090,忠孝里,廣西路435號,"22.614671,120.309916",1,238,前鎮分局,
一般建築,D0547,64000,64000090,忠孝里,廣西路478號,"22.614449,120.308479",1,146,前鎮分局,
一般建築,D0548,64000,64000090,忠孝里,廣西路512號,"22.614201,120.307602",2,1052,前鎮分局,
一般建築,D0549,64000,64000090,忠純里,成功二路72號,"22.602484,120.302443",1,38388,前鎮分局,
一般建築,D0550,64000,64000090,忠純里,成功二路88號,"22.604786,120.301885",4,9136,前鎮分局,
一般建築,D0551,64000,64000090,忠純里,成功二路8之3號,"22.600619,120.303173",2,3686,前鎮分局,
一般建築,D0552,64000,64000090,明正里,明道北街27號,"22.581733,120.326531",1,641,前鎮分局,
一般建築,D0553,64000,64000090,明正里,草衙二路251號,"22.57584851,120.324688496181",1,1009,前鎮分局,
一般建築,D0554,64000,64000090,明正里,草衙二路273號,"22.576008,120.324423",1,1326,前鎮分局,
一般建築,D0555,64000,64000090,明孝里,國光路134號,"22.570594,120.323352",1,380,前鎮分局,
一般建築,D0556,64000,64000090,明孝里,國光路149號,"22.569944,120.322929",1,808,前鎮分局,
一般建築,D0557,64000,64000090,明孝里,國光路25號,"22.571719,120.325351",1,924,前鎮分局,
一般建築,D0558,64000,64000090,明孝里,國光路48號,"22.571812,120.325069",1,844,前鎮分局,
一般建築,D0559,64000,64000090,明孝里,國光路5號,"22.571936,120.325737",1,694,前鎮分局,
一般建築,D0560,64000,64000090,明孝里,國光路80號,"22.571126,120.324106",1,63,前鎮分局,
一般建築,D0561,64000,64000090,明孝里,國光路85號,"22.570941,120.324271",1,265,前鎮分局,
一般建築,D0562,64000,64000090,明孝里,新生路248之5號,"22.576879,120.318167",1,40597,前鎮分局,
一般建築,D0563,64000,64000090,明孝里,新生路646號,"22.57017,120.321597",1,3509,前鎮分局,
一般建築,D0564,64000,64000090,明孝里,新生路802號,"22.569369,120.322283",1,1313,前鎮分局,
政府機關,D0565,64000,64000090,明孝里,漁港中一路2號,"22.572202,120.31658",2,5715,前鎮分局,
政府機關,D0566,64000,64000090,明孝里,漁港北一路1號,"22.571546,120.310939",1,1593,前鎮分局,
一般建築,D0567,64000,64000090,明孝里,漁港北一路66號,"22.575105,120.315884",1,155,前鎮分局,
一般建築,D0568,64000,64000090,前鎮里,前鎮街 82號,"22.5888031,120.306481325018",3,4318,前鎮分局,
一般建築,D0569,64000,64000090,前鎮里,新福路19號,"22.58109,120.31619",1,597,前鎮分局,
一般建築,D0570,64000,64000090,建隆里,中華五路1287號,"22.607099,120.303701",3,4278,前鎮分局,
一般建築,D0571,64000,64000090,建隆里,復興三路62號,"22.606344,120.305916",3,3799,前鎮分局,
一般建築,D0572,64000,64000090,振興里,中山二路 208號,"22.611388,120.305983",1,270,前鎮分局,
一般建築,D0573,64000,64000090,振興里,中山二路192號,"22.610979,120.305965",3,1024,前鎮分局,
一般建築,D0574,64000,64000090,振興里,中山二路199號,"22.610513,120.305466",5,1668,前鎮分局,
一般建築,D0575,64000,64000090,振興里,中山二路1號,"22.607315,120.306742",3,2495,前鎮分局,
一般建築,D0576,64000,64000090,振興里,中山二路208號,"22.611388,120.305983",5,2267,前鎮分局,
一般建築,D0577,64000,64000090,振興里,中山二路22號,"22.608319,120.30703",5,1278,前鎮分局,
一般建築,D0578,64000,64000090,振興里,中山二路2號,"22.60773,120.307321",6,2112,前鎮分局,
一般建築,D0579,64000,64000090,振興里,中山二路91號,"22.609299,120.305971",3,3862,前鎮分局,
一般建築,D0580,64000,64000090,振興里,中華五路1320號,"22.60696209,120.304719225018",1,284,前鎮分局,
一般建築,D0581,64000,64000090,振興里,中華五路1425號,"22.609248,120.303471",2,1698,前鎮分局,
一般建築,D0582,64000,64000090,振興里,中華五路1433號,"22.609634,120.303299",3,2367,前鎮分局,
一般建築,D0583,64000,64000090,振興里,中華五路1461號,"22.610099,120.303102",3,1234,前鎮分局,
一般建築,D0584,64000,64000090,振興里,中華五路768號,"22.605087,120.305628",3,5785,前鎮分局,
一般建築,D0585,64000,64000090,振興里,中華五路939巷68號,"22.599997,120.30417",1,12213,前鎮分局,
一般建築,D0586,64000,64000090,振興里,中華五路943號,"22.60085,120.306541",1,21287,前鎮分局,
一般建築,D0587,64000,64000090,振興里,林森四路166號,"22.609127,120.302984",1,676,前鎮分局,
一般建築,D0588,64000,64000090,振興里,林森四路189號,"22.609431,120.302092",6,3485,前鎮分局,
一般建築,D0589,64000,64000090,振興里,啟聖街80號,"22.607576,120.302054",3,2217,前鎮分局,
一般建築,D0590,64000,64000090,振興里,新光路1號,"22.611751,120.305053",7,5327,前鎮分局,
一般建築,D0591,64000,64000090,振興里,新光路33號,"22.611165,120.303467",7,22887,前鎮分局,
圖書館,D0592,64000,64000090,振興里,新光路61號,"22.610275,120.301783",1,12849,前鎮分局,
一般建築,D0593,64000,64000090,草衙里,天后街4號,"22.572353,120.322791",1,187,前鎮分局,
一般建築,D0594,64000,64000090,草衙里,天后街53號,"22.571355,120.321772",1,1136,前鎮分局,
一般建築,D0595,64000,64000090,草衙里,天后街72號,"22.571071,120.321057",1,320,前鎮分局,
一般建築,D0596,64000,64000090,草衙里,天倫街12號,"22.571491,120.324147",1,512,前鎮分局,
一般建築,D0597,64000,64000090,草衙里,天倫街130號,"22.573865,120.322028",1,339,前鎮分局,
一般建築,D0598,64000,64000090,草衙里,天倫街135號,"22.57373,120.321817",1,668,前鎮分局,
一般建築,D0599,64000,64000090,草衙里,天倫街138號,"22.57402,120.321906",1,374,前鎮分局,
一般建築,D0600,64000,64000090,草衙里,天倫街162號,"22.574601,120.321364",1,2105,前鎮分局,
一般建築,D0601,64000,64000090,草衙里,天倫街21號,"22.571414,120.323853",1,753,前鎮分局,
一般建築,D0602,64000,64000090,草衙里,天倫街37號,"22.571649,120.32364",1,220,前鎮分局,
一般建築,D0603,64000,64000090,草衙里,天倫街70號,"22.572592,120.323094",1,820,前鎮分局,
一般建築,D0604,64000,64000090,草衙里,天倫街85號,"22.572735,120.322675",1,498,前鎮分局,
一般建築,D0605,64000,64000090,草衙里,天倫街87巷19號,"22.572403,120.322233",1,1224,前鎮分局,
一般建築,D0606,64000,64000090,草衙里,后平路107號,"22.57198171,120.321616725017",1,144,前鎮分局,
一般建築,D0607,64000,64000090,草衙里,后平路120巷13號,"22.572478,120.321972",1,157,前鎮分局,
一般建築,D0608,64000,64000090,草衙里,后平路87號,"22.571427,120.321972",1,779,前鎮分局,
一般建築,D0609,64000,64000090,草衙里,后安路263號,"22.572054,120.320746",1,263,前鎮分局,
一般建築,D0610,64000,64000090,草衙里,佛中路66號,"22.571726,120.322554",2,794,前鎮分局,
一般建築,D0611,64000,64000090,草衙里,佛中路68號,"22.571674,120.322496",2,802,前鎮分局,
一般建築,D0612,64000,64000090,草衙里,佛公路197號,"22.574735,120.321825",1,403,前鎮分局,
一般建築,D0613,64000,64000090,草衙里,佛公路31號,"22.571957,120.324282",1,1513,前鎮分局,
一般建築,D0614,64000,64000090,草衙里,佛公路93號,"22.572662,120.323605",1,1143,前鎮分局,
一般建築,D0615,64000,64000090,草衙里,佛西街76號,"22.571369,120.321138",1,454,前鎮分局,
一般建築,D0616,64000,64000090,草衙里,佛佑路208號,"22.575617,120.323083",1,195,前鎮分局,
一般建築,D0617,64000,64000090,草衙里,佛佑路25號,"22.573111,120.3248",1,174,前鎮分局,
一般建築,D0618,64000,64000090,草衙里,佛佑路3號,"22.572634,120.3252",1,1134,前鎮分局,
一般建築,D0619,64000,64000090,草衙里,佛佑路5號,"22.572669,120.325177",1,1347,前鎮分局,
一般建築,D0620,64000,64000090,草衙里,佛東路87號,"22.576149,120.323657",1,167,前鎮分局,
一般建築,D0621,64000,64000090,草衙里,佛南街88號,"22.570889,120.324743",1,205,前鎮分局,
一般建築,D0622,64000,64000090,草衙里,佛南街94號,"22.570789,120.324723",1,205,前鎮分局,
一般建築,D0623,64000,64000090,草衙里,佛道路58號,"22.575493,120.323323",1,152,前鎮分局,
一般建築,D0624,64000,64000090,草衙里,佛德街189號,"22.574311,120.320665",1,183,前鎮分局,
一般建築,D0625,64000,64000090,草衙里,草衙中街19號,"22.577369,120.321738",1,167,前鎮分局,
一般建築,D0626,64000,64000090,草衙里,草衙中街59號,"22.577746,120.321252",1,184,前鎮分局,
一般建築,D0627,64000,64000090,盛興里,一心二路228號,"22.613493,120.305936",7,1959,前鎮分局,
一般建築,D0628,64000,64000090,盛興里,三多三路139號,"22.615776,120.310548",3,1791,前鎮分局,
一般建築,D0629,64000,64000090,盛興里,三多三路149號,"22.615648,120.310249",1,163,前鎮分局,
一般建築,D0630,64000,64000090,盛興里,三多三路215號,"22.614276,120.30614",2,237,前鎮分局,
商場,D0631,64000,64000090,盛興里,三多三路217號,"22.614117,120.305916",5,4389,前鎮分局,
一般建築,D0632,64000,64000090,盛興里,三多三路83號,"22.616088,120.311544",3,2181,前鎮分局,
一般建築,D0633,64000,64000090,盛興里,大禹街5號,"22.613391,120.309272",2,4475,前鎮分局,
一般建築,D0634,64000,64000090,盛興里,林森三路110號,"22.612677,120.308413",1,287,前鎮分局,
一般建築,D0635,64000,64000090,盛興里,林森三路192巷10號,"22.61492,120.309181",1,86,前鎮分局,
一般建築,D0636,64000,64000090,盛興里,林森三路193巷15號,"22.614463,120.307959",1,198,前鎮分局,
一般建築,D0637,64000,64000090,盛興里,林森三路94號,"22.612168,120.308176",1,296,前鎮分局,
一般建築,D0638,64000,64000090,盛興里,南天街111號,"22.61369109,120.306925267346",2,1817,前鎮分局,
一般建築,D0639,64000,64000090,盛興里,復興三路118號,"22.611315,120.310996",1,2082,前鎮分局,
一般建築,D0640,64000,64000090,盛興里,復興三路146號,"22.611986,120.311331",2,863,前鎮分局,
一般建築,D0641,64000,64000090,盛興里,復興三路156之1號,"22.612303,120.311531",1,136,前鎮分局,
一般建築,D0642,64000,64000090,盛興里,復興三路156號,"22.612321,120.311449",2,311,前鎮分局,
一般建築,D0643,64000,64000090,盛興里,復興三路165之3號,"22.610187,120.30991",1,921,前鎮分局,
一般建築,D0644,64000,64000090,盛興里,復興三路266號,"22.61595,120.312364",3,2303,前鎮分局,
一般建築,D0645,64000,64000090,盛興里,復興三路381號,"22.612998,120.311291",3,1525,前鎮分局,
一般建築,D0646,64000,64000090,盛興里,復興三路447號,"22.61532,120.311657",1,274,前鎮分局,
一般建築,D0647,64000,64000090,盛興里,復興三路78號,"22.609106,120.30951",1,167,前鎮分局,
一般建築,D0648,64000,64000090,盛豐里,修文街196號,"22.61328,120.310176",1,273,前鎮分局,
一般建築,D0649,64000,64000090,盛豐里,修文街81之5號,"22.610676,120.308704",2,1272,前鎮分局,
一般建築,D0650,64000,64000090,盛豐里,修成街30號,"22.608184,120.303147",3,2848,前鎮分局,
一般建築,D0651,64000,64000090,盛豐里,修成街39號,"22.608563,120.302481",3,2778,前鎮分局,
一般建築,D0652,64000,64000090,復國里,光華二路273號,"22.614502,120.317911",3,2291,前鎮分局,
一般建築,D0653,64000,64000090,復國里,光華二路393號,"22.617018,120.318051",1,874,前鎮分局,
一般建築,D0654,64000,64000090,復國里,光華二路449號,"22.617958,120.317679",1,300,前鎮分局,
一般建築,D0655,64000,64000090,復國里,桂林街14號,"22.613696,120.316461",1,809,前鎮分局,
一般建築,D0656,64000,64000090,復國里,梧州街30巷30號,"22.614267,120.316138",1,2203,前鎮分局,
一般建築,D0657,64000,64000090,瑞文里,瑞文街42號,"22.610166,120.329483",1,1649,前鎮分局,
一般建築,D0658,64000,64000090,瑞文里,瑞興街115號,"22.611008,120.329961",2,2391,前鎮分局,
一般建築,D0659,64000,64000090,瑞文里,瑞興街138號,"22.611243,120.329989",1,852,前鎮分局,
一般建築,D0660,64000,64000090,瑞文里,瑞興街168號,"22.611186,120.329351",1,2604,前鎮分局,
一般建築,D0661,64000,64000090,瑞文里,瑞興街199之10號,"22.610854,120.327725",1,805,前鎮分局,
一般建築,D0662,64000,64000090,瑞文里,瑞興街208之9號,"22.611163,120.328303",1,2052,前鎮分局,
一般建築,D0663,64000,64000090,瑞文里,瑞興街238號之1,"22.61104012,120.327368063793",1,582,前鎮分局,
一般建築,D0664,64000,64000090,瑞北里,武德街62號,"22.607816,120.328188",2,3617,前鎮分局,
一般建築,D0665,64000,64000090,瑞北里,瑞北路210號,"22.608896,120.328605",2,1349,前鎮分局,
一般建築,D0666,64000,64000090,瑞北里,瑞北路273號,"22.608605,120.327518",1,1213,前鎮分局,
一般建築,D0667,64000,64000090,瑞北里,瑞北路39號,"22.609096,120.335037",3,2233,前鎮分局,
一般建築,D0668,64000,64000090,瑞北里,瑞北路66號,"22.609265,120.334194",2,10630,前鎮分局,
一般建築,D0669,64000,64000090,瑞北里,瑞孝街58號,"22.60949459,120.328611225018",2,1093,前鎮分局,
一般建築,D0670,64000,64000090,瑞平里,崗山南街277巷42號,"22.60449,120.332942",1,3945,前鎮分局,
一般建築,D0671,64000,64000090,瑞平里,崗山南街315號,"22.603207,120.332564",1,3157,前鎮分局,
一般建築,D0672,64000,64000090,瑞竹里,凱旋三路23號,"22.605633,120.324603",1,548,前鎮分局,
一般建築,D0673,64000,64000090,瑞竹里,凱旋四路800號,"22.601386,120.322387",2,1547,前鎮分局,
一般建築,D0674,64000,64000090,瑞竹里,籬仔內路29巷6號,"22.603873,120.322579",2,2086,前鎮分局,
一般建築,D0776,64000,64000090,瑞竹里,育群街1號,"22.604990454123712, 120.32384687177243",4,11514,前鎮分局,
一般建築,D0675,64000,64000090,瑞西里,瑞泰街140巷12號,"22.608499,120.33486",2,1104,前鎮分局,
一般建築,D0676,64000,64000090,瑞西里,瑞祥街22號,"22.608207,120.329008",1,75,前鎮分局,
一般建築,D0677,64000,64000090,瑞和里,公正路208號,"22.606876,120.330853",1,2129,前鎮分局,
一般建築,D0678,64000,64000090,瑞和里,公正路282號,"22.608149,120.330811",2,1001,前鎮分局,
一般建築,D0679,64000,64000090,瑞和里,武慶一路128號,"22.606021,120.332703",2,3598,前鎮分局,
一般建築,D0680,64000,64000090,瑞和里,武慶一路184號,"22.606891,120.332448",1,772,前鎮分局,
一般建築,D0681,64000,64000090,瑞和里,武慶一路216號,"22.607431,120.332306",1,257,前鎮分局,
一般建築,D0682,64000,64000090,瑞和里,保泰路289號,"22.602087,120.3327",2,4895,前鎮分局,
一般建築,D0683,64000,64000090,瑞和里,保泰路303號,"22.602397,120.333209",1,1497,前鎮分局,
一般建築,D0684,64000,64000090,瑞和里,保泰路355號,"22.60329,120.334627",2,2625,前鎮分局,
一般建築,D0685,64000,64000090,瑞和里,保泰路43號,"22.599451,120.327178",1,608,前鎮分局,
一般建築,D0686,64000,64000090,瑞和里,保泰路542號,"22.605706,120.338931",2,1132,前鎮分局,
一般建築,D0687,64000,64000090,瑞和里,崗山中街161之3號,"22.602952,120.328034",1,1675,前鎮分局,
一般建築,D0688,64000,64000090,瑞和里,崗山中街191巷9弄9號,"22.60267056,120.327702773452",1,176,前鎮分局,
一般建築,D0689,64000,64000090,瑞和里,崗山中街208號,"22.602138,120.327279",1,1140,前鎮分局,
一般建築,D0690,64000,64000090,瑞和里,崗山中街217號,"22.602298,120.327119",2,1397,前鎮分局,
一般建築,D0691,64000,64000090,瑞和里,崗山中街218號,"22.602018,120.327108",1,3741,前鎮分局,
一般建築,D0692,64000,64000090,瑞和里,崗山中街263號,"22.60178,120.326362",1,744,前鎮分局,
一般建築,D0693,64000,64000090,瑞和里,崗山中街265號,"22.601754,120.326323",2,944,前鎮分局,
一般建築,D0694,64000,64000090,瑞和里,崗山橫街51號,"22.6041122,120.332067038509",1,88,前鎮分局,
一般建築,D0695,64000,64000090,瑞和里,康寧街36號,"22.610104,120.331934",1,365,前鎮分局,
一般建築,D0696,64000,64000090,瑞東里,隆興街16號,"22.602951,120.326634",2,2564,前鎮分局,
一般建築,D0697,64000,64000090,瑞南里,瑞士街21號,"22.598953,120.325678",3,1751,前鎮分局,
一般建築,D0698,64000,64000090,瑞南里,瑞田街99號,"22.598167,120.320659",1,5227,前鎮分局,
一般建築,D0699,64000,64000090,瑞崗里,瑞和街65號,"22.606756,120.33024",1,2394,前鎮分局,
一般建築,D0700,64000,64000090,瑞崗里,瑞南街58號,"22.595845,120.320567",2,2332,前鎮分局,
一般建築,D0701,64000,64000090,瑞祥里,瑞誠街12號,"22.600892,120.329853",2,1528,前鎮分局,
一般建築,D0702,64000,64000090,瑞華里,崗山東街188巷22弄5號,"22.60813109,120.334372025018",1,2111,前鎮分局,
一般建築,D0703,64000,64000090,瑞華里,崗山東街58號,"22.608319,120.336087",1,5156,前鎮分局,
一般建築,D0704,64000,64000090,瑞華里,瑞安街56號,"22.607837,120.336153",1,327,前鎮分局,
一般建築,D0705,64000,64000090,瑞華里,瑞發街45號,"22.606078,120.327242",3,2797,前鎮分局,
一般建築,D0706,64000,64000090,瑞華里,瑞華街36號,"22.608687,120.336502",1,3594,前鎮分局,
一般建築,D0707,64000,64000090,瑞華里,瑞華街50號,"22.609238,120.336464",1,2907,前鎮分局,
一般建築,D0708,64000,64000090,瑞華里,瑞福路105巷19號,"22.60723779,120.335889767346",1,517,前鎮分局,
一般建築,D0709,64000,64000090,瑞華里,瑞福路218號,"22.609749,120.33571",1,1937,前鎮分局,
一般建築,D0710,64000,64000090,瑞華里,瑞福路21號,"22.604901,120.336149",1,974,前鎮分局,
一般建築,D0711,64000,64000090,瑞隆里,永豐路171號,"22.607559,120.333142",4,1826,前鎮分局,
一般建築,D0712,64000,64000090,瑞隆里,永豐路273號,"22.60971,120.332852",3,1431,前鎮分局,
一般建築,D0713,64000,64000090,瑞隆里,班超路1號,"22.598832,120.326232",3,2182,前鎮分局,
一般建築,D0714,64000,64000090,瑞隆里,班超路21號,"22.599482,120.326007",3,2217,前鎮分局,
一般建築,D0715,64000,64000090,瑞隆里,瑞隆路482號,"22.60544,120.328789",2,5428,前鎮分局,
一般建築,D0716,64000,64000090,瑞隆里,瑞隆路519號,"22.60508089,120.327737038509",1,262,前鎮分局,
