﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市稅捐稽徵處前鎮分處,PH052831,561,241,66903,47228.44673,44423.41149,2805.03555
高雄市政府社會局前鎮社會福利中心,PH082386,64,48,4986,8350.620093,8027.815677,322.8044052
高雄市政府社會局婦幼青少年館,PH071427,138,106,11346,10279.29132,9500.921685,778.3697348
高雄市政府衛生局,PH085843,196,117,18497,12136.47672,11319.18001,817.2967472
高市勞工局博愛職訓中心大廳,PH073479,53,33,2346,809.4397898,713.2543564,96.18542004
高雄市政府社會局鹽埕社會福利中心,PH082387,192,135,16495,24502.09917,23248.31424,1253.785213
高雄市小港區小港轉運站,PH087024,0,0,0,0,0,0
高雄市岡山區南岡山轉運站,PH087022,194,188,5452,4131.202522,3820.990682,310.211833
高雄市苓雅區公所,PH089468,398,263,49570,25472.47004,23247.5883,2224.881732
高雄市鳳山區鳳山轉運站,PH087023,215,208,6687,7086.843296,6608.24202,478.601306
高雄市政府社會局婦女館,PH089181,189,142,15885,16708.90336,15618.72755,1090.175685
高雄市小港區桂林中厝里聯合活動中心,PH098616,92,74,10172,18055.9267,16733.00272,1322.923844
打狗鐵道故事館,PH092471,2030,1697,66859,72961.42322,64451.59193,8509.831284
高雄市楠梓區戶政事務所,PH048655,279,155,20780,5769.30043,5318.078792,451.2215843
高雄市動物保護處3樓,PH060565,161,96,19070,11189.53386,10021.98871,1167.545119
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,1996,1170,209067,363297.4963,325023.7707,38273.72336
高雄市鼓山區衛生所,PH104291,108,77,11124,6546.690009,6171.348876,375.3410625
高雄市大寮區公所農業課,PH104995,162,96,16586,11158.99177,10450.70781,708.2841215
高雄市政府交通局本部,PH034181,850,408,95210,75427.88358,69747.8325,5680.051816
高雄市政府勞工局,PH064628,259,171,22232,8808.806015,8090.469925,718.3360653
高雄市大寮區公所民政課,PH104994,54,42,6533,4930.341654,4581.403353,348.9382963
高雄市橋頭區戶政事務所,PH052710,96,85,5901,757.7738247,701.6787519,56.09507561
高雄市稅捐稽徵處小港分處,PH052828,147,81,10389,7063.880894,6565.606012,498.274909
高雄市小港區公所,PH061792,94,76,5776,3913.420974,3664.770692,248.6502743
高雄市橋頭區公所二樓,PH108246,109,75,13976,6089.312859,5421.773277,667.5395641
高雄市政府警察局,PH055895,3598,1463,436554,431412.8134,394686.2235,36726.59312
高雄市苓雅區戶政事務所第二辦公處,PH108720,269,131,37411,47053.80021,45155.13587,1898.664256
高雄市旗山區戶政事務所,PH046432,267,164,21808,6908.229383,6385.757537,522.4719372
高雄市三民區第一戶政事務所,PH050378,175,126,15485,17172.06792,16140.91911,1031.148778
長青中心一樓大廳,PH050362,522,396,35196,70202.40436,64041.81998,6160.584558
高雄市政府澄清會館,PH045279,85,70,4967,3284.771674,2943.932386,340.8393068
美濃文創中心,PH111097,83,77,2941,7059.287952,6554.746132,504.5417137
高雄市鼓山區公所,PH071843,74,45,5327,3076.629602,1959.289213,1117.340321
高雄市政府地政局岡山地政事務所,PH050193,450,244,55805,64841.73119,55442.04845,9399.682364
高雄市政府交通局停管中心3樓,PH114208,1260,677,159080,118346.3348,109751.0872,8595.247563
高雄市六龜區公所,PH052199,310,170,42079,29497.27826,26717.28407,2779.99452
高雄市政府農業局6F會議室,PH115529,681,232,67593,91368.32639,77661.64976,13706.67617
高雄市杉林區公所,PH045371,86,35,11506,6129.363185,5702.053692,427.3094864
高雄市杉林區戶政事務所,PH069951,54,39,6409,949.5050526,858.6447859,90.86025906
高雄市林園區公所,PH050900,128,97,3924,3193.599099,2988.320722,205.278348
高雄市稅捐稽徵處大寮分處,PH039520,534,204,66081,33585.47104,31694.14055,1891.330847
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,216,179,6692,16591.03292,15443.96072,1147.072233
高雄市政府鳳山行政中心,PH070496,102,70,7530,4009.067733,3653.026675,356.0410213
高雄市政府觀光局本部,PH074200,253,127,21003,19214.69508,17053.58537,2161.109726
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,318,159,32657,65149.68323,56208.18351,8941.498919
高雄市政府,PH070498,1056,725,55613,40089.16242,36562.56087,3526.601488
高雄市政府觀光局旗津貝殼館,PH074199,90,83,8553,5753.984955,4779.284939,974.7000179
高雄市小港區戶政事務所,PH078229,336,198,24039,12613.94766,11733.89311,880.0546379
高雄市政府觀光局愛河旅遊服務中心,PH074197,60,57,1914,546.7165289,462.1360598,84.58047485
高雄市立凱旋醫院附設社區復健中心,PH129108,343,145,23049,61470.53187,58639.12435,2831.40715
高雄市田寮區公所,PH057988,249,117,30213,13594.5763,12772.65029,821.9262047
高雄市那瑪夏區公所,PH053443,2,2,34,0.009289741,0.009289741,0
高雄市仁武區公所,PH053652,28,23,1088,667.9137468,627.3683977,40.5453434
高雄市岡山本洲產業園區服務中心,PH054773,137,60,16494,7483.950088,7084.265011,399.6850853
高雄市彌陀區戶政事務所,PH051045,68,39,11193,2375.23637,2191.071003,184.1653557
高雄市甲仙區公所,PH058386,207,85,24476,15815.1111,14630.11203,1184.99891
高雄市立聯合醫院一樓大廳服務台,PH048963,182,148,5915,2601.202474,2387.651233,213.5512238
高雄市左營區公所,PH054020,178,91,10901,5388.547033,5036.265709,352.2813091
高雄市茂林區公所,PH078492,1,1,32,20.13296509,18.77652931,1.356434822
高雄市桃源區公所,PH043489,193,105,20528,17608.80169,15264.14829,2344.65344
高市府資訊中心-旗山第一公有市場,PH140488,302,254,17159,12536.33724,10859.52653,1676.810633
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃圓型廣場),PH140472,261,232,13425,29308.197,17209.74763,12098.44898
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃內側),PH140460,51,50,2870,2146.345327,1384.066571,762.2787504
高市府資訊中心-複合式貨櫃聚落-集盒(演講櫃),PH140469,95,64,12042,40138.90773,38040.42223,2098.485067
高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃後方廣場),PH140462,100,89,6297,7135.711647,5921.076287,1214.635293
高市府資訊中心-複合式貨櫃聚落-集盒(走廊櫃),PH140470,255,239,11603,9855.611856,6950.1278,2905.48399
高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃中庭),PH140473,9,9,303,241.068429,67.97810555,173.0903301
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃中庭),PH140471,156,140,10638,14949.1406,11715.43461,3233.706193
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,1446,1289,49174,85379.06171,79003.95633,6375.105803
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃外側),PH140461,255,240,11327,8511.800694,4090.031902,4421.768723
高市府資訊中心-旗山車站(旗山老街),PH140492,375,335,11582,7134.945724,5604.276717,1530.668898
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,22,22,492,163.3124456,149.6709347,13.64150906
高市府資訊中心-旗津兒童戲砂池(涼亭),PH140418,90,82,2935,1671.642309,1329.320152,342.322155
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,302,284,7099,2681.398277,1881.70377,799.6945114
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,180,142,9046,8580.129538,7936.091423,644.0380707
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,94,89,2367,1460.192768,1024.161156,436.0316067
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,215,184,13072,10733.19458,9980.990557,752.2039804
高市府資訊中心-旗山糖廠(休息區),PH140489,358,293,30114,74612.81763,68898.42859,5714.388718
高市府資訊中心-高雄市新客家文化園區(演藝廳前廣場),PH140454,0,0,0,0,0,0
高市府資訊中心-高雄市文化中心(至真三館),PH140439,159,148,7638,5498.541103,4667.94386,830.5972576
高市府資訊中心-旗山糖廠(販賣部),PH140490,221,209,10254,20896.12655,15731.4491,5164.677444
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,242,211,11911,5655.959538,4611.386115,1044.573319
高市府資訊中心-旗津海水浴場救生站,PH140480,240,183,21163,67236.6558,63508.09848,3728.556597
高市府資訊中心-駁二藝術中心(營運中心),PH140422,679,626,23267,17542.85892,13453.12214,4089.73683
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,147,124,3150,3993.079884,3750.841045,242.2388973
高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,92,89,2427,977.9306936,503.7151699,474.2155266
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,1189,934,41266,24016.76627,16597.2723,7419.493941
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,21,18,698,433.2132645,237.9200525,195.2932129
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,578,456,38549,48465.93678,43491.05083,4974.885897
高市府資訊中心-社會教育館(左側公話),PH140466,342,286,13056,21419.77794,19936.35907,1483.418931
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,783,686,28810,38110.08145,35530.70527,2579.376064
高市府資訊中心-打狗英國領事館(官邸),PH140431,303,237,12397,5546.361665,4391.496595,1154.865036
高市府資訊中心-高雄市立美術館(噴泉廣場),PH140445,171,160,5627,4640.457443,4121.484157,518.9732752
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,168,147,7700,10619.01926,7796.690636,2822.328628
高市府資訊中心-社會教育館(右側公話),PH140467,718,517,25836,44395.11569,39664.8213,4730.293977
高市府資訊中心-高雄市文化中心(東苑藝文服務中心前公話),PH140438,421,392,18870,16029.91096,14583.8036,1446.107358
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,767,728,24127,13612.82525,8251.37118,5361.454174
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,628,581,21114,17314.00773,12891.94102,4422.066721
高市府資訊中心-左營孔廟(東廡),PH140446,153,133,7441,16690.26096,15227.52318,1462.737684
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,372,343,13491,7879.660849,6156.900758,1722.760005
高市府資訊中心-城市光廊(公車站東),PH140464,468,394,21271,51849.97629,49308.88445,2541.091456
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,433,398,13001,9848.766109,8148.959164,1699.806947
高市府資訊中心-高雄市新客家文化園區(兒童遊戲區),PH140455,71,64,2175,3886.179655,3662.068789,224.110898
高市府資訊中心-鳥松濕地賞鳥屋,PH140481,8,8,203,271.484211,69.08065414,202.4035587
高市府資訊中心-城市光廊(公車站西),PH140463,257,250,6749,10341.67651,9448.041557,893.6350126
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,202,85,8338,4376.465418,3073.303538,1303.161935
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,1513,1234,63289,119113.0234,103591.0926,15521.93151
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,1115,867,62714,88486.92836,80000.74207,8486.186568
高市府資訊中心-左營孔廟(大成門),PH140448,99,77,6531,21030.33925,19717.05975,1313.279447
高市府資訊中心-左營孔廟(西廡),PH140447,63,59,2483,2305.741915,1990.57172,315.1702194
高市府資訊中心-蓮池潭(兒童公園),PH140451,51,45,3051,1138.957779,930.8612375,208.0965557
高市府資訊中心-紅毛港文化園區(三合院廣場),PH140433,65,60,2084,3071.963476,1467.461685,1604.501754
高市府資訊中心-蓮池潭(元帝廟),PH140452,141,128,4594,4984.014215,4452.937833,531.0763073
高市府資訊中心-蓮池潭(小碼頭),PH140450,12,9,590,440.5945988,167.8940363,272.7005434
高市府資訊中心-美濃民俗村,PH140493,123,107,5179,7239.357263,6723.657344,515.6999207
高市府資訊中心-壽山情人觀景台,PH140449,290,248,13252,22438.84407,20355.39516,2083.448979
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,98,92,4081,3143.94427,2834.560492,309.3837595
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,131,74,11171,13940.01241,13050.92896,889.0833979
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,224,176,13645,4786.588968,3551.079542,1235.509453
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,102,98,3253,1613.160779,777.9371758,835.2235966
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,77,59,4015,3439.271512,3202.88038,236.3911171
高市府資訊中心-高雄市新客家文化園區(文物館前廣場),PH140453,40,35,1541,1440.596959,1298.671197,141.9257526
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,119,97,4125,1625.009974,1326.134567,298.8754129
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,432,363,16400,14963.34247,13831.90732,1131.435161
高雄市前鎮區戶政事務所,PH053282,102,70,8349,7843.666511,6558.038334,1285.628192
高市府資訊中心-鳳山行政中心(餐廳),PH140486,106,92,6002,17428.96284,16164.51332,1264.449261
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,221,202,5818,4577.03511,4075.295017,501.740099
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,393,369,14009,10238.51907,9424.344146,814.1750164
高市府資訊中心-高雄市音樂館(北側門),PH140442,63,49,1932,2646.061538,2400.451559,245.609972
高市府資訊中心-衛武營藝術文化中心(大門左側公話),PH140495,111,100,2500,857.2076006,694.6184702,162.589138
高市府資訊中心-駁二藝術中心(B8倉庫),PH140429,118,117,3484,1610.790358,1085.256975,525.5333891
高市府資訊中心-前鎮漁港西碼頭(柱25),PH140459,16,9,650,333.9479656,306.8913698,27.05658245
高市府資訊中心-前鎮漁港西碼頭(柱13),PH140458,8,5,130,232.2286692,184.0474396,48.18123341
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,43,31,1054,1087.96521,1009.06099,78.90423012
高雄市岡山區公所3F,PH048848,48,38,4456,1002.95681,875.9783535,126.9784641
高雄市岡山區公所1F,PH046040,434,243,47183,42880.63887,39437.43986,3443.198996
高雄市稅捐稽徵處鹽埕分處,PH052827,323,133,40041,11352.47117,9062.160824,2290.310198
高雄市鹽埕區公所,PH050844,211,123,29955,23487.30397,22043.56756,1443.736266
高雄市電影館,PH044974,407,334,15361,6580.14732,5886.969913,693.1773815
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,0,0,0,0,0,0
高雄市前鎮區公所,PH052433,208,85,13319,7202.40329,6760.353035,442.0502977
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,62,50,1481,4207.244465,3965.761266,241.4832506
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,209,167,12811,6302.454188,5568.274344,734.179759
紅毛港文化園區輪渡站,PH048509,159,104,4916,5256.547398,4547.640417,708.906992
高雄市稅捐稽徵處新興分處,PH039519,659,426,49302,33068.6318,31092.19852,1976.43333
高雄市新興區戶政事務所,PH045370,321,221,27884,12434.82697,11771.93013,662.8966579
高雄市內門區戶政事務所,PH048882,13,12,301,75.04468155,67.87269306,7.171989441
高雄市大社區公所,PH047205,230,140,31204,8682.939781,8008.743028,674.1967897
高雄市大社區戶政事務所,PH052009,137,82,15711,3114.490991,2890.057439,224.4335756
高市府資訊中心-愛河之心自行車休憩站,PH144670,50,47,1111,440.9102736,416.5419979,24.36828136
高市府資訊中心-佛光大道候車亭,PH144669,797,700,22278,15787.29767,10639.5812,5147.716438
高市府資訊中心-漁民服務中心,PH144671,2,2,38,7.08761692,6.369174004,0.718442917
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,513,376,19639,8230.020721,5659.266899,2570.753767
