﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E04楠梓區  ,面積(張),68038.17,10309.19,1053.65,10048.33,43674,2953,85101.18,83922.28,621.06,557.84,0,0,0
E05三民區  ,面積(張),38558.86,2554.18,1461,17581.92,16961.76,0,69409.44,63492.78,284,5632.66,0,0,0
E06新興區  ,面積(張),20174.05,0,141,3483.05,1163,15387,5831.18,5309.18,462,60,0,0,0
E07前金區  ,面積(張),11094,0,2729,2298,6067,0,3949,0,411,3538,0,0,0
E08苓雅區  ,面積(張),11205.33,1150.49,0,7603.11,2451.73,0,11429.73,258,157,11014.73,0,0,0
E09前鎮區  ,面積(張),57441.14,1592.4,4387.35,38857.97,12603.42,0,7192.09,641.96,4177,2373.13,0,0,0
E10旗津區  ,面積(張),65934,16584.5,1751.5,42879,4122,597,482.28,25.78,58.5,398,0,0,0
E11小港區  ,面積(張),147599.71,52381.94,4107.76,79296.4,2932.61,8881,75401.12,71890.15,2634.48,876.49,0,0,0
E12鳳山區  ,面積(張),419398.92,3547.11,2323.74,48698.98,2836,361993.09,12194.08,10735.82,529.81,928.45,0,0,0
E13林園區  ,面積(張),118175.45,8377.24,5062,71676.1,12089.1,20971.01,8106.06,210,4510,3386.06,0,0,0
E14大寮區  ,面積(張),519839.1,132945.28,59006.88,132558.77,139321.1,56007.07,47077.16,2574.5,21984.39,22518.27,0,0,0
E15大樹區  ,面積(張),295839.41,44229.55,7275.27,74776.47,84353.61,85204.51,776.26,194.47,295.88,285.91,0,0,0
E16大社區  ,面積(張),241330.97,24202.23,34509.87,161372.45,12957.39,8289.03,24292.36,16808.98,150,7333.38,0,0,0
E17仁武區  ,面積(張),223331.65,40035.86,10779.17,103356.91,19221.84,49937.87,47971.2,25082.71,958.75,21929.74,0,0,0
E18鳥松區  ,面積(張),72472.48,20392.7,0,33496.81,8352.4,10230.57,3831.7,120.58,0,3711.12,0,0,0
E19岡山區  ,面積(張),208339.7,143807.26,1703.03,37841.4,18050.69,6937.32,14233.34,9694.51,1802,2736.83,0,0,0
E20橋頭區  ,面積(張),79153.68,17080.09,749.99,27503.82,8228.12,25591.66,13085.8,12939.2,69,77.6,0,0,0
E21燕巢區  ,面積(張),532779,365505.34,10823.48,68267.96,69150.65,19031.57,9000.48,202.44,181.04,8617,0,0,0
E22田寮區  ,面積(張),550965.37,159827.37,4019,50223,336896,0,3278,0,0,3278,0,0,0
E23阿蓮區  ,面積(張),68180.43,23375.55,7334.55,33293.04,699.42,3477.87,11108.81,6040.18,261.69,4806.94,0,0,0
E24路竹區  ,面積(張),298969.62,32313.46,24298.62,162391.1,26833.16,53133.28,9663.7,8641.86,1021.84,0,0,0,0
E25湖內區  ,面積(張),66566.58,8644.38,12513.18,35843.31,2836.44,6729.27,2489.05,94.28,1368.14,1026.63,0,0,0
E26茄萣區  ,面積(張),91588.57,582.52,327.92,32123.45,1684.32,56870.36,5077.48,4536.31,154.75,386.42,0,0,0
E27永安區  ,面積(張),1385019.41,50343.95,687027.44,6553.33,641094.69,0,3673.25,0,2267,1406.25,0,0,0
E28彌陀區  ,面積(張),1172711.33,5612.51,6374.95,32123.79,325475.08,803125,7648.33,793.04,4.27,6851.02,0,0,0
E29梓官區  ,面積(張),79596.99,39937.69,250.64,13994.57,24601.09,813,18811.34,2792.22,1430.97,14588.15,0,0,0
E30旗山區  ,面積(張),276743.03,29078.25,4072.34,154132.08,59271.17,30189.19,123743.12,114746.24,886,8110.88,0,0,0
E31美濃區  ,面積(張),259958.88,64505.94,8919.27,123917.3,29835.91,32780.46,13048.17,2636.32,0,10411.85,0,0,0
E32六龜區  ,面積(張),153862.69,4044.55,0,79356.31,63087.37,7374.46,3146.79,1931.35,0,1215.44,0,0,0
E33甲仙區  ,面積(張),38194.72,6658,0,17060.32,6847,7629.4,0,0,0,0,0,0,0
E34杉林區  ,面積(張),290617.31,140431.66,2599,117892.74,28852.91,841,21114.8,8128,1183.76,11803.04,0,0,0
E35內門區  ,面積(張),273785.02,38914.22,0,30799.43,193681.72,10389.65,27070.04,79.04,0,26991,0,0,0
E36茂林區  ,面積(張),32137,380,740,10437,20580,0,947,0,0,947,0,0,0
E37桃源區  ,面積(張),182167,80020,0,66899,30288,4960,3730,0,0,3730,0,0,0
E38那瑪夏區,面積(張),201934,0,1120,25840,173874,1100,3880,3590,0,290,0,0,0
EA鹽埕地政事務所,件,71,8,4,31,24,4,247,227,10,10,369,291,78
EB新興地政事務所,件,49,6,1,23,17,2,95,68,7,20,1831,1054,777
EC前鎮地政事務所,件,93,17,15,42,18,1,145,98,34,13,547,436,111
ED三民地政事務所,件,40,4,1,19,16,0,25,9,3,13,608,454,154
EE楠梓地政事務所,件,103,15,6,42,35,5,537,514,10,13,603,450,153
EF岡山地政事務所,件,273,54,18,102,76,23,84,41,18,25,1037,921,116
EG鳳山地政事務所,件,238,24,12,140,27,35,161,136,10,15,781,583,198
EH旗山地政事務所,件,320,38,6,85,159,32,60,33,9,18,327,302,25
EI仁武地政事務所,件,224,37,7,128,32,20,140,110,6,24,712,634,78
EJ路竹地政事務所,件,217,34,23,98,42,20,46,23,14,9,648,583,65
EK美濃地政事務所,件,216,28,3,92,82,11,24,12,0,12,367,353,14
EL大寮地政事務所,件,204,35,18,93,45,13,36,5,13,18,696,589,107
EA鹽埕地政事務所,筆(棟),170,16,41,47,47,19,250,228,11,11,813,687,126
EB新興地政事務所,筆(棟),80,18,1,25,29,7,95,68,7,20,2393,1577,816
EC前鎮地政事務所,筆(棟),218,36,89,56,36,1,146,98,35,13,1048,916,132
ED三民地政事務所,筆(棟),75,13,1,26,35,0,28,12,3,13,1476,1296,180
EE楠梓地政事務所,筆(棟),209,64,14,57,57,17,537,514,10,13,1009,856,153
EF岡山地政事務所,筆(棟),545,153,47,136,165,44,98,43,25,30,2885,2727,158
EG鳳山地政事務所,筆(棟),994,66,28,168,42,690,161,136,10,15,1422,1199,223
EH旗山地政事務所,筆(棟),431,110,15,94,159,53,71,33,20,18,645,618,27
EI仁武地政事務所,筆(棟),463,98,37,228,44,56,140,110,6,24,895,797,98
EJ路竹地政事務所,筆(棟),457,110,23,132,99,93,46,23,14,9,1673,1599,74
EK美濃地政事務所,筆(棟),341,81,5,94,84,77,27,13,0,14,787,771,16
EL大寮地政事務所,筆(棟),618,144,51,149,181,93,36,5,13,18,2033,1885,148
EA鹽埕地政事務所,面積(張),157639.06,18727.5,4480.5,50554.46,68527.6,15349,77564.44,71153.94,739.5,5671,555,423,132
EB新興地政事務所,面積(張),31379.38,1150.49,141,11086.16,3614.73,15387,17260.91,5567.18,619,11074.73,2164,1258,906
EC前鎮地政事務所,面積(張),205040.85,53974.34,8495.11,118154.37,15536.03,8881,82593.21,72532.11,6811.48,3249.62,685,527,158
ED三民地政事務所,面積(張),38558.86,2554.18,1461,17581.92,16961.76,0,69409.44,63492.78,284,5632.66,831,615,216
EE楠梓地政事務所,面積(張),135162.76,14620.26,3588.41,31962.48,80886.61,4105,92538.3,89597.04,1439.05,1502.21,703,543,160
EF岡山地政事務所,面積(張),3457600.11,622286.84,706929.53,186284.87,1086600.32,855498.55,66452.54,26421.41,5754.28,34276.85,1550,1382,168
EG鳳山地政事務所,面積(張),715238.33,47776.66,9599.01,123475.45,87189.61,447197.6,12970.34,10930.29,825.69,1214.36,949,699,250
EH旗山地政事務所,面積(張),1081274.08,215082.13,7791.34,345724.57,462526.8,50149.24,175807.96,126543.28,2069.76,47194.92,468,441,27
EI仁武地政事務所,面積(張),537135.1,84630.79,45289.04,298226.17,40531.63,68457.47,76095.26,42012.27,1108.75,32974.24,968,861,107
EJ路竹地政事務所,面積(張),1076270.57,224743.28,48493.27,313873.9,368949.34,120210.78,31617.04,19312.63,2806.42,9497.99,906,827,79
EK美濃地政事務所,面積(張),628125.57,148950.49,9659.27,280609.61,143791.28,45114.92,20871.96,4567.67,0,16304.29,564,547,17
EL大寮地政事務所,面積(張),638014.55,141322.52,64068.88,204234.87,151410.2,76978.08,55183.22,2784.5,26494.39,25904.33,322,161,161
