行政區,地段,地號,公告地價
燕巢區,瓊東段,40000,470.0
燕巢區,南角宿段,40000,520.0
燕巢區,中安段,40000,520.0
燕巢區,北角宿段,40000,520.0
燕巢區,瓊興段,40000,540.0
燕巢區,海城段,40000,560.0
燕巢區,燕東段,40000,580.0
燕巢區,鳳龍段,40000,697.0
燕巢區,瓊西段,40000,720.0
燕巢區,觀水段,40000,750.0
燕巢區,瓊安段,40000,800.0
燕巢區,代天府段,40000,820.0
燕巢區,鳳雄段,40000,870.0
燕巢區,瓊中段,40000,920.0
燕巢區,興龍段,40000,1000.0
燕巢區,燕南段,40000,1700.0
燕巢區,安南段,40000,2500.0
燕巢區,燕中段,40000,2700.0
燕巢區,安招段,40000,2800.0
燕巢區,安西段,40000,2800.0
燕巢區,安北段,40000,3000.0
燕巢區,燕新段,40000,4462.0
燕巢區,安東段,40000,5600.0
燕巢區,燕西段,40000,10800.0
燕巢區,深水段,40001,200.0
燕巢區,燕北段,40001,250.0
燕巢區,援巢中段,40001,250.0
燕巢區,面前埔段,40001,380.0
燕巢區,代天府段,40001,820.0
燕巢區,燕中段,40001,2700.0
燕巢區,燕北段,40002,250.0
燕巢區,援巢中段,40002,250.0
燕巢區,面前埔段,40002,380.0
燕巢區,湖子內段,40002,410.0
燕巢區,代天府段,40002,820.0
燕巢區,燕中段,40002,2700.0
燕巢區,燕北段,40003,250.0
燕巢區,援巢中段,40003,250.0
燕巢區,面前埔段,40003,380.0
燕巢區,燕中段,40003,2700.0
燕巢區,燕北段,40004,250.0
燕巢區,面前埔段,40004,380.0
燕巢區,援巢中段,40004,620.0
燕巢區,燕中段,40004,2700.0
燕巢區,燕北段,40005,250.0
燕巢區,援巢中段,40005,250.0
燕巢區,燕中段,40005,2700.0
燕巢區,燕北段,40006,250.0
燕巢區,援巢中段,40006,250.0
燕巢區,燕北段,40007,250.0
燕巢區,燕北段,40008,250.0
燕巢區,燕北段,40009,250.0
燕巢區,湖子內段,40009,410.0
燕巢區,燕北段,40010,250.0
燕巢區,湖子內段,40010,410.0
燕巢區,燕北段,40011,250.0
燕巢區,湖子內段,40011,410.0
燕巢區,燕北段,40012,250.0
燕巢區,湖子內段,40012,410.0
燕巢區,燕北段,40013,250.0
燕巢區,湖子內段,40013,410.0
燕巢區,燕北段,40014,250.0
燕巢區,湖子內段,40014,410.0
燕巢區,燕北段,40015,250.0
燕巢區,湖子內段,40015,410.0
燕巢區,燕北段,40016,250.0
燕巢區,燕北段,40017,250.0
燕巢區,燕北段,40018,250.0
燕巢區,深水段,50000,200.0
燕巢區,燕北段,50000,250.0
燕巢區,援巢中段,50000,250.0
燕巢區,面前埔段,50000,380.0
燕巢區,湖子內段,50000,410.0
燕巢區,瓊東段,50000,470.0
燕巢區,南角宿段,50000,520.0
燕巢區,中安段,50000,520.0
燕巢區,瓊興段,50000,540.0
燕巢區,海城段,50000,560.0
燕巢區,燕東段,50000,580.0
燕巢區,千秋寮段,50000,620.0
燕巢區,興龍段,50000,639.0
燕巢區,北角宿段,50000,670.0
燕巢區,瓊西段,50000,720.0
燕巢區,觀水段,50000,750.0
燕巢區,瓊安段,50000,800.0
燕巢區,代天府段,50000,820.0
燕巢區,鳳龍段,50000,870.0
燕巢區,瓊中段,50000,920.0
燕巢區,鳳雄段,50000,1000.0
燕巢區,安南段,50000,2500.0
燕巢區,燕南段,50000,2700.0
燕巢區,燕中段,50000,2700.0
燕巢區,安招段,50000,2800.0
燕巢區,安西段,50000,2800.0
燕巢區,安北段,50000,3000.0
燕巢區,燕新段,50000,4463.0
燕巢區,安東段,50000,5600.0
燕巢區,燕西段,50000,10800.0
燕巢區,深水段,50001,250.0
燕巢區,面前埔段,50001,380.0
燕巢區,瓊興段,50001,540.0
燕巢區,安南段,50001,2500.0
燕巢區,燕中段,50001,2700.0
燕巢區,安招段,50001,2800.0
燕巢區,深水段,50002,250.0
燕巢區,面前埔段,50002,380.0
燕巢區,湖子內段,50002,410.0
燕巢區,安南段,50002,2500.0
燕巢區,安招段,50002,2800.0
燕巢區,深水段,50003,250.0
燕巢區,面前埔段,50003,380.0
燕巢區,湖子內段,50003,410.0
燕巢區,湖子內段,50004,270.0
燕巢區,面前埔段,50004,380.0
燕巢區,湖子內段,50005,270.0
燕巢區,湖子內段,50006,410.0
燕巢區,湖子內段,50007,410.0
燕巢區,湖子內段,50008,410.0
燕巢區,湖子內段,50009,410.0
燕巢區,湖子內段,50010,410.0
燕巢區,湖子內段,50011,410.0
燕巢區,湖子內段,50012,410.0
燕巢區,湖子內段,50013,410.0
燕巢區,湖子內段,50014,410.0
燕巢區,湖子內段,50015,410.0
燕巢區,湖子內段,50016,410.0
燕巢區,湖子內段,50017,410.0
燕巢區,湖子內段,50018,410.0
燕巢區,湖子內段,50019,410.0
燕巢區,燕北段,60000,250.0
燕巢區,深水段,60000,250.0
燕巢區,湖子內段,60000,270.0
燕巢區,面前埔段,60000,380.0
燕巢區,瓊東段,60000,470.0
燕巢區,南角宿段,60000,520.0
燕巢區,中安段,60000,520.0
燕巢區,北角宿段,60000,520.0
燕巢區,瓊興段,60000,540.0
燕巢區,海城段,60000,560.0
燕巢區,燕東段,60000,580.0
燕巢區,援巢中段,60000,620.0
燕巢區,千秋寮段,60000,620.0
燕巢區,興龍段,60000,642.0
燕巢區,瓊西段,60000,720.0
燕巢區,觀水段,60000,750.0
燕巢區,瓊安段,60000,800.0
燕巢區,代天府段,60000,820.0
燕巢區,鳳雄段,60000,870.0
燕巢區,鳳龍段,60000,870.0
燕巢區,瓊中段,60000,920.0
燕巢區,安南段,60000,1900.0
燕巢區,燕南段,60000,2700.0
燕巢區,燕中段,60000,2700.0
燕巢區,安招段,60000,2800.0
燕巢區,安西段,60000,2800.0
燕巢區,燕新段,60000,4464.0
燕巢區,安東段,60000,5600.0
燕巢區,燕西段,60000,10800.0
燕巢區,湖子內段,60001,270.0
燕巢區,北角宿段,60001,520.0
燕巢區,瓊西段,60001,720.0
燕巢區,燕中段,60001,2700.0
燕巢區,湖子內段,60002,270.0
燕巢區,瓊西段,60002,720.0
燕巢區,湖子內段,60003,270.0
燕巢區,瓊西段,60003,720.0
燕巢區,湖子內段,60004,270.0
燕巢區,湖子內段,60005,270.0
燕巢區,千秋寮段,70000,190.0
燕巢區,深水段,70000,200.0
燕巢區,燕北段,70000,250.0
燕巢區,援巢中段,70000,250.0
燕巢區,湖子內段,70000,270.0
燕巢區,面前埔段,70000,380.0
燕巢區,瓊東段,70000,470.0
燕巢區,南角宿段,70000,520.0
燕巢區,中安段,70000,520.0
燕巢區,北角宿段,70000,520.0
燕巢區,瓊興段,70000,540.0
燕巢區,海城段,70000,560.0
燕巢區,燕東段,70000,580.0
燕巢區,興龍段,70000,630.0
燕巢區,燕南段,70000,720.0
燕巢區,瓊西段,70000,720.0
燕巢區,觀水段,70000,750.0
燕巢區,瓊安段,70000,800.0
燕巢區,代天府段,70000,820.0
燕巢區,鳳雄段,70000,870.0
燕巢區,鳳龍段,70000,870.0
燕巢區,瓊中段,70000,920.0
燕巢區,安南段,70000,2500.0
燕巢區,燕中段,70000,2700.0
燕巢區,安招段,70000,2800.0
燕巢區,安西段,70000,2800.0
燕巢區,安北段,70000,3000.0
燕巢區,燕新段,70000,4466.0
燕巢區,安東段,70000,5600.0
燕巢區,燕西段,70000,10800.0
燕巢區,深水段,70001,250.0
燕巢區,代天府段,70001,820.0
燕巢區,燕中段,70001,2700.0
燕巢區,安招段,70001,2800.0
燕巢區,深水段,70002,250.0
燕巢區,瓊安段,70002,800.0
燕巢區,代天府段,70002,820.0
燕巢區,深水段,70003,250.0
燕巢區,湖子內段,70003,270.0
燕巢區,瓊安段,70003,800.0
燕巢區,代天府段,70003,820.0
燕巢區,深水段,70004,250.0
燕巢區,湖子內段,70004,270.0
燕巢區,代天府段,70004,820.0
燕巢區,深水段,70005,250.0
燕巢區,湖子內段,70005,270.0
燕巢區,深水段,70006,250.0
燕巢區,深水段,70007,250.0
燕巢區,深水段,70008,250.0
燕巢區,深水段,70009,250.0
燕巢區,深水段,70010,250.0
燕巢區,深水段,70011,250.0
燕巢區,深水段,70012,250.0
燕巢區,深水段,70013,250.0
燕巢區,深水段,70014,250.0
燕巢區,深水段,70015,250.0
燕巢區,深水段,70016,250.0
燕巢區,深水段,70017,250.0
燕巢區,深水段,70018,250.0
燕巢區,深水段,70019,250.0
燕巢區,深水段,70020,250.0
燕巢區,深水段,70021,250.0
燕巢區,深水段,70022,320.0
燕巢區,深水段,70023,320.0
燕巢區,深水段,70024,320.0
燕巢區,深水段,70025,320.0
燕巢區,深水段,70026,320.0
燕巢區,深水段,70027,320.0
燕巢區,深水段,70028,320.0
燕巢區,深水段,70029,320.0
燕巢區,深水段,70030,320.0
燕巢區,深水段,70031,320.0
燕巢區,深水段,70032,320.0
燕巢區,深水段,70033,320.0
燕巢區,深水段,70034,320.0
燕巢區,深水段,70035,320.0
燕巢區,深水段,70036,320.0
燕巢區,深水段,70037,320.0
燕巢區,深水段,70038,320.0
燕巢區,深水段,70039,320.0
燕巢區,深水段,70040,320.0
燕巢區,深水段,70041,320.0
燕巢區,深水段,70042,320.0
燕巢區,深水段,70043,320.0
燕巢區,深水段,70044,250.0
燕巢區,深水段,70045,250.0
燕巢區,深水段,70046,250.0
燕巢區,深水段,70047,250.0
燕巢區,深水段,70048,250.0
燕巢區,深水段,70049,250.0
燕巢區,深水段,70050,250.0
燕巢區,深水段,70051,250.0
燕巢區,深水段,70052,250.0
燕巢區,深水段,70053,250.0
燕巢區,深水段,70054,250.0
燕巢區,深水段,70055,250.0
燕巢區,深水段,70056,250.0
燕巢區,深水段,70057,250.0
燕巢區,深水段,70058,250.0
燕巢區,深水段,70059,250.0
燕巢區,深水段,70060,250.0
燕巢區,深水段,70061,250.0
燕巢區,深水段,70062,830.0
燕巢區,深水段,70063,830.0
燕巢區,深水段,70064,250.0
燕巢區,深水段,70065,320.0
燕巢區,深水段,70066,320.0
燕巢區,深水段,70067,830.0
燕巢區,深水段,70068,830.0
燕巢區,深水段,70069,830.0
燕巢區,深水段,70070,830.0
燕巢區,深水段,70071,830.0
燕巢區,深水段,70072,830.0
燕巢區,深水段,70073,320.0
燕巢區,深水段,70074,320.0
燕巢區,深水段,70075,320.0
燕巢區,深水段,70076,320.0
燕巢區,深水段,70077,320.0
燕巢區,深水段,70079,320.0
燕巢區,深水段,70083,320.0
燕巢區,深水段,70084,320.0
燕巢區,深水段,70085,320.0
燕巢區,深水段,70086,320.0
燕巢區,深水段,70087,250.0
燕巢區,深水段,70089,250.0
燕巢區,深水段,70090,250.0
燕巢區,深水段,70091,250.0
燕巢區,深水段,70092,250.0
燕巢區,深水段,70093,250.0
燕巢區,深水段,70094,250.0
燕巢區,深水段,70095,250.0
燕巢區,深水段,70096,250.0
燕巢區,深水段,70097,250.0
燕巢區,深水段,70098,250.0
燕巢區,深水段,70099,250.0
燕巢區,深水段,70100,250.0
燕巢區,深水段,80000,200.0
燕巢區,援巢中段,80000,250.0
燕巢區,面前埔段,80000,380.0
燕巢區,瓊東段,80000,470.0
燕巢區,南角宿段,80000,520.0
燕巢區,中安段,80000,520.0
燕巢區,北角宿段,80000,520.0
燕巢區,瓊興段,80000,540.0
燕巢區,海城段,80000,560.0
燕巢區,燕東段,80000,580.0
燕巢區,千秋寮段,80000,620.0
燕巢區,興龍段,80000,630.0
燕巢區,燕南段,80000,720.0
燕巢區,瓊西段,80000,720.0
燕巢區,觀水段,80000,750.0
燕巢區,瓊安段,80000,800.0
燕巢區,燕北段,80000,868.0
燕巢區,鳳雄段,80000,870.0
燕巢區,鳳龍段,80000,870.0
燕巢區,瓊中段,80000,920.0
燕巢區,湖子內段,80000,970.0
燕巢區,代天府段,80000,1400.0
燕巢區,安南段,80000,1900.0
燕巢區,安西段,80000,2000.0
燕巢區,燕中段,80000,2700.0
燕巢區,安招段,80000,2800.0
燕巢區,安北段,80000,3000.0
燕巢區,燕新段,80000,4467.0
燕巢區,安東段,80000,5600.0
燕巢區,燕西段,80000,10800.0
燕巢區,援巢中段,80001,250.0
燕巢區,深水段,80001,250.0
燕巢區,湖子內段,80001,270.0
燕巢區,瓊西段,80001,720.0
燕巢區,代天府段,80001,820.0
燕巢區,燕中段,80001,2700.0
燕巢區,湖子內段,80002,270.0
燕巢區,代天府段,80002,820.0
燕巢區,湖子內段,80003,970.0
燕巢區,代天府段,80003,1400.0
燕巢區,湖子內段,80004,970.0
燕巢區,代天府段,80004,1400.0
燕巢區,湖子內段,80005,970.0
燕巢區,代天府段,80005,1400.0
燕巢區,湖子內段,80006,270.0
燕巢區,代天府段,80006,820.0
燕巢區,湖子內段,80007,270.0
燕巢區,湖子內段,80008,970.0
燕巢區,燕北段,90000,250.0
燕巢區,援巢中段,90000,250.0
燕巢區,深水段,90000,250.0
燕巢區,面前埔段,90000,380.0
燕巢區,興龍段,90000,410.0
燕巢區,瓊東段,90000,470.0
燕巢區,南角宿段,90000,520.0
燕巢區,中安段,90000,520.0
燕巢區,瓊興段,90000,540.0
燕巢區,海城段,90000,560.0
燕巢區,燕東段,90000,580.0
燕巢區,千秋寮段,90000,620.0
燕巢區,燕南段,90000,720.0
燕巢區,觀水段,90000,750.0
燕巢區,北角宿段,90000,830.0
燕巢區,鳳雄段,90000,870.0
燕巢區,鳳龍段,90000,870.0
燕巢區,瓊中段,90000,920.0
燕巢區,湖子內段,90000,970.0
燕巢區,瓊安段,90000,1100.0
燕巢區,代天府段,90000,1400.0
燕巢區,安南段,90000,1900.0
燕巢區,安西段,90000,2000.0
燕巢區,瓊西段,90000,2300.0
燕巢區,燕中段,90000,2700.0
燕巢區,安招段,90000,2800.0
燕巢區,安北段,90000,3000.0
燕巢區,燕新段,90000,4458.0
燕巢區,安東段,90000,5600.0
燕巢區,燕西段,90000,10800.0
燕巢區,深水段,90001,250.0
燕巢區,瓊興段,90001,540.0
燕巢區,代天府段,90001,820.0
燕巢區,湖子內段,90001,970.0
燕巢區,瓊安段,90001,1100.0
燕巢區,燕新段,90001,3300.0
燕巢區,深水段,90002,250.0
燕巢區,湖子內段,90002,270.0
燕巢區,瓊安段,90002,1100.0
燕巢區,代天府段,90002,1400.0
燕巢區,燕新段,90002,3300.0
燕巢區,湖子內段,90003,970.0
燕巢區,瓊安段,90003,1100.0
燕巢區,代天府段,90003,1400.0
燕巢區,燕新段,90003,3300.0
燕巢區,湖子內段,90004,970.0
燕巢區,瓊安段,90004,1100.0
燕巢區,代天府段,90004,1400.0
燕巢區,燕新段,90004,3300.0
燕巢區,瓊安段,90005,1100.0
燕巢區,代天府段,90005,1400.0
燕巢區,燕新段,90005,3300.0
燕巢區,瓊安段,90006,1100.0
燕巢區,代天府段,90006,1400.0
燕巢區,燕新段,90006,3300.0
燕巢區,瓊安段,90007,1100.0
燕巢區,燕新段,90007,3300.0
燕巢區,湖子內段,90008,970.0
燕巢區,瓊安段,90008,1100.0
燕巢區,燕新段,90008,3300.0
燕巢區,湖子內段,90009,970.0
燕巢區,瓊安段,90009,1100.0
燕巢區,燕新段,90009,3300.0
燕巢區,湖子內段,90010,970.0
燕巢區,瓊安段,90010,1100.0
燕巢區,燕新段,90010,3300.0
燕巢區,湖子內段,90011,970.0
燕巢區,瓊安段,90011,1100.0
燕巢區,湖子內段,90012,970.0
燕巢區,瓊安段,90012,1100.0
燕巢區,瓊安段,90013,1100.0
燕巢區,瓊安段,90014,1100.0
燕巢區,瓊安段,90015,1100.0
燕巢區,瓊安段,90016,1100.0
燕巢區,燕北段,100000,250.0
燕巢區,援巢中段,100000,250.0
燕巢區,深水段,100000,250.0
燕巢區,面前埔段,100000,380.0
燕巢區,興龍段,100000,410.0
燕巢區,瓊東段,100000,470.0
燕巢區,南角宿段,100000,520.0
燕巢區,中安段,100000,520.0
燕巢區,北角宿段,100000,520.0
燕巢區,瓊興段,100000,540.0
燕巢區,海城段,100000,560.0
燕巢區,千秋寮段,100000,620.0
燕巢區,燕南段,100000,720.0
燕巢區,觀水段,100000,750.0
燕巢區,代天府段,100000,820.0
燕巢區,鳳雄段,100000,870.0
燕巢區,鳳龍段,100000,870.0
燕巢區,瓊中段,100000,920.0
燕巢區,湖子內段,100000,970.0
燕巢區,燕東段,100000,1100.0
燕巢區,安南段,100000,1900.0
燕巢區,安西段,100000,2000.0
燕巢區,瓊西段,100000,2300.0
燕巢區,燕中段,100000,2700.0
燕巢區,安招段,100000,2800.0
燕巢區,安北段,100000,3000.0
燕巢區,安東段,100000,5600.0
燕巢區,燕西段,100000,10800.0
燕巢區,援巢中段,100001,250.0
燕巢區,深水段,100001,250.0
燕巢區,千秋寮段,100001,620.0
燕巢區,千秋寮段,100002,190.0
燕巢區,深水段,100002,250.0
燕巢區,千秋寮段,100003,190.0
燕巢區,千秋寮段,110000,180.0
燕巢區,燕北段,110000,250.0
燕巢區,援巢中段,110000,250.0
燕巢區,深水段,110000,250.0
燕巢區,面前埔段,110000,380.0
燕巢區,興龍段,110000,410.0
燕巢區,瓊東段,110000,470.0
燕巢區,南角宿段,110000,520.0
燕巢區,中安段,110000,520.0
燕巢區,北角宿段,110000,520.0
燕巢區,瓊興段,110000,540.0
燕巢區,海城段,110000,560.0
燕巢區,觀水段,110000,750.0
燕巢區,瓊安段,110000,800.0
燕巢區,代天府段,110000,820.0
燕巢區,鳳雄段,110000,870.0
燕巢區,鳳龍段,110000,870.0
燕巢區,瓊中段,110000,920.0
燕巢區,湖子內段,110000,970.0
燕巢區,燕東段,110000,1100.0
燕巢區,燕南段,110000,1700.0
燕巢區,安西段,110000,2000.0
燕巢區,瓊西段,110000,2300.0
燕巢區,安南段,110000,2500.0
燕巢區,燕中段,110000,2700.0
燕巢區,安北段,110000,3000.0
燕巢區,燕新段,110000,3300.0
燕巢區,安東段,110000,5600.0
燕巢區,燕西段,110000,10800.0
燕巢區,燕北段,110001,250.0
燕巢區,深水段,110001,250.0
燕巢區,湖子內段,110001,270.0
燕巢區,面前埔段,110001,380.0
燕巢區,燕北段,110002,250.0
燕巢區,深水段,110002,250.0
燕巢區,深水段,110003,250.0
燕巢區,瓊安段,110003,800.0
燕巢區,深水段,110004,250.0
燕巢區,瓊安段,110004,800.0
燕巢區,深水段,110005,250.0
燕巢區,瓊安段,110005,800.0
燕巢區,深水段,110006,250.0
燕巢區,瓊安段,110006,800.0
燕巢區,深水段,110007,250.0
燕巢區,瓊安段,110007,800.0
燕巢區,深水段,110008,250.0
燕巢區,瓊安段,110008,800.0
燕巢區,深水段,110009,250.0
燕巢區,瓊安段,110009,800.0
燕巢區,深水段,110010,250.0
燕巢區,瓊安段,110010,800.0
燕巢區,深水段,110011,250.0
燕巢區,瓊安段,110011,800.0
燕巢區,深水段,110012,250.0
燕巢區,瓊安段,110012,800.0
燕巢區,深水段,110013,250.0
燕巢區,瓊安段,110013,800.0
燕巢區,深水段,110014,250.0
燕巢區,瓊安段,110014,800.0
燕巢區,深水段,110015,250.0
燕巢區,瓊安段,110015,800.0
燕巢區,深水段,110016,250.0
燕巢區,深水段,110017,250.0
燕巢區,深水段,110018,250.0
燕巢區,深水段,110019,250.0
燕巢區,深水段,110020,250.0
燕巢區,深水段,110021,250.0
燕巢區,深水段,110022,250.0
燕巢區,深水段,110023,250.0
燕巢區,深水段,110024,250.0
燕巢區,深水段,110025,250.0
燕巢區,深水段,110026,250.0
燕巢區,深水段,110027,250.0
燕巢區,深水段,110028,250.0
燕巢區,深水段,110029,250.0
燕巢區,深水段,110030,250.0
燕巢區,深水段,110031,250.0
燕巢區,深水段,110032,250.0
燕巢區,深水段,110033,250.0
燕巢區,深水段,110034,250.0
燕巢區,深水段,110035,250.0
燕巢區,深水段,110036,250.0
燕巢區,深水段,110037,250.0
燕巢區,深水段,110038,250.0
燕巢區,深水段,110039,250.0
燕巢區,深水段,110040,250.0
燕巢區,深水段,110041,250.0
燕巢區,深水段,110042,250.0
燕巢區,深水段,110043,250.0
燕巢區,深水段,110044,250.0
燕巢區,深水段,110045,250.0
燕巢區,深水段,110046,250.0
燕巢區,深水段,110047,250.0
燕巢區,深水段,110048,250.0
燕巢區,深水段,110049,250.0
燕巢區,深水段,110050,250.0
燕巢區,深水段,110051,250.0
燕巢區,深水段,110052,250.0
燕巢區,深水段,110053,250.0
燕巢區,深水段,110054,250.0
燕巢區,深水段,110055,250.0
燕巢區,深水段,110056,250.0
燕巢區,深水段,110057,250.0
燕巢區,深水段,110058,250.0
燕巢區,深水段,110059,250.0
燕巢區,深水段,110060,250.0
燕巢區,深水段,110061,250.0
燕巢區,深水段,110062,250.0
燕巢區,深水段,110063,250.0
燕巢區,深水段,110065,250.0
燕巢區,深水段,110066,250.0
燕巢區,深水段,110067,250.0
燕巢區,深水段,110068,250.0
燕巢區,千秋寮段,120000,180.0
燕巢區,燕北段,120000,250.0
燕巢區,援巢中段,120000,250.0
燕巢區,深水段,120000,250.0
燕巢區,面前埔段,120000,380.0
燕巢區,興龍段,120000,410.0
燕巢區,瓊東段,120000,470.0
燕巢區,南角宿段,120000,520.0
燕巢區,中安段,120000,520.0
燕巢區,北角宿段,120000,520.0
燕巢區,瓊興段,120000,540.0
燕巢區,海城段,120000,560.0
燕巢區,觀水段,120000,750.0
燕巢區,瓊安段,120000,800.0
燕巢區,代天府段,120000,820.0
燕巢區,鳳雄段,120000,870.0
燕巢區,鳳龍段,120000,870.0
燕巢區,瓊中段,120000,920.0
燕巢區,湖子內段,120000,970.0
燕巢區,燕東段,120000,1100.0
燕巢區,安南段,120000,1900.0
燕巢區,燕南段,120000,1943.0
燕巢區,安西段,120000,2000.0
燕巢區,瓊西段,120000,2300.0
燕巢區,燕中段,120000,2700.0
燕巢區,安招段,120000,2800.0
燕巢區,安北段,120000,3000.0
燕巢區,燕新段,120000,3300.0
燕巢區,安東段,120000,5600.0
燕巢區,燕西段,120000,10800.0
燕巢區,援巢中段,120001,250.0
燕巢區,深水段,120001,250.0
燕巢區,面前埔段,120001,380.0
燕巢區,中安段,120001,520.0
燕巢區,瓊安段,120001,800.0
燕巢區,援巢中段,120002,250.0
燕巢區,深水段,120002,250.0
燕巢區,瓊安段,120002,800.0
燕巢區,深水段,120003,250.0
燕巢區,瓊安段,120003,800.0
燕巢區,瓊安段,120004,800.0
