﻿地區,編號,蟲數,調查起日,調查迄日,週遭作物
田寮區(果),田寮里,52,109/06/03,109/06/13,龍眼
田寮區(果),七星里,47,109/06/03,109/06/13,芒果
田寮區(果),新興里,81,109/06/03,109/06/13,芒果
田寮區(果),南安里,32,109/06/03,109/06/13,農會
旗山區(果),大德里,48,109/06/03,109/06/13,米倉
旗山區(果),中正里,32,109/06/03,109/06/13,雜林
旗山區(果),湄洲里,18,109/06/03,109/06/13,農會
旗山區(果),東平里,65,109/06/03,109/06/13,蓮霧
旗山區(果),大山里,42,109/06/03,109/06/13,荔枝
旗山區(果),廣福里,85,109/06/03,109/06/13,木瓜香蕉
旗山區(果),三協里,79,109/06/03,109/06/13,荔枝
旗山區(果),東昌里,51,109/06/03,109/06/13,雜林
旗山區(果),圓富里,91,109/06/03,109/06/13,番石榴
杉林區(果),月眉里-1,1253,109/06/03,109/06/13,雜林
杉林區(果),月眉里-2,1410,109/06/03,109/06/13,荔枝
杉林區(果),大愛里,1625,109/06/03,109/06/13,檸檬
杉林區(果),上平里,545,109/06/03,109/06/13,旦蕉
杉林區(果),月眉里-1,1178,109/06/03,109/06/13,雜林
杉林區(果),新庄里-1,515,109/06/03,109/06/13,雜林
杉林區(果),新庄里-2,239,109/06/03,109/06/13,木瓜
杉林區(果),新庄里-3,1013,109/06/03,109/06/13,荔枝
杉林區(果),月眉里-2,226,109/06/03,109/06/13,芒果
六龜區(果),六龜里-1,135,109/06/03,109/06/13,芒果
六龜區(果),新寮里,264,109/06/03,109/06/13,芒果南瓜香蕉
六龜區(果),六龜里-2,115,109/06/03,109/06/13,雜林
六龜區(果),新興里,151,109/06/03,109/06/13,檳榔木瓜
六龜區(果),新威里,89,109/06/03,109/06/13,木瓜香蕉
燕巢區(果),南燕里,1082,109/06/13,109/06/23,印度棗
燕巢區(果),西燕里,158,109/06/13,109/06/23,番石榴
燕巢區(果),安招里-1,1028,109/06/13,109/06/23,番石榴
燕巢區(果),安招里-2,246,109/06/13,109/06/23,番石榴
燕巢區(果),角宿里,1159,109/06/13,109/06/23,番石榴
阿蓮區(果),南蓮里-1,240,109/06/13,109/06/23,番石榴芒果
阿蓮區(果),南蓮里-2,520,109/06/13,109/06/23,蜜棗芒果
阿蓮區(果),和蓮里,123,109/06/13,109/06/23,芒果
阿蓮區(果),石安里,63,109/06/13,109/06/23,番石榴
阿蓮區(果),南蓮里-3,272,109/06/13,109/06/23,番石榴
阿蓮區(果),南蓮里-4,352,109/06/13,109/06/23,蜜棗龍眼
阿蓮區(果),南蓮里-5,580,109/06/13,109/06/23,芒果蜜棗
大社區(果),嘉誠里-1,53,109/06/13,109/06/23,番石榴
大社區(果),嘉誠里-2,66,109/06/13,109/06/23,印度棗
大社區(果),保社里-1,42,109/06/13,109/06/23,芒果
大社區(果),保社里-2,45,109/06/13,109/06/23,番石榴
大社區(果),嘉誠里-3,21,109/06/13,109/06/23,龍眼芒果
大社區(果),嘉誠里-4,66,109/06/13,109/06/23,番石榴
大社區(果),大社里,78,109/06/13,109/06/23,番石榴集貨場
大社區(果),保安里-1,91,109/06/13,109/06/23,番石榴
大社區(果),保安里-2,44,109/06/13,109/06/23,印度棗
田寮區(果),古亭里,42,109/06/13,109/06/23,芒果
田寮區(果),崇德里,117,109/06/13,109/06/23,龍眼
田寮區(果),西德里,72,109/06/13,109/06/23,芒果
田寮區(果),三和里,62,109/06/13,109/06/23,印度棗
田寮區(果),大同里,51,109/06/13,109/06/23,芒果
田寮區(果),田寮里,68,109/06/13,109/06/23,龍眼
田寮區(果),七星里,52,109/06/13,109/06/23,芒果
田寮區(果),新興里,106,109/06/13,109/06/23,芒果
田寮區(果),南安里,41,109/06/13,109/06/23,農會
旗山區(果),大德里,21,109/06/13,109/06/23,米倉
旗山區(果),中正里,48,109/06/13,109/06/23,雜林
旗山區(果),湄洲里,46,109/06/13,109/06/23,農會
旗山區(果),東平里,58,109/06/13,109/06/23,蓮霧
旗山區(果),大山里,68,109/06/13,109/06/23,荔枝
旗山區(果),廣福里,82,109/06/13,109/06/23,木瓜香蕉
旗山區(果),三協里,90,109/06/13,109/06/23,荔枝
旗山區(果),東昌里,85,109/06/13,109/06/23,雜林
旗山區(果),圓富里,102,109/06/13,109/06/23,番石榴
杉林區(果),月眉里-1,1345,109/06/13,109/06/23,雜林
杉林區(果),月眉里-2,1388,109/06/13,109/06/23,荔枝
杉林區(果),大愛里,1198,109/06/13,109/06/23,檸檬
杉林區(果),上平里,257,109/06/13,109/06/23,旦蕉
杉林區(果),月眉里-1,510,109/06/13,109/06/23,雜林
杉林區(果),新庄里-1,391,109/06/13,109/06/23,雜林
杉林區(果),新庄里-2,70,109/06/13,109/06/23,木瓜
杉林區(果),新庄里-3,1153,109/06/13,109/06/23,荔枝
杉林區(果),月眉里-2,57,109/06/13,109/06/23,芒果
六龜區(果),六龜里-1,98,109/06/13,109/06/23,芒果
六龜區(果),新寮里,233,109/06/13,109/06/23,芒果南瓜香蕉
六龜區(果),六龜里-2,144,109/06/13,109/06/23,雜林
六龜區(果),新興里,154,109/06/13,109/06/23,檳榔木瓜
六龜區(果),新威里,65,109/06/13,109/06/23,木瓜香蕉
