行政區,地段,地號,公告土地現值
林園區,廣應段,30000,27000.0
林園區,王公段,30000,30532.0
林園區,中汕段,30001,1300.0
林園區,鳳芸段,30001,4376.0
林園區,中芸段一小段,30001,6200.0
林園區,廣應段,30001,27000.0
林園區,王公段,30001,27899.0
林園區,林園段,30001,36500.0
林園區,港子埔段一小段,30001,41500.0
林園區,中汕段,30002,1000.0
林園區,中汕段,30003,1000.0
林園區,中汕段,40000,1000.0
林園區,中門段,40000,2200.0
林園區,龍潭段,40000,2200.0
林園區,龔林段,40000,2200.0
林園區,鳳芸段,40000,3700.0
林園區,林潭段,40000,5500.0
林園區,東隆段,40000,6000.0
林園區,新測段,40000,6027.0
林園區,頂溪州段,40000,6509.0
林園區,五福段,40000,8789.0
林園區,福德段,40000,9500.0
林園區,中厝段,40000,10600.0
林園區,清水巖段,40000,12900.0
林園區,下厝段,40000,13000.0
林園區,柚子腳段,40000,14000.0
林園區,田中央段,40000,14500.0
林園區,頂厝段,40000,20500.0
林園區,王公段,40000,21982.0
林園區,廣應段,40000,27000.0
林園區,林園段,40000,36500.0
林園區,中汕段,40001,1000.0
林園區,林潭段,40001,5500.0
林園區,林子邊段一小段,40001,6500.0
林園區,頂溪州段,40001,7020.0
林園區,五福段,40001,7300.0
林園區,汕尾段一小段,40001,9000.0
林園區,王公段,40001,26734.0
林園區,廣應段,40001,27000.0
林園區,林園段,40001,36500.0
林園區,港子埔段一小段,40001,41500.0
林園區,汕尾段一小段,40004,1300.0
林園區,汕尾段一小段,40253,8413.0
林園區,汕尾段一小段,40468,3600.0
林園區,汕尾段一小段,40470,3600.0
林園區,汕尾段一小段,40472,3600.0
林園區,中汕段,50000,1300.0
林園區,中門段,50000,2200.0
林園區,龍潭段,50000,2200.0
林園區,龔林段,50000,2200.0
林園區,新測段,50000,3000.0
林園區,鳳芸段,50000,3700.0
林園區,林潭段,50000,4840.0
林園區,東隆段,50000,6000.0
林園區,頂溪州段,50000,7257.0
林園區,五福段,50000,7300.0
林園區,福德段,50000,9500.0
林園區,中厝段,50000,10600.0
林園區,清水巖段,50000,11000.0
林園區,下厝段,50000,13000.0
林園區,柚子腳段,50000,14000.0
林園區,田中央段,50000,14500.0
林園區,王公段,50000,19000.0
林園區,頂厝段,50000,22000.0
林園區,廣應段,50000,27000.0
林園區,林園段,50000,36500.0
林園區,中芸段一小段,50001,6200.0
林園區,中汕段,50001,9000.0
林園區,福德段,50001,9500.0
林園區,林園段,50001,36500.0
林園區,港子埔段一小段,50001,41500.0
林園區,中汕段,50002,1300.0
林園區,福德段,50002,9500.0
林園區,中汕段,50003,1300.0
林園區,福德段,50003,9500.0
林園區,林子邊段一小段,50004,6500.0
林園區,福德段,50004,15300.0
林園區,林子邊段一小段,50005,5059.0
林園區,福德段,50005,9500.0
林園區,林子邊段一小段,50006,6500.0
林園區,福德段,50006,9500.0
林園區,林子邊段一小段,50007,6500.0
林園區,福德段,50007,9500.0
林園區,福德段,50008,9500.0
林園區,福德段,50009,9500.0
林園區,汕尾段一小段,50125,3600.0
林園區,汕尾段一小段,50143,9000.0
林園區,汕尾段一小段,50157,3600.0
林園區,汕尾段一小段,50160,3600.0
林園區,汕尾段一小段,50161,3600.0
林園區,中門段,60000,2200.0
林園區,龍潭段,60000,2200.0
林園區,龔林段,60000,2200.0
林園區,新測段,60000,3000.0
林園區,鳳芸段,60000,3700.0
林園區,林潭段,60000,4722.0
林園區,東隆段,60000,6000.0
林園區,五福段,60000,7300.0
林園區,頂溪州段,60000,7300.0
林園區,中汕段,60000,9000.0
林園區,中厝段,60000,10600.0
林園區,清水巖段,60000,11000.0
林園區,福德段,60000,11022.0
林園區,下厝段,60000,13000.0
林園區,柚子腳段,60000,14000.0
林園區,王公段,60000,19000.0
林園區,田中央段,60000,19327.0
林園區,頂厝段,60000,20500.0
林園區,廣應段,60000,27000.0
林園區,林園段,60000,36500.0
林園區,中芸段一小段,60001,6200.0
林園區,福德段,60001,15300.0
林園區,廣應段,60001,27000.0
林園區,林園段,60001,36500.0
林園區,港子埔段一小段,60002,38496.0
林園區,林子邊段一小段,60003,6500.0
林園區,港子埔段一小段,60007,37000.0
林園區,港子埔段一小段,60008,37000.0
林園區,港子埔段一小段,60009,37380.0
林園區,港子埔段一小段,60010,41500.0
林園區,汕尾段一小段,60026,9000.0
林園區,汕尾段一小段,60037,9000.0
林園區,汕尾段一小段,60038,9000.0
林園區,汕尾段一小段,60039,9000.0
林園區,汕尾段一小段,60040,9000.0
林園區,汕尾段一小段,60041,9000.0
林園區,汕尾段一小段,60042,9000.0
林園區,汕尾段一小段,60043,9000.0
林園區,汕尾段一小段,60044,9000.0
林園區,汕尾段一小段,60045,9000.0
林園區,汕尾段一小段,60046,9000.0
林園區,汕尾段一小段,60047,9000.0
林園區,汕尾段一小段,60048,9000.0
林園區,汕尾段一小段,60049,9000.0
林園區,汕尾段一小段,60050,9000.0
林園區,汕尾段一小段,60051,9000.0
林園區,汕尾段一小段,60052,9000.0
林園區,汕尾段一小段,60053,9000.0
林園區,新測段,70000,1300.0
林園區,中門段,70000,2200.0
林園區,龍潭段,70000,2200.0
林園區,龔林段,70000,2200.0
林園區,鳳芸段,70000,3700.0
林園區,林潭段,70000,5500.0
林園區,東隆段,70000,6000.0
林園區,五福段,70000,7300.0
林園區,頂溪州段,70000,7300.0
林園區,中汕段,70000,9000.0
林園區,清水巖段,70000,11000.0
林園區,福德段,70000,11022.0
林園區,下厝段,70000,13000.0
林園區,柚子腳段,70000,14000.0
林園區,中厝段,70000,17800.0
林園區,王公段,70000,19000.0
林園區,頂厝段,70000,20500.0
林園區,廣應段,70000,27000.0
林園區,田中央段,70000,29000.0
林園區,林園段,70000,36500.0
林園區,中芸段一小段,70001,9340.0
林園區,柚子腳段,70001,14000.0
林園區,中厝段,70001,17800.0
林園區,林園段,70001,36500.0
林園區,港子埔段一小段,70010,35000.0
林園區,港子埔段一小段,70011,35000.0
林園區,港子埔段一小段,70012,35000.0
林園區,港子埔段一小段,70023,35000.0
林園區,新測段,80000,1300.0
林園區,中汕段,80000,1300.0
林園區,中門段,80000,2200.0
林園區,龍潭段,80000,2200.0
林園區,龔林段,80000,2200.0
林園區,鳳芸段,80000,3700.0
林園區,林潭段,80000,5500.0
林園區,東隆段,80000,6000.0
林園區,五福段,80000,7300.0
林園區,頂溪州段,80000,7300.0
林園區,清水巖段,80000,11000.0
林園區,福德段,80000,11022.0
林園區,下厝段,80000,13000.0
林園區,柚子腳段,80000,14000.0
林園區,中厝段,80000,17800.0
林園區,頂厝段,80000,20500.0
林園區,廣應段,80000,27000.0
林園區,田中央段,80000,29000.0
林園區,王公段,80000,35500.0
林園區,林園段,80000,36500.0
林園區,中汕段,80001,9000.0
林園區,柚子腳段,80001,14000.0
林園區,中厝段,80001,17800.0
林園區,王公段,80001,19728.0
林園區,林園段,80001,36500.0
林園區,中汕段,80002,1300.0
林園區,林子邊段一小段,80002,4774.0
林園區,柚子腳段,80002,14000.0
林園區,中汕段,80003,1300.0
林園區,柚子腳段,80003,14000.0
林園區,中芸段一小段,80004,12442.0
林園區,柚子腳段,80004,14000.0
林園區,中芸段一小段,80005,12500.0
林園區,柚子腳段,80005,14000.0
林園區,中芸段一小段,80006,12500.0
林園區,柚子腳段,80006,14000.0
林園區,柚子腳段,80007,14000.0
林園區,柚子腳段,80008,14000.0
林園區,柚子腳段,80009,14000.0
林園區,新測段,90000,1300.0
林園區,中汕段,90000,1300.0
林園區,中門段,90000,2200.0
林園區,龍潭段,90000,2200.0
林園區,龔林段,90000,2200.0
林園區,鳳芸段,90000,3700.0
林園區,林潭段,90000,5500.0
林園區,東隆段,90000,6000.0
林園區,頂溪州段,90000,7300.0
林園區,五福段,90000,9000.0
林園區,中厝段,90000,10600.0
林園區,福德段,90000,11022.0
林園區,清水巖段,90000,11961.0
林園區,下厝段,90000,13000.0
林園區,柚子腳段,90000,14000.0
林園區,港子埔段,90000,18000.0
林園區,廣應段,90000,20187.0
林園區,頂厝段,90000,20500.0
林園區,田中央段,90000,29000.0
林園區,王公段,90000,35500.0
林園區,林園段,90000,36500.0
林園區,中汕段,90001,9000.0
林園區,中厝段,90001,10600.0
林園區,港子埔段,90001,18000.0
林園區,王公段,90001,19728.0
林園區,廣應段,90001,27000.0
林園區,田中央段,90001,29000.0
林園區,林園段,90001,36500.0
林園區,港子埔段,90002,18000.0
林園區,田中央段,90002,29000.0
林園區,港子埔段,90003,18000.0
林園區,田中央段,90003,29000.0
林園區,田中央段,90004,29000.0
林園區,田中央段,90005,29000.0
林園區,田中央段,90006,29000.0
林園區,田中央段,90007,29000.0
林園區,田中央段,90008,29000.0
林園區,田中央段,90009,29000.0
林園區,田中央段,90010,29000.0
林園區,田中央段,90011,29000.0
林園區,田中央段,90012,29000.0
林園區,田中央段,90013,29000.0
林園區,田中央段,90014,29000.0
林園區,田中央段,90015,29000.0
林園區,田中央段,90016,29000.0
林園區,田中央段,90017,29000.0
林園區,田中央段,90018,29000.0
林園區,田中央段,90019,29000.0
林園區,田中央段,90020,29000.0
林園區,田中央段,90021,29000.0
林園區,田中央段,90022,29000.0
林園區,田中央段,90023,29000.0
林園區,田中央段,90024,29000.0
林園區,田中央段,90025,29000.0
林園區,田中央段,90026,29000.0
林園區,田中央段,90027,29000.0
林園區,田中央段,90028,29000.0
林園區,田中央段,90029,29000.0
林園區,田中央段,90030,29000.0
林園區,田中央段,90031,29000.0
林園區,田中央段,90032,29000.0
林園區,田中央段,90033,29000.0
林園區,新測段,100000,1300.0
林園區,中汕段,100000,1300.0
林園區,中門段,100000,2200.0
林園區,龍潭段,100000,2200.0
林園區,龔林段,100000,2200.0
林園區,林潭段,100000,5500.0
林園區,東隆段,100000,6000.0
林園區,頂溪州段,100000,7300.0
林園區,鳳芸段,100000,8700.0
林園區,五福段,100000,9000.0
林園區,福德段,100000,11022.0
林園區,清水巖段,100000,12238.0
林園區,下厝段,100000,13000.0
林園區,柚子腳段,100000,14000.0
林園區,中厝段,100000,17800.0
林園區,港子埔段,100000,18000.0
林園區,王公段,100000,19000.0
林園區,頂厝段,100000,20500.0
林園區,廣應段,100000,27000.0
林園區,林園段,100000,36500.0
林園區,柚子腳段,100001,14000.0
林園區,廣應段,100001,27000.0
林園區,林園段,100001,36500.0
林園區,港子埔段一小段,100001,37000.0
林園區,柚子腳段,100002,14000.0
林園區,柚子腳段,100003,14000.0
林園區,港子埔段,100003,18000.0
林園區,柚子腳段,100004,14000.0
林園區,港子埔段,100004,18000.0
林園區,柚子腳段,100005,14000.0
林園區,港子埔段,100005,18000.0
林園區,柚子腳段,100006,14000.0
林園區,港子埔段,100006,18000.0
林園區,柚子腳段,100007,14000.0
林園區,港子埔段,100007,37000.0
林園區,柚子腳段,100008,14000.0
林園區,港子埔段,100008,37000.0
林園區,柚子腳段,100009,14000.0
林園區,港子埔段,100009,18000.0
林園區,港子埔段,100010,18000.0
林園區,港子埔段,100011,18000.0
林園區,港子埔段,100012,18000.0
林園區,港子埔段,100013,18000.0
林園區,港子埔段,100014,18000.0
林園區,港子埔段,100015,18000.0
林園區,中芸段一小段,100016,12500.0
林園區,港子埔段,100016,37000.0
林園區,港子埔段,100017,37000.0
林園區,港子埔段,100018,37000.0
林園區,港子埔段,100019,37000.0
林園區,中芸段一小段,100020,12500.0
林園區,港子埔段,100020,37000.0
林園區,港子埔段,100021,37000.0
林園區,港子埔段,100022,37000.0
林園區,港子埔段,100023,37000.0
林園區,港子埔段,100024,37000.0
林園區,港子埔段,100025,37000.0
林園區,港子埔段,100026,37000.0
林園區,港子埔段,100027,37000.0
林園區,港子埔段,100028,37000.0
林園區,港子埔段,100029,37000.0
林園區,港子埔段,100032,37000.0
林園區,港子埔段,100033,37000.0
林園區,港子埔段,100034,37000.0
林園區,港子埔段,100035,18000.0
林園區,港子埔段,100036,18000.0
林園區,港子埔段,100037,18000.0
林園區,港子埔段,100038,18000.0
林園區,港子埔段,100039,18000.0
林園區,港子埔段,100040,18000.0
林園區,港子埔段,100041,18000.0
林園區,港子埔段,100042,18000.0
林園區,港子埔段,100043,18000.0
林園區,港子埔段,100044,18000.0
林園區,港子埔段,100045,18000.0
林園區,港子埔段,100046,18000.0
林園區,港子埔段,100047,18000.0
林園區,港子埔段,100048,18000.0
林園區,港子埔段,100049,18000.0
林園區,港子埔段,100050,18000.0
林園區,港子埔段,100051,18000.0
林園區,港子埔段,100052,18000.0
林園區,港子埔段,100053,18000.0
林園區,港子埔段,100054,18000.0
林園區,港子埔段,100055,18000.0
林園區,港子埔段,100056,18000.0
林園區,港子埔段,100057,18000.0
林園區,港子埔段,100058,18000.0
林園區,港子埔段,100059,18000.0
林園區,港子埔段,100060,18000.0
林園區,港子埔段,100061,18000.0
林園區,港子埔段,100062,18000.0
林園區,港子埔段,100063,18000.0
林園區,港子埔段,100064,18000.0
林園區,港子埔段,100065,18000.0
林園區,港子埔段,100067,18000.0
林園區,港子埔段,100068,18000.0
林園區,港子埔段,100069,18000.0
林園區,港子埔段,100070,18000.0
林園區,港子埔段,100071,18000.0
林園區,港子埔段,100072,18000.0
林園區,港子埔段,100073,18000.0
林園區,港子埔段,100074,18000.0
林園區,港子埔段,100075,18000.0
林園區,港子埔段,100076,18000.0
林園區,港子埔段,100077,18000.0
林園區,港子埔段,100078,18000.0
林園區,港子埔段,100079,18000.0
林園區,港子埔段,100080,18000.0
林園區,港子埔段,100084,18000.0
林園區,港子埔段,100085,18000.0
林園區,港子埔段,100086,37000.0
林園區,港子埔段,100087,18000.0
林園區,港子埔段,100088,18000.0
林園區,港子埔段,100089,18000.0
林園區,港子埔段,100090,18000.0
林園區,港子埔段,100091,18000.0
林園區,港子埔段,100092,18000.0
林園區,港子埔段,100093,18000.0
林園區,港子埔段,100094,18000.0
林園區,港子埔段,100095,18000.0
林園區,港子埔段,100096,18000.0
林園區,港子埔段,100097,18000.0
林園區,港子埔段,100098,18000.0
林園區,港子埔段,100099,18000.0
林園區,港子埔段,100100,18000.0
林園區,中汕段,110000,1300.0
林園區,中門段,110000,2200.0
林園區,龍潭段,110000,2200.0
林園區,龔林段,110000,2200.0
林園區,林潭段,110000,4500.0
林園區,東隆段,110000,6000.0
林園區,五福段,110000,7300.0
林園區,頂溪州段,110000,7300.0
林園區,新測段,110000,8700.0
林園區,鳳芸段,110000,8700.0
林園區,清水巖段,110000,11000.0
林園區,福德段,110000,11022.0
林園區,下厝段,110000,13000.0
林園區,柚子腳段,110000,14000.0
林園區,中厝段,110000,17800.0
林園區,王公段,110000,19000.0
林園區,頂厝段,110000,20500.0
林園區,廣應段,110000,27000.0
林園區,田中央段,110000,29000.0
林園區,林園段,110000,36500.0
林園區,林子邊段一小段,110001,5000.0
林園區,五福段,110001,8185.0
林園區,柚子腳段,110001,14000.0
林園區,林園段,110001,36500.0
林園區,五福段,110002,8298.0
林園區,柚子腳段,110002,14000.0
林園區,港子埔段一小段,110002,37000.0
林園區,五福段,110003,8303.0
林園區,柚子腳段,110003,14000.0
林園區,五福段,110004,8302.0
林園區,柚子腳段,110004,14000.0
林園區,柚子腳段,110005,14000.0
林園區,柚子腳段,110006,14000.0
林園區,柚子腳段,110007,14000.0
林園區,柚子腳段,110008,14000.0
林園區,柚子腳段,110009,14000.0
林園區,中汕段,120000,1300.0
林園區,中門段,120000,2200.0
林園區,龍潭段,120000,2200.0
林園區,龔林段,120000,2200.0
林園區,鳳芸段,120000,3700.0
林園區,林潭段,120000,4500.0
林園區,東隆段,120000,6000.0
林園區,頂溪州段,120000,6500.0
林園區,新測段,120000,8700.0
林園區,清水巖段,120000,11000.0
林園區,福德段,120000,11022.0
林園區,下厝段,120000,13000.0
林園區,柚子腳段,120000,14000.0
林園區,中厝段,120000,17800.0
林園區,王公段,120000,19000.0
林園區,頂厝段,120000,20500.0
林園區,港子埔段一小段,120000,25500.0
林園區,廣應段,120000,27000.0
林園區,林園段,120000,36500.0
林園區,中汕段,120001,1300.0
林園區,林子邊段一小段,120001,5000.0
林園區,頂溪州段,120001,6500.0
林園區,林園段,120001,36500.0
林園區,港子埔段一小段,120002,15349.0
林園區,港子埔段一小段,120004,14600.0
林園區,港子埔段一小段,120005,25500.0
林園區,港子埔段一小段,120006,25500.0
林園區,汕尾段,120171,2700.0
林園區,汕尾段,120174,2700.0
林園區,汕尾段,120175,2700.0
林園區,汕尾段,120176,2700.0
林園區,汕尾段,120177,2700.0
林園區,汕尾段,120178,2700.0
林園區,汕尾段,120179,2700.0
林園區,汕尾段,120180,2700.0
林園區,汕尾段,120199,2700.0
林園區,汕尾段,120200,2700.0
林園區,汕尾段,120201,2700.0
林園區,汕尾段,120202,2700.0
林園區,汕尾段,120203,3715.0
林園區,汕尾段,120204,3715.0
林園區,汕尾段,120205,3715.0
林園區,汕尾段,120206,3715.0
林園區,汕尾段,120207,3715.0
林園區,汕尾段,120208,3715.0
林園區,汕尾段,120209,3715.0
林園區,汕尾段,120210,3715.0
林園區,汕尾段,120211,9000.0
林園區,汕尾段,120212,3715.0
林園區,新測段,130000,1300.0
林園區,中汕段,130000,1300.0
林園區,中門段,130000,2200.0
林園區,龍潭段,130000,2200.0
林園區,龔林段,130000,2200.0
林園區,鳳芸段,130000,3700.0
林園區,林潭段,130000,4500.0
林園區,頂溪州段,130000,4700.0
林園區,東隆段,130000,6000.0
林園區,五福段,130000,7300.0
林園區,清水巖段,130000,11000.0
林園區,福德段,130000,11022.0
林園區,港子埔段一小段,130000,11618.0
林園區,下厝段,130000,13000.0
林園區,柚子腳段,130000,14000.0
林園區,中厝段,130000,17800.0
林園區,王公段,130000,19000.0
林園區,頂厝段,130000,20500.0
林園區,廣應段,130000,27000.0
林園區,林園段,130000,36500.0
林園區,田中央段,130000,37000.0
林園區,中汕段,130001,1300.0
林園區,中門段,130001,2200.0
林園區,柚子腳段,130001,14000.0
林園區,林園段,130001,36500.0
林園區,中門段,130002,2200.0
林園區,柚子腳段,130002,14000.0
林園區,中門段,130003,2200.0
林園區,柚子腳段,130003,14000.0
林園區,中門段,130004,2200.0
林園區,林子邊段一小段,130004,5000.0
林園區,柚子腳段,130004,14000.0
林園區,中門段,130005,2200.0
林園區,柚子腳段,130005,14000.0
林園區,柚子腳段,130006,14000.0
林園區,柚子腳段,130007,14000.0
林園區,柚子腳段,130008,14000.0
林園區,柚子腳段,130009,14000.0
林園區,柚子腳段,130010,14000.0
林園區,柚子腳段,130011,14000.0
林園區,柚子腳段,130012,14000.0
林園區,柚子腳段,130013,14000.0
林園區,柚子腳段,130014,14000.0
林園區,柚子腳段,130015,14000.0
林園區,柚子腳段,130016,14000.0
林園區,柚子腳段,130017,14000.0
林園區,柚子腳段,130018,14000.0
林園區,柚子腳段,130019,14000.0
林園區,柚子腳段,130020,14000.0
林園區,柚子腳段,130021,14000.0
林園區,柚子腳段,130022,14000.0
林園區,柚子腳段,130023,14000.0
林園區,柚子腳段,130024,14000.0
林園區,柚子腳段,130025,14000.0
林園區,柚子腳段,130026,14000.0
林園區,柚子腳段,130027,15000.0
林園區,柚子腳段,130028,14000.0
林園區,柚子腳段,130029,14000.0
林園區,柚子腳段,130030,14000.0
林園區,柚子腳段,130031,14000.0
林園區,柚子腳段,130032,14000.0
林園區,柚子腳段,130033,14000.0
林園區,柚子腳段,130034,14000.0
林園區,柚子腳段,130035,14000.0
林園區,柚子腳段,130036,14000.0
林園區,柚子腳段,130037,14000.0
林園區,柚子腳段,130038,14000.0
林園區,柚子腳段,130039,14000.0
林園區,柚子腳段,130040,14000.0
林園區,柚子腳段,130041,14000.0
林園區,中汕段,140000,1300.0
林園區,中門段,140000,2200.0
林園區,龍潭段,140000,2200.0
林園區,龔林段,140000,2200.0
林園區,林潭段,140000,4500.0
林園區,頂溪州段,140000,4700.0
林園區,東隆段,140000,6000.0
林園區,五福段,140000,7300.0
林園區,新測段,140000,8700.0
林園區,鳳芸段,140000,8700.0
林園區,福德段,140000,11022.0
林園區,下厝段,140000,13000.0
林園區,清水巖段,140000,15300.0
林園區,中厝段,140000,17800.0
林園區,王公段,140000,19000.0
林園區,頂厝段,140000,20500.0
林園區,廣應段,140000,27000.0
林園區,林園段,140000,36500.0
林園區,田中央段,140000,37000.0
林園區,中汕段,140001,1300.0
林園區,林園段,140001,36500.0
林園區,中汕段,140002,1300.0
林園區,林子邊段一小段,140003,5000.0
林園區,汕尾段一小段,140107,9000.0
林園區,新測段,150000,1300.0
林園區,中汕段,150000,1300.0
林園區,中門段,150000,2200.0
林園區,龍潭段,150000,2200.0
林園區,龔林段,150000,2200.0
林園區,鳳芸段,150000,3700.0
林園區,林潭段,150000,4500.0
林園區,頂溪州段,150000,4700.0
林園區,東隆段,150000,6000.0
林園區,清水巖段,150000,11000.0
林園區,柚子腳段,150000,14140.0
林園區,下厝段,150000,15037.0
林園區,福德段,150000,15300.0
林園區,中厝段,150000,17800.0
林園區,王公段,150000,19000.0
林園區,頂厝段,150000,20500.0
林園區,廣應段,150000,27000.0
林園區,林園段,150000,36500.0
林園區,田中央段,150000,37000.0
林園區,中汕段,150001,1300.0
林園區,林園段,150001,36500.0
林園區,中汕段,150002,1300.0
林園區,汕尾段一小段,150052,9000.0
林園區,汕尾段一小段,150053,9000.0
林園區,汕尾段一小段,150054,9000.0
林園區,汕尾段一小段,150055,9000.0
林園區,汕尾段一小段,150056,9000.0
林園區,汕尾段一小段,150057,9000.0
林園區,汕尾段一小段,150058,9000.0
林園區,汕尾段一小段,150059,9000.0
林園區,汕尾段一小段,150060,9000.0
林園區,汕尾段一小段,150061,9000.0
林園區,汕尾段一小段,150062,9000.0
林園區,汕尾段一小段,150063,9000.0
林園區,汕尾段一小段,150064,9000.0
林園區,汕尾段一小段,150065,9000.0
林園區,汕尾段一小段,150066,9000.0
林園區,汕尾段一小段,150067,9000.0
林園區,汕尾段一小段,150068,9000.0
林園區,汕尾段一小段,150069,9000.0
林園區,汕尾段一小段,150070,9000.0
林園區,汕尾段一小段,150071,9000.0
林園區,汕尾段一小段,150072,9000.0
林園區,汕尾段一小段,150073,9000.0
林園區,汕尾段一小段,150074,9000.0
林園區,汕尾段一小段,150075,9000.0
林園區,汕尾段一小段,150076,9000.0
林園區,汕尾段一小段,150077,6000.0
林園區,汕尾段一小段,150078,6000.0
林園區,汕尾段一小段,150079,6000.0
林園區,汕尾段一小段,150080,6000.0
林園區,汕尾段一小段,150081,6000.0
林園區,汕尾段一小段,150082,6000.0
林園區,汕尾段一小段,150083,6000.0
林園區,汕尾段一小段,150084,6000.0
林園區,汕尾段,150091,5098.0
林園區,汕尾段一小段,150092,6000.0
林園區,新測段,160000,1300.0
林園區,中汕段,160000,1300.0
林園區,中門段,160000,2200.0
林園區,龍潭段,160000,2200.0
林園區,龔林段,160000,2200.0
林園區,鳳芸段,160000,3700.0
林園區,林潭段,160000,4500.0
林園區,頂溪州段,160000,4700.0
林園區,東隆段,160000,6000.0
林園區,清水巖段,160000,12900.0
林園區,下厝段,160000,13000.0
林園區,柚子腳段,160000,14000.0
林園區,福德段,160000,15300.0
林園區,中厝段,160000,17800.0
林園區,王公段,160000,19000.0
林園區,頂厝段,160000,20500.0
林園區,廣應段,160000,27000.0
林園區,林園段,160000,36500.0
林園區,田中央段,160000,37000.0
林園區,頂溪州段,160001,7300.0
林園區,林園段,160001,36500.0
林園區,中汕段,170000,1300.0
林園區,龍潭段,170000,2200.0
林園區,龔林段,170000,2200.0
林園區,林潭段,170000,4500.0
林園區,頂溪州段,170000,4700.0
林園區,東隆段,170000,6000.0
林園區,新測段,170000,8700.0
林園區,五福段,170000,9000.0
林園區,柚子腳段,170000,14000.0
林園區,清水巖段,170000,15300.0
林園區,福德段,170000,15300.0
林園區,中厝段,170000,17800.0
林園區,王公段,170000,19000.0
林園區,頂厝段,170000,20500.0
林園區,廣應段,170000,27000.0
林園區,林園段,170000,36500.0
林園區,田中央段,170000,37000.0
林園區,頂溪州段,170001,7300.0
林園區,下厝段,170001,13000.0
林園區,柚子腳段,170001,14000.0
林園區,林園段,170001,36500.0
林園區,下厝段,170002,13000.0
林園區,柚子腳段,170002,14000.0
林園區,下厝段,170003,13000.0
林園區,柚子腳段,170003,14000.0
林園區,下厝段,170004,13000.0
林園區,柚子腳段,170004,14000.0
林園區,柚子腳段,170005,14000.0
林園區,柚子腳段,170006,14000.0
林園區,柚子腳段,170007,14000.0
林園區,柚子腳段,170008,14000.0
林園區,柚子腳段,170009,14000.0
林園區,中汕段,180000,1000.0
林園區,新測段,180000,1300.0
林園區,中門段,180000,2200.0
林園區,龍潭段,180000,2200.0
林園區,龔林段,180000,2200.0
林園區,鳳芸段,180000,3700.0
林園區,林潭段,180000,4500.0
林園區,頂溪州段,180000,4700.0
林園區,東隆段,180000,6000.0
林園區,五福段,180000,9000.0
林園區,下厝段,180000,13000.0
林園區,柚子腳段,180000,14000.0
林園區,清水巖段,180000,15300.0
