﻿序號,機構名稱,地址,市話,可用藥,可衛教
38,嘉美診所,高雄市鳳山區中山路79號,(07)7413668,1,
39,來來牙醫診所,高雄市鳳山區中山西路376之6號,(07)7455509,1,
40,江泰興耳鼻喉科診所,高雄市鳳山區澄清路97號,(07)7422296,1,
41,陳重志聯合診所,高雄市鳳山區忠義里光復路1段139號,(07)7427329,1,
42,吳外科骨科診所,高雄市鳳山區中山西路102-9號,(07)7465265,1,
43,鳳屏牙醫診所,高雄市鳳山區青年路１段379號,(07)7997013,1,
44,親民牙醫診所,高雄市鳳山區新富路504號,(07)7634210,1,
45,成大牙醫診所,高雄市鳳山區新富路600號,(07)7651198,1,
46,安德霖牙醫診所,高雄市鳳山區新富路446號,(07)7672942,1,
47,凱旋診所,高雄市鳳山區老爺里凱旋路261號,(07)7637639,1,
48,唯均耳鼻喉科診所,高雄市鳳山區海洋二路139號,(07)7638199,1,1
49,惠群牙醫診所,高雄市鳳山區大明路252號,(07)7675589,1,
50,德月牙醫診所,高雄市鳳山區海洋一路119號,(07)7659089,1,
51,長喜藥局,高雄市鳳山區大明路76號,(07)7671007,1,1
52,伊甸藥師藥局,高雄市鳳山區新強路83號1樓,(07)7671343,1,1
53,久億藥局,高雄市鳳山區海洋一路121號,(07)7663095,1,1
54,五甲大和牙醫診所,高雄市鳳山區五甲二路99號2樓,(07)7686677,1,
55,誠愛診所,高雄市鳳山區誠義里誠愛路1號1樓,(07)7556028,1,1
56,黃智興診所,高雄市鳳山區五甲二路356-1號1樓,(07)7276688,1,
57,李耀庭牙醫診所,高雄市鳳山區富甲里保泰路212號,(07)7619259,1,
58,高華牙醫診所,高雄市鳳山區龍成路16號,(07)8157593,1,
59,維康牙醫診所,高雄市鳳山區五甲二路542之1號,(07)7683388,1,
60,康是美五甲藥局,高雄市鳳山區鎮南里五甲二路752號,(07)8121586,1,1
61,健新牙醫診所,高雄市鳳山區福誠里五甲三路22號,(07)8120959,1,
62,新宏亞診所,高雄市鳳山區五甲三路14號1樓,(07)8211218,1,
63,李威德診所,高雄市鳳山區五甲三路48號,(07)8227676,1,
64,人人好藥局,高雄市鳳山區五甲三路12號,(07)7351409,1,1
65,和進牙醫診所,高雄市鳳山區自強一路216號,(07)7682112,1,
66,蘋果牙醫診所,高雄市鳳山區五甲三路91號,(07)7682525,1,
67,中央藥局,高雄市鳳山區五甲三路71號,(07)8217320,1,1
68,陳弘列內兒科診所,高雄市鳳山區五甲二路697號,(07)8111227,1,
69,一心堂藥局,高雄市鳳山區五甲二路523號,(07)8213971,1,1
70,杏和醫院,高雄市鳳山區五甲二路389號,(07)7613111,1,1
71,何鴻鈞診所,高雄市鳳山區林森路324號,(07)7716819,1,1
72,新邁牙醫診所,高雄市鳳山區鳳甲路470之1號1．2樓,(07)7929999,1,
73,長喜連鎖藥局,高雄市鳳山區鳳甲路492號,(07)7961070,1,1
74,北京藥局中崙店,高雄市鳳山區中崙四路16號1樓,(07)7550655,1,1
