﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS130501010,5,2013-05-01 06:44:38.000,"A04000    ","802       ","苓雅區                 ",和平一路與四維二路交叉口,"交通局                 ",解除管制,號誌故障,渠反映該處雙向號誌燈故障閃黃燈，建請查修。,【主管解除管制】本案於05/01 08:22 交通局智慧運輸中心蔡淑君小姐回報，該處已修復；本案不需 回電故解除管制。,NULL,2013-05-01 06:45:25.000,2013-05-01 21:40:57.000,22.6228960433,120.320752683
INS130501011,5,2013-05-01 07:00:57.000,"A03000    ","833       ","鳥松區                 ",中正路興農巷115號,"環保局                 ",解除管制,空氣污染,渠反映該處一洗衣業者鍋爐溢出白煙並散發臭味，建請會同查處。,【主管解除管制】本案於5/1 08:28環保局公害專線王正翰先生回報，稽查人員於07:30到達，07:26電 聯陳情人，其表示現在無法會同，於周界巡視未發現白煙並散發臭味情事；並於05/02 10：58電覆陳 情人，故解除管制。,NULL,2013-05-01 07:02:46.000,2013-05-02 10:59:53.000,22.66063396,120.365240035
INS130501012,5,2013-05-01 07:19:57.000,"A03000    ","800       ","新興區                 ",林森一路97巷23號旁,"環保局                 ",解除管制,噪音,渠反映該處進行拆除工程，惟機具噪音擾民，建請查處。,【主管解除管制】本案於5/1 08:05環保局公害專線王正翰先生回報，稽查人員於08:05到達，到達現 場量測周界均能音量70分貝未逾標準75分貝，仍予以勸導加強防範；並於05/02 11：00電覆陳情人， 故解除管制。,NULL,2013-05-01 07:21:33.000,2013-05-02 11:01:57.000,22.6277830767,120.303388765
INS130501013,5,2013-05-01 07:30:48.000,"A03000    ","814       ","仁武區                 ",鳳仁路上與中正路口,"環保局                 ",解除管制,髒亂清除,"渠反映該處路口有一貓屍,請查處。",【主管解除管制】本案於05/01 08:38 仁武區清潔隊吳秋華小姐回報，該處貓屍清除完成；本案不需 回電故解除管制。,NULL,2013-05-01 07:59:43.000,2013-05-01 21:39:43.000,22.6693501084,120.362048603
INS130501014,5,2013-05-01 07:32:57.000,"B01000    ","812       ","小港區                 ",沿海二路上與中鋼路交叉、南下方向,"養工處                 ",解除管制,路面坑洞(一),渠反映該處外側快車道一坑洞，建請查修。,【主管解除管制】本案於05/01 10:22 養工處四維養護工程隊前鎮分隊陳民笈小姐回報，該處坑洞已 補竣；本案不需回電故解除管制。,NULL,2013-05-01 07:34:04.000,2013-05-01 21:39:10.000,22.5611052184,120.356932086
INS130501015,5,2013-05-01 07:40:39.000,"A03000    ","804       ","鼓山區                 ",中華一路29巷20弄內約100公尺處(中華一路47號旁巷子),"環保局                 ",解除管制,髒亂清除,渠反映該處前有一貓屍，建請查處。,【主管解除管制】本案於05/01 08:23鼓山區清潔隊黃明凱先生回報，貓屍已清除完畢；並於05/02  11：04電覆陳情人，故解除管制。,NULL,2013-05-01 07:44:49.000,2013-05-02 11:05:31.000,22.6491221997,120.292155035
INS130501016,5,2013-05-01 07:43:58.000,"A03000    ","813       ","左營區                 ",文守路186號旁,"環保局                 ",解除管制,髒亂清除,渠反映該處一透天屋進行改建，惟將大量施工用砂土堆置於路旁，造成泥沙沖刷至水溝內，並造成路面泥濘濕滑，且揚塵，建請查處。,【主管解除管制】本案於5/1 08：32 左營區清潔隊高國欽先生回報，該處砂土原堆置於路旁，目前砂 土已往內堆放，水溝有加蓋帆布未有汙染情事，現場未有揚塵及泥濘情事；本案不需回電故解除管 制。,NULL,2013-05-01 08:08:31.000,2013-05-01 21:38:37.000,22.6719826832,120.316229634
INS130501017,5,2013-05-01 07:55:26.000,"B01000    ","812       ","小港區                 ",店中路181號前,"養工處                 ",解除管制,路燈白天未熄(一),渠反映該處有一盞LED路燈已兩天未熄滅，建請查處。,【主管解除管制】本案於05/02 11：07電覆陳情人未果，故於11:12:34簡訊回覆：黃先生您好，您5月 1日反映LED路燈故障，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2013-05-01 07:58:01.000,2013-05-02 11:13:31.000,22.5619616165,120.350711357
INS130501018,5,2013-05-01 08:01:36.000,"A03000    ","830       ","鳳山區                 ",五權路146號前安全島上,"環保局                 ",解除管制,垃圾清運,渠反映該處有一白色雞隻屍體，建請查處。,【主管解除管制】本案於05/01 08:37鳳山區清潔隊簡素瓊小姐回報，雞隻屍體已清除；本案不需回電 故解除管制。,NULL,2013-05-01 08:04:24.000,2013-05-01 21:37:38.000,22.6305192067,120.3547123
INS130501019,5,2013-05-01 08:14:21.000,"A03000    ","812       ","小港區                 ","明義街,明義國中大門左側","環保局                 ",解除管制,髒亂清除,"渠反映該處有一狗屍,請查處。",【主管解除管制】本案於5/1 08:52小港區清潔隊曾秀如小姐回報，已清除完畢；本案不需回電故解除管制。,NULL,2013-05-01 08:17:21.000,2013-05-01 21:35:01.000,22.5822382132,120.36808822
INS130501020,5,2013-05-01 08:20:34.000,"B02000    ","811       ","楠梓區                 ",土庫一路與土庫二路(銜接處路旁),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該路旁有兩處水溝蓋塌陷，建請查處。,【主管解除管制】本案於5/3 15:07水利局市區排水一科余佳珊小姐回報，該處無危險性，已設立安全 措施，惟因備料，無法立即修復，故改派非網A-TB-2013-26885賡續辦理；並於05/03 15：59電覆陳情 人，故解除管制。,NULL,2013-05-01 08:23:04.000,2013-05-03 16:19:55.000,22.7363323241,120.327583394
INS130501021,5,2013-05-01 08:21:39.000,"B01000    ","811       ","楠梓區                 ",右昌一巷216弄37號前,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有一凹陷，建請查處。,【主管解除管制】本案於5/1 9:41養工處四維養護工程隊左楠養護分隊李麗秀小姐回報，人員至該處勘查後發現 因水利局日前曾有高污水工程在此施作，惟施工時不慎造成路面凹陷，人員已有先行通報水利局監造江先生，故 改派派工INS130501036賡續辦理；本案不需回電故解除管制。,NULL,2013-05-01 08:23:24.000,2013-05-01 21:31:34.000,22.7092907117,120.285813063
INS130501022,5,2013-05-01 08:21:46.000,"A03000    ","814       ","仁武區                 ",大灣里大豐街162號,"環保局                 ",解除管制,噪音,渠反映該處興建大樓施工，機具噪音擾民，建請查處。,【主管解除管制】本案於5/1 09：19 環保局公害專線郭宸睿先生回報，稽查人員於09：10到達，於該 處測量66.6分貝未超過標準75分貝，仍勸導業者加強防範；並於05/02 11：14電覆陳情人，故解除管 制。,NULL,2013-05-01 08:23:43.000,2013-05-02 11:15:28.000,22.6744398,120.337466332
INS130501023,5,2013-05-01 08:33:10.000,"B01000    ","820       ","岡山區                 ",中華路100號前,"養工處                 ",解除管制,縣、鄉道破損,渠反映該處道路中央凹陷，造成積水，車輛行經汙水濺至民宅內，建請查處。,【主管解除管制】本案於05/03 11:29 養工處岡山養護工程隊陳薏瑜小姐回報，該處已修復；並於 05/03 15：02電覆陳情人，故解除管制。,NULL,2013-05-01 08:36:15.000,2013-05-03 15:03:42.000,22.7938109029,120.288174047
INS130501024,5,2013-05-01 08:47:02.000,"B01000    ","832       ","林園區                 ",沿海路三段21號周界,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該址前中央分隔島及公車站牌前路燈皆故障不亮，建請查處。,"【主管解除管制】本案於5/1 09:08 養工處鳳山養護工程隊黃志國先生回報，該處屬交通部公路總局鳳山工務段 權責，已於5/1 09:07 通報該單位陳先生(電話：7464291)；本案不需回電故解除管制。  ",NULL,2013-05-01 08:48:32.000,2013-05-01 21:31:22.000,22.4998963868,120.392876121
INS130501025,5,2013-05-01 08:47:59.000,"B02000    ","806       ","前鎮區                 ",崗山東街212巷2號前,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處下水道污水工程完竣，堆放廢土未清走，恐造成交通安危，建請查處。,"【主管解除管制】本案於05/02 13：57電覆陳情人未果，故於14:00:05簡訊回覆：楊先生您好，您5月 1日所反映堆放廢土，本府水利局已派員前往清除完畢，感謝您的熱心通報，倘您對本案處理有疑問， 歡迎您再電洽1999，謝謝！ ",NULL,2013-05-01 08:50:44.000,2013-05-02 14:00:59.000,22.6081967743,120.333652554
INS130501026,5,2013-05-01 08:58:39.000,"B01000    ","811       ","楠梓區                 ",德民路與德惠路口(德民路西向慢車道上),"養工處                 ",解除管制,路面下陷(一),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案於05/01 10:14 養工處四維養護工程隊左楠分隊李麗秀小姐回報，該處坑洞已 補竣；並於05/02 11：27電覆陳情人，故解除管制。,NULL,2013-05-01 09:02:10.000,2013-05-02 11:28:32.000,22.7251820739,120.303009519
INS130501027,5,2013-05-01 09:06:41.000,"A03000    ","830       ","鳳山區                 ",中山東路上近埤北路(屏東往鳳山方向，未過埤北路),"環保局                 ",解除管制,髒亂清除,渠反映該處路面有許多疑似保麗龍白色物品，建請查處。,【主管解除管制】本案於05/01 09：43 鳳山區清潔隊 簡素瓊小姐回報，人員於該處來回巡查皆未發現 類似保麗龍之白色物品；並於05/02 17：58 電覆陳情人，故解除管制。,NULL,2013-05-01 09:11:49.000,2013-05-02 17:59:52.000,22.629327384,120.382422944
INS130501028,5,2013-05-01 09:06:48.000,"A04000    ","821       ","路竹區                 ",復興路186號前,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈已故障毫無作用，建請查處。,【主管解除管制】本案於5/1 11：12 智慧運輸中心蔡淑君小姐回報，該處經查正確地點為復興路786號，已修復 完畢；本案不需回電故解除管制。,NULL,2013-05-01 09:09:05.000,2013-05-01 21:30:34.000,22.7256979847,120.347918701
INS130501029,5,2013-05-01 09:10:12.000,"A03000    ","820       ","岡山區                 ",嘉新東路1巷1之1號(蓬萊環生科技),"環保局                 ",解除管制,空氣污染,渠反映該處現有排放廢水，有污染嘉新川之情形，建請查處。,【主管解除管制】本案於5/1 11：34 環保局公害專線邱振源先生回報，稽查人員於10：00到達，現場經查後該 通報對象：蓬萊環生科技已於二、三年前倒閉，目前為一志昌邱鋼鐵公司，因今日為五一勞動節業者未營業，亦 非屬鍊鍍、螺絲等類型工廠，經巡視其排水道後，所流出皆為一般乾淨水，應為前一業者經營時所排放、沉澱於 水溝底部，經昨日大雨沖刷翻起底泥所致水質呈黃褐色，非屬汙染情事；本案不需回電故解除管制。,NULL,2013-05-01 09:10:55.000,2013-05-01 21:28:07.000,22.8088815132,120.310679181
INS130501030,5,2013-05-01 09:10:27.000,"A03000    ","832       ","林園區                 ",沿海路二段與林園南路口,"環保局                 ",解除管制,空氣污染,渠反映該處空氣中瀰漫酸臭味，疑似附近工業區工廠排放黑煙所致，建請查處。,【主管解除管制】本案於05/1 11：26 環保局公害專線 李英財先生回報，稽查人員於09：33到達，於該處 周界及附近區域來回巡查，並未發現明顯酸臭味造成空污情事；並於05/02 18：38 電覆陳情人，惟陳情人 反映此為長期問題，故改派非網：A-TB-2013-26695 追蹤管制。(非網案件無須局處電覆),NULL,2013-05-01 09:12:24.000,2013-05-02 18:41:54.000,22.5004115542,120.396365418
INS130501031,5,2013-05-01 09:23:38.000,"B02000    ","811       ","楠梓區                 ",智昌街395號前,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處有一圓形污水鐵蓋鬆動產生噪音，建請查處。,【主管解除管制】本案於05/02 09:39 水利局汙水一科 顧晉睿先生回報，該處已修復；並於05/02  11：49電覆陳情人，故解除管制。,NULL,2013-05-01 09:25:31.000,2013-05-02 11:50:42.000,22.7184437701,120.282132914
INS130501032,5,2013-05-01 09:26:02.000,"A03000    ","802       ","苓雅區                 ",正義路  268號,"環保局                 ",解除管制,垃圾清運,渠反映該址前機車道上有一貓屍，建請查處。,【主管解除管制】本案於5/1 10：17 苓雅區清潔隊掃地二班副班長黃阿日小姐回報，該處已清除完畢；本案不 需回電故解除管制。,NULL,2013-05-01 09:28:30.000,2013-05-01 21:27:37.000,22.6333711487,120.341441295
INS130501033,5,2013-05-01 09:29:52.000,"B01001    ","830       ","鳳山區                 ",南榮路71號,"養工處2                ",解除管制,溝蓋破損(二),渠反映該處水溝蓋腐蝕破損，建請查處。,【主管解除管制】本案於05/06 08:02 鳳山區公所吳慶瑞先生回報，該處已修復；本案不需回電故解 除管制。,NULL,2013-05-01 09:31:44.000,2013-05-06 11:01:20.000,22.5999738687,120.333828903
INS130501034,5,2013-05-01 09:38:00.000,"B01000    ","842       ","旗山區                 ",花旗二路13巷12號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞水銀路燈不亮，建請查處。,【主管解除管制】本案於05/02 09：46 養工處旗美養護工程隊洪冠馨小姐回報，該處已修復完畢；並 於05/02 14：00電覆陳情人，故解除管制。,NULL,2013-05-01 09:39:03.000,2013-05-02 14:00:01.000,22.8813292844,120.46572525
INS130501035,5,2013-05-01 09:42:14.000,"B01000    ","807       ","三民區                 ",育英街16號前,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於5/3 10:17 養工處四維養護工程隊三民分隊陳炳宏先生回報，該處已修復； 並於05/03 11：11電覆陳情人，故解除管制。,NULL,2013-05-01 09:44:45.000,2013-05-03 11:12:50.000,22.6498011673,120.333515776
INS130501036,5,2013-05-01 09:44:58.000,"B02000    ","811       ","楠梓區                 ",右昌一巷216弄37號前,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處日前有一高污水工程，施工時不慎造成路面有一凹陷，建請查處。,【主管解除管制】本案於5/1 12：22 水利局污水一科龔進銳先生回報，該處已修復完畢；本案不需回電故解除 管制。,NULL,2013-05-01 09:51:57.000,2013-05-01 21:27:14.000,22.7092907117,120.285813063
INS130501037,5,2013-05-01 09:51:03.000,"B01000    ","824       ","燕巢區                 ",鳳龍巷(往第一科大大門方向)(中路林方向)(過三叉路口右轉200公尺),"養工處                 ",解除管制,養工-路燈故障(二),渠反映一盞路燈(電桿編號：中路林高幹43-Q1434-HA58)不亮(農田周邊有圍籬)，建請會同查處。,【主管解除管制】本案於5/1 11：58 岡山養護工程隊郭又誠先生回報，該處已會同陳情人並修復完 畢；並於05/02 14：42電覆陳情人，故解除管制。,NULL,2013-05-01 09:57:24.000,2013-05-02 14:43:04.000,NULL,NULL
INS130501038,5,2013-05-01 09:52:57.000,"A03000    ","811       ","楠梓區                 ",興西路，楠梓交流道上高速公路,"環保局                 ",解除管制,空氣污染,渠反映該處現有瀰漫刺鼻的化學異味，建請查處。,【主管解除管制】本案於5/1 10:41環保局公害專線胡清明先生回報，稽查人員於10:15到達，於興西路至仁武工 業區周界巡查，皆未發現有化學異味造成空污情事，故在此結案；本案不需回電故解除管制。,NULL,2013-05-01 09:53:31.000,2013-05-01 21:26:36.000,22.7213560724,120.332074704
INS130501039,5,2013-05-01 09:58:54.000,"A04000    ","806       ","前鎮區                 ",草衙二路與實業路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請查處。,【主管解除管制】本案於05/01 11:14 交通局智慧運輸中心蔡淑君小姐回報，該處已修復；並於 05/02 14：44電覆陳情人，故解除管制。,NULL,2013-05-01 10:00:11.000,2013-05-02 14:45:43.000,22.5774816794,120.323354443
INS130501040,5,2013-05-01 10:00:08.000,"E01005    ","804       ","鼓山區                 ",哨船街13號,"台電公司                ",解除管制,變壓器有聲音,渠反映該址前有一台電電線桿不斷發出異聲，建請查處。,【主管解除管制】本案於5/1 10:28台電高雄營業處黃先生回報，該處經查乃監視器所發出異聲，已通報上方維 修電話9729779，故改派非網A-TB-2013-26349賡續辦理；本案不需回電故解除管制。,NULL,2013-05-01 10:06:29.000,2013-05-01 21:25:48.000,22.6180717177,120.268141624
INS130501041,5,2013-05-01 10:06:54.000,"B02000    ","804       ","鼓山區                 ",華豐街122號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處污水管阻塞，建請查處。,【主管解除管制】本案於05/01 14:24 水利局污水營運科林卉霓小姐回報，該處污水管已修復；並於 5/2 15：28電覆陳情人，故解除管制。,NULL,2013-05-01 10:08:21.000,2013-05-02 15:29:43.000,22.6688127409,120.29356844
INS130501042,5,2013-05-01 10:13:21.000,"A03000    ","830       ","鳳山區                 ",過勇路169號,"環保局                 ",解除管制,髒亂清除,渠反映該處一狗屍，建請查處。,【主管解除管制】本案於05/01 11：03 鳳山區清潔隊簡素瓊小姐回報，該處已與陳情人確認，正確地點為過雄 街169號，已清除完畢；本案不需回電故解除管制。,NULL,2013-05-01 10:15:20.000,2013-05-01 21:24:00.000,22.5939808561,120.36279099
INS130501043,5,2013-05-01 10:15:06.000,"B01000    ","807       ","三民區                 ",山東街117巷39號前方,"養工處                 ",解除管制,路燈故障(一),渠反映該處一路燈以鐵片蓋住，恐影響夜間照明，建請查處。,【主管解除管制】本案於05/01 21：26 四維養護工程隊三民養護分隊蔡金昌先生回報，該處路燈裝設之鐵片已 拆除；本案不需回電故解除管制。,NULL,2013-05-01 10:17:04.000,2013-05-01 21:29:59.000,22.6437714609,120.310509369
INS130501044,5,2013-05-01 10:15:35.000,"B01000    ","814       ","仁武區                 ",京富路247號,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一路燈燈泡下燈蓋破損，建請查處。,【主管解除管制】本案於5/3 11：31 養工處鳳山區養護工程隊黃志國先生回報，該處已修復完畢；並 於05/03 16：09電覆陳情人，故解除管制。,NULL,2013-05-01 10:22:53.000,2013-05-03 16:09:42.000,22.6789837494,120.335522801
INS130501045,5,2013-05-01 10:20:06.000,"B01001    ","814       ","仁武區                 ",京富路181號對面,"養工處2                ",解除管制,溝蓋破損(二),渠反映該處有一溝蓋破損，建請查處。,【主管解除管制】本案於05/03 17:14 仁武區公所劉淑美小姐回報，該處已修復；並於05/03 17：21 電覆陳情人，故解除管制。,NULL,2013-05-01 10:22:43.000,2013-05-03 17:21:03.000,22.6793236363,120.336234686
INS130501046,5,2013-05-01 10:28:04.000,"B01000    ","831       ","大寮區                 ",捷西路(大寮主機廠大門至萬丹路間),"養工處                 ",解除管制,養工-人行道設施損壞(二),渠反映該路段沿線約有三十支車阻損壞，且部分已電線裸露，建請查處。,【主管解除管制】本案於5/1 11:26養工處鳳山養護工程隊黃志國先生回報，該處無危險性，惟經查仍為新建 工程處保固期間，故改派非網A-TB-2013-26365賡續辦理；本案不需回電故解除管制。,NULL,2013-05-01 10:29:40.000,2013-05-01 21:23:53.000,22.6127550013,120.394613523
INS130501047,5,2013-05-01 10:35:58.000,"B01001    ","830       ","鳳山區                 ",福安二街上與自強一路口,"養工處2                ",解除管制,人孔蓋凹陷坑洞(二),渠反映該處排水溝蓋塌陷，產生一大坑洞，建請查處。,【主管解除管制】本案於05/06 10:49 鳳山區公所吳慶瑞先生回報，該處現場設有三角錐，無立即危 險性，惟因鋼筋需重新處理，工期較長無法預計修復時間，故改派非網追蹤，案號：A-TB-2013- 2737；本案不需回電故解除管制。,NULL,2013-05-01 10:38:10.000,2013-05-06 11:01:53.000,22.5887682289,120.330202767
INS130501048,5,2013-05-01 10:38:07.000,"A04000    ","802       ","苓雅區                 ",林森二路與四維三路交叉口,"交通局                 ",解除管制,號誌故障,渠反映該處南北向號誌燈故障不亮，建請查修。,【主管解除管制】本案於05/01 11:14 交通局智慧運輸中心蔡淑君小姐回報，該處經查與派工INS130429011為相 同地點，目前現場無危險性，惟需報廠商維修，故改派非網A-TB-2013-26357賡續辦理；本案不需回電故解除管 制。,NULL,2013-05-01 10:39:05.000,2013-05-01 21:22:34.000,22.6181239406,120.307398528
INS130501049,5,2013-05-01 10:42:22.000,"B01000    ","842       ","旗山區                 ",延開街81巷2號,"養工處                 ",解除管制,養工-路燈白天未熄(二),"渠反映該處一盞路燈白天未熄,請查處。",【主管解除管制】本案於05/02 10：21 旗美養護工程隊 洪冠馨小姐回報，該處已修復；本案不需回電 故解除管制。,NULL,2013-05-01 10:46:41.000,2013-05-02 16:33:01.000,22.9011266388,120.480480074
INS130501050,5,2013-05-01 10:43:10.000,"B01000    ","842       ","旗山區                 ",旗文路160號,"養工處                 ",解除管制,養工-路燈白天未熄(二),"渠反映該處一盞路燈白天未熄,請查處。",【主管解除管制】本案於05/02 10：39 旗美養護工程隊 洪冠馨小姐回報，該處路燈已關閉；本案不需 回電故解除管制。,NULL,2013-05-01 10:46:28.000,2013-05-02 16:38:23.000,22.9025596201,120.479295938
INS130501051,5,2013-05-01 10:44:09.000,"A03000    ","826       ","梓官區                 ",赤崁東路上(赤東活動中心前),"環保局                 ",解除管制,髒亂清除,渠反映該處路旁有一小貓屍體，建請查處。,【主管解除管制】本案於5/1 11:17 梓官區清潔隊楊玲娟小姐回報，已清除完畢；本案不需回電故解除管制。,NULL,2013-05-01 10:46:44.000,2013-05-01 21:21:50.000,22.7406877189,120.251327461
INS130501052,5,2013-05-01 10:46:38.000,"B01000    ","820       ","岡山區                 ",國軒路61巷,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該巷道路燈全故障不亮，建請查處。,【主管解除管制】本案於05/01 20:38 養工處岡山養護工程隊馬千倚小姐回報，該處已修復；本案不需回電故解 除管制。,NULL,2013-05-01 10:47:54.000,2013-05-01 21:21:32.000,22.7821519598,120.296424592
INS130501053,5,2013-05-01 10:46:44.000,"A03000    ","830       ","鳳山區                 ",誠勇路與誠義路交叉口,"環保局                 ",解除管制,髒亂清除,渠反映該處路面上有台電更換電箱殘留廢棄電線造成環境髒亂，影響行車通行，建請稽查。,【主管解除管制】本案於5/1 11：16 鳳山區清潔隊簡素瓊小姐回報，該處電線放置於人行道佔用道路，無髒 亂情事，屬警方權責，11:20通報110王警員成功，另針對台電更換電箱殘留廢棄電線改派工:INS130501062辦 理；本案不需回電故解除管制。,NULL,2013-05-01 10:50:33.000,2013-05-01 21:20:05.000,22.6087507089,120.360554555
INS130501054,5,2013-05-01 10:50:19.000,"B01000    ","803       ","鹽埕區                 ",公園二路與大勇路口,"養工處                 ",解除管制,路燈故障(一),渠反映該處轉角有一盞路燈不亮，建請查處。,【主管解除管制】本案於5/1 21:40 養工處四維養護工程隊值班人員王詩棚小姐回報，該處已修復； 本案不需回電故解除管制。,NULL,2013-05-01 10:52:42.000,2013-05-01 21:41:22.000,22.6215757196,120.282720051
