行政區,地段,地號,公告土地現值
楠梓區,大昌段,10004,39000.0
楠梓區,加昌段,10004,40000.0
楠梓區,德昌段,10004,40000.0
楠梓區,和平段五小段,10004,41000.0
楠梓區,翠屏段一小段,10004,48600.0
楠梓區,翠屏段四小段,10004,48600.0
楠梓區,藍田中段,10004,55500.0
楠梓區,右昌段六小段,10004,58540.0
楠梓區,和平段二小段,10004,70000.0
楠梓區,翠屏段二小段,10004,75339.0
楠梓區,楠都段四小段,10005,13000.0
楠梓區,後勁段二小段,10005,18500.0
楠梓區,後勁段三小段,10005,24500.0
楠梓區,右昌段六小段,10005,28300.0
楠梓區,清楠段,10005,30500.0
楠梓區,援中段一小段,10005,32700.0
楠梓區,大昌段,10005,39000.0
楠梓區,加昌段,10005,40000.0
楠梓區,德昌段,10005,40000.0
楠梓區,和平段五小段,10005,41000.0
楠梓區,翠屏段一小段,10005,48600.0
楠梓區,翠屏段四小段,10005,48600.0
楠梓區,藍田中段,10005,55500.0
楠梓區,翠屏段二小段,10005,76050.0
楠梓區,後勁段二小段,10006,23846.0
楠梓區,後勁段三小段,10006,24500.0
楠梓區,援中段一小段,10006,27160.0
楠梓區,清楠段,10006,30500.0
楠梓區,大昌段,10006,39000.0
楠梓區,加昌段,10006,40000.0
楠梓區,德昌段,10006,40000.0
楠梓區,和平段五小段,10006,41000.0
楠梓區,翠屏段一小段,10006,48600.0
楠梓區,翠屏段四小段,10006,49370.0
楠梓區,藍田中段,10006,55500.0
楠梓區,翠屏段二小段,10006,76344.0
楠梓區,後勁段三小段,10007,24500.0
楠梓區,援中段一小段,10007,27000.0
楠梓區,清楠段,10007,30500.0
楠梓區,後勁段二小段,10007,36040.0
楠梓區,大昌段,10007,39000.0
楠梓區,加昌段,10007,40000.0
楠梓區,德昌段,10007,40000.0
楠梓區,和平段五小段,10007,41000.0
楠梓區,翠屏段一小段,10007,48600.0
楠梓區,藍田中段,10007,55500.0
楠梓區,翠屏段二小段,10007,77384.0
楠梓區,後勁段三小段,10008,24500.0
楠梓區,清楠段,10008,30500.0
楠梓區,後勁段二小段,10008,36084.0
楠梓區,大昌段,10008,39000.0
楠梓區,加昌段,10008,40000.0
楠梓區,德昌段,10008,40000.0
楠梓區,和平段五小段,10008,41000.0
楠梓區,翠屏段一小段,10008,48600.0
楠梓區,翠屏段二小段,10008,48600.0
楠梓區,藍田中段,10008,55500.0
楠梓區,後勁段三小段,10009,24500.0
楠梓區,後勁段二小段,10009,26839.0
楠梓區,清楠段,10009,30500.0
楠梓區,大昌段,10009,39000.0
楠梓區,加昌段,10009,40000.0
楠梓區,德昌段,10009,40000.0
楠梓區,和平段五小段,10009,41000.0
楠梓區,翠屏段一小段,10009,48600.0
楠梓區,翠屏段二小段,10009,48600.0
楠梓區,藍田中段,10009,55500.0
楠梓區,後勁段三小段,10010,24500.0
楠梓區,後勁段二小段,10010,24895.0
楠梓區,清楠段,10010,30500.0
楠梓區,大昌段,10010,39000.0
楠梓區,加昌段,10010,40000.0
楠梓區,德昌段,10010,40000.0
楠梓區,和平段五小段,10010,41000.0
楠梓區,翠屏段二小段,10010,48600.0
楠梓區,藍田中段,10010,55500.0
楠梓區,後勁段三小段,10011,24500.0
楠梓區,後勁段二小段,10011,24776.0
楠梓區,清楠段,10011,30500.0
楠梓區,大昌段,10011,39000.0
楠梓區,加昌段,10011,40000.0
楠梓區,德昌段,10011,40000.0
楠梓區,和平段五小段,10011,41000.0
楠梓區,翠屏段二小段,10011,48600.0
楠梓區,藍田中段,10011,55500.0
楠梓區,後勁段二小段,10012,21407.0
楠梓區,後勁段三小段,10012,23500.0
楠梓區,清楠段,10012,30500.0
楠梓區,加昌段,10012,40000.0
楠梓區,德昌段,10012,40000.0
楠梓區,和平段五小段,10012,41000.0
楠梓區,翠屏段二小段,10012,48600.0
楠梓區,藍田中段,10012,55500.0
楠梓區,後勁段二小段,10013,21420.0
楠梓區,後勁段三小段,10013,23500.0
楠梓區,清楠段,10013,30500.0
楠梓區,加昌段,10013,40000.0
楠梓區,德昌段,10013,40000.0
楠梓區,和平段五小段,10013,41000.0
楠梓區,翠屏段二小段,10013,48600.0
楠梓區,後勁段二小段,10014,21432.0
楠梓區,後勁段三小段,10014,23500.0
楠梓區,清楠段,10014,30500.0
楠梓區,加昌段,10014,40000.0
楠梓區,德昌段,10014,40000.0
楠梓區,和平段五小段,10014,41000.0
楠梓區,翠屏段二小段,10014,48600.0
楠梓區,後勁段二小段,10015,21494.0
楠梓區,清楠段,10015,30500.0
楠梓區,加昌段,10015,40000.0
楠梓區,德昌段,10015,40000.0
楠梓區,和平段五小段,10015,41000.0
楠梓區,翠屏段二小段,10015,48600.0
楠梓區,後勁段二小段,10016,25300.0
楠梓區,清楠段,10016,30500.0
楠梓區,德昌段,10016,40000.0
楠梓區,和平段五小段,10016,41000.0
楠梓區,翠屏段二小段,10016,48600.0
楠梓區,清楠段,10017,30500.0
楠梓區,德昌段,10017,40000.0
楠梓區,和平段五小段,10017,41000.0
楠梓區,翠屏段二小段,10017,48600.0
楠梓區,清楠段,10018,30500.0
楠梓區,德昌段,10018,40000.0
楠梓區,和平段五小段,10018,41000.0
楠梓區,翠屏段二小段,10018,48600.0
楠梓區,清楠段,10019,30500.0
楠梓區,德昌段,10019,40000.0
楠梓區,和平段五小段,10019,41000.0
楠梓區,翠屏段二小段,10019,48600.0
楠梓區,清楠段,10020,30500.0
楠梓區,德昌段,10020,40000.0
楠梓區,和平段五小段,10020,41000.0
楠梓區,翠屏段二小段,10020,48600.0
楠梓區,清楠段,10021,30500.0
楠梓區,德昌段,10021,40000.0
楠梓區,和平段五小段,10021,41000.0
楠梓區,翠屏段二小段,10021,48600.0
楠梓區,清楠段,10022,30500.0
楠梓區,德昌段,10022,40000.0
楠梓區,和平段五小段,10022,41000.0
楠梓區,翠屏段二小段,10022,48600.0
楠梓區,清楠段,10023,30500.0
楠梓區,德昌段,10023,40000.0
楠梓區,和平段五小段,10023,41000.0
楠梓區,翠屏段二小段,10023,48600.0
楠梓區,清楠段,10024,30500.0
楠梓區,德昌段,10024,40000.0
楠梓區,和平段五小段,10024,41000.0
楠梓區,翠屏段二小段,10024,48600.0
楠梓區,清楠段,10025,30500.0
楠梓區,德昌段,10025,40000.0
楠梓區,和平段五小段,10025,41000.0
楠梓區,翠屏段二小段,10025,48600.0
楠梓區,清楠段,10026,30500.0
楠梓區,德昌段,10026,40000.0
楠梓區,和平段五小段,10026,41000.0
楠梓區,翠屏段二小段,10026,48600.0
楠梓區,清楠段,10027,30500.0
楠梓區,德昌段,10027,40000.0
楠梓區,和平段五小段,10027,41000.0
楠梓區,翠屏段二小段,10027,48600.0
楠梓區,清楠段,10028,30500.0
楠梓區,和平段五小段,10028,41000.0
楠梓區,翠屏段二小段,10028,48600.0
楠梓區,清楠段,10029,30500.0
楠梓區,和平段五小段,10029,41000.0
楠梓區,翠屏段二小段,10029,48600.0
楠梓區,清楠段,10030,30500.0
楠梓區,和平段五小段,10030,41637.0
楠梓區,翠屏段二小段,10030,48600.0
楠梓區,清楠段,10031,30500.0
楠梓區,和平段五小段,10031,42823.0
楠梓區,翠屏段二小段,10031,48600.0
楠梓區,清楠段,10032,30500.0
楠梓區,和平段五小段,10032,43825.0
楠梓區,翠屏段二小段,10032,48600.0
楠梓區,清楠段,10033,30500.0
楠梓區,和平段五小段,10033,41000.0
楠梓區,翠屏段二小段,10033,48600.0
楠梓區,清楠段,10034,30500.0
楠梓區,和平段五小段,10034,41000.0
楠梓區,翠屏段二小段,10034,48600.0
楠梓區,清楠段,10035,30500.0
楠梓區,和平段五小段,10035,45501.0
楠梓區,翠屏段二小段,10035,48600.0
楠梓區,清楠段,10036,30500.0
楠梓區,翠屏段二小段,10036,48600.0
楠梓區,和平段五小段,10036,54000.0
楠梓區,清楠段,10037,30500.0
楠梓區,和平段五小段,10037,44021.0
楠梓區,翠屏段二小段,10037,48600.0
楠梓區,清楠段,10038,30500.0
楠梓區,和平段五小段,10038,43557.0
楠梓區,翠屏段二小段,10038,48600.0
楠梓區,清楠段,10039,30500.0
楠梓區,翠屏段二小段,10039,48600.0
楠梓區,清楠段,10040,30500.0
楠梓區,翠屏段二小段,10040,48600.0
楠梓區,清楠段,10041,30500.0
楠梓區,翠屏段二小段,10041,48600.0
楠梓區,清楠段,10042,30500.0
楠梓區,翠屏段二小段,10042,48600.0
楠梓區,清楠段,10043,30500.0
楠梓區,翠屏段二小段,10043,48600.0
楠梓區,清楠段,10044,30500.0
楠梓區,翠屏段二小段,10044,48600.0
楠梓區,清楠段,10045,30500.0
楠梓區,翠屏段二小段,10045,48600.0
楠梓區,清楠段,10046,30500.0
楠梓區,翠屏段二小段,10046,48600.0
楠梓區,清楠段,10047,30500.0
楠梓區,翠屏段二小段,10047,48600.0
楠梓區,清楠段,10048,30500.0
楠梓區,翠屏段二小段,10048,48600.0
楠梓區,清楠段,10049,30500.0
楠梓區,翠屏段二小段,10049,48600.0
楠梓區,清楠段,10050,30500.0
楠梓區,翠屏段二小段,10050,52690.0
楠梓區,清楠段,10051,30500.0
楠梓區,翠屏段二小段,10051,52696.0
楠梓區,清楠段,10052,30500.0
楠梓區,翠屏段二小段,10052,52673.0
楠梓區,清楠段,10053,30500.0
楠梓區,翠屏段二小段,10053,52649.0
楠梓區,清楠段,10054,30500.0
楠梓區,翠屏段二小段,10054,52626.0
楠梓區,清楠段,10055,30500.0
楠梓區,翠屏段二小段,10055,52603.0
楠梓區,清楠段,10056,30500.0
楠梓區,翠屏段二小段,10056,52581.0
楠梓區,清楠段,10057,30500.0
楠梓區,翠屏段二小段,10057,52560.0
楠梓區,清楠段,10058,30500.0
楠梓區,翠屏段二小段,10058,52540.0
楠梓區,清楠段,10059,30500.0
楠梓區,翠屏段二小段,10059,52610.0
楠梓區,清楠段,10060,30500.0
楠梓區,翠屏段二小段,10060,75103.0
楠梓區,清楠段,10061,30500.0
楠梓區,翠屏段二小段,10061,75575.0
楠梓區,清楠段,10062,30500.0
楠梓區,清楠段,10063,30500.0
楠梓區,清楠段,10064,30500.0
楠梓區,清楠段,10065,30500.0
楠梓區,清楠段,10066,30500.0
楠梓區,清楠段,10067,30500.0
楠梓區,清楠段,10068,30500.0
楠梓區,清楠段,10069,30500.0
楠梓區,清楠段,10070,30500.0
楠梓區,清楠段,10071,30500.0
楠梓區,清楠段,10072,30500.0
楠梓區,清楠段,10073,30500.0
楠梓區,清楠段,10074,30500.0
楠梓區,清楠段,10075,30500.0
楠梓區,清楠段,10076,30500.0
楠梓區,清楠段,10077,30500.0
楠梓區,清楠段,10078,30500.0
楠梓區,清楠段,10079,30500.0
楠梓區,清楠段,10080,30500.0
楠梓區,清楠段,10081,30500.0
楠梓區,清楠段,10082,30500.0
楠梓區,清楠段,10083,30500.0
楠梓區,清楠段,10084,30500.0
楠梓區,和平段一小段,20000,6500.0
楠梓區,土庫段四小段,20000,7000.0
楠梓區,藍田中段五小段,20000,7000.0
楠梓區,藍田東段二小段,20000,7100.0
楠梓區,楠都段二小段,20000,7600.0
楠梓區,高楠段,20000,8500.0
楠梓區,芎蕉段,20000,12000.0
楠梓區,援中段四小段,20000,13000.0
楠梓區,油廠段,20000,13900.0
楠梓區,莒光段一小段,20000,14200.0
楠梓區,楠梓段一小段,20000,15000.0
楠梓區,藍田西段四小段,20000,15000.0
楠梓區,藍田西段五小段,20000,15200.0
楠梓區,藍田西段一小段,20000,15200.0
楠梓區,藍田西段七小段,20000,15200.0
楠梓區,藍田西段二小段,20000,15200.0
楠梓區,藍田西段三小段,20000,15200.0
楠梓區,後勁段四小段,20000,15500.0
楠梓區,建華段,20000,15500.0
楠梓區,楠梓段四小段,20000,17800.0
楠梓區,後勁段三小段,20000,24500.0
楠梓區,援中段一小段,20000,27000.0
楠梓區,藍田西段,20000,27200.0
楠梓區,土庫段三小段,20000,30500.0
楠梓區,清楠段,20000,30500.0
楠梓區,清豐段,20000,31000.0
楠梓區,援中段二小段,20000,31388.0
楠梓區,右昌段一小段,20000,33200.0
楠梓區,後勁段二小段,20000,33735.0
楠梓區,援中段,20000,34700.0
楠梓區,油舍段,20000,35000.0
楠梓區,惠民段,20000,36200.0
楠梓區,楠園段,20000,37600.0
楠梓區,援中段三小段,20000,38300.0
楠梓區,和平段四小段,20000,38500.0
楠梓區,德昌段,20000,40000.0
楠梓區,藍田中段,20000,44040.0
楠梓區,藍田中段二小段,20000,47200.0
楠梓區,藍田東段,20000,47579.0
楠梓區,翠屏段四小段,20000,50105.0
楠梓區,藍田中段一小段,20000,52051.0
楠梓區,和平東段,20000,52184.0
楠梓區,楠都段四小段,20000,57000.0
楠梓區,藍田西段六小段,20000,57800.0
楠梓區,和平段三小段,20000,60500.0
楠梓區,後勁段一小段,20000,62500.0
楠梓區,翠屏段三小段,20000,67421.0
楠梓區,楠梓段三小段,20000,68400.0
楠梓區,和平段二小段,20000,70000.0
楠梓區,右昌段五小段,20000,71500.0
楠梓區,右昌段六小段,20000,71500.0
楠梓區,藍田中段三小段,20000,71900.0
楠梓區,藍田東段一小段,20000,71900.0
楠梓區,莒光段二小段,20000,72000.0
楠梓區,高昌段,20000,89800.0
楠梓區,右昌段四小段,20000,97000.0
楠梓區,楠都段三小段,20000,102000.0
楠梓區,莒光段三小段,20000,136000.0
楠梓區,和平段一小段,20001,6500.0
楠梓區,高楠段,20001,8500.0
楠梓區,莒光段一小段,20001,14200.0
楠梓區,後勁段四小段,20001,18315.0
楠梓區,後勁段三小段,20001,24500.0
楠梓區,援中段一小段,20001,29354.0
楠梓區,清豐段,20001,31000.0
楠梓區,援中段,20001,34700.0
楠梓區,楠梓段二小段,20001,36200.0
楠梓區,和平段四小段,20001,38500.0
楠梓區,藍田東段,20001,48559.0
楠梓區,後勁段一小段,20001,70000.0
楠梓區,和平段二小段,20001,70000.0
楠梓區,右昌段六小段,20001,71500.0
楠梓區,藍昌段三小段,20001,76500.0
楠梓區,高昌段,20001,89800.0
楠梓區,右昌段四小段,20001,96160.0
楠梓區,後勁段四小段,20002,13900.0
楠梓區,藍田西段三小段,20002,17032.0
楠梓區,援中段一小段,20002,29354.0
楠梓區,清豐段,20002,31000.0
楠梓區,和平段四小段,20002,38500.0
楠梓區,德昌段,20002,40000.0
楠梓區,和平段二小段,20002,70000.0
楠梓區,右昌段六小段,20002,71500.0
楠梓區,後勁段四小段,20003,13900.0
楠梓區,援中段一小段,20003,29354.0
楠梓區,清豐段,20003,31000.0
楠梓區,和平段四小段,20003,38500.0
楠梓區,德昌段,20003,40000.0
楠梓區,右昌段六小段,20003,71500.0
楠梓區,後勁段四小段,20004,13900.0
楠梓區,援中段一小段,20004,29354.0
楠梓區,清豐段,20004,31000.0
楠梓區,和平段四小段,20004,38500.0
楠梓區,德昌段,20004,40000.0
楠梓區,後勁段四小段,20005,6500.0
楠梓區,援中段一小段,20005,29354.0
楠梓區,清豐段,20005,31000.0
楠梓區,和平段四小段,20005,38500.0
楠梓區,德昌段,20005,40000.0
楠梓區,後勁段四小段,20006,18315.0
楠梓區,援中段一小段,20006,27000.0
楠梓區,清豐段,20006,31000.0
楠梓區,和平段四小段,20006,38500.0
楠梓區,德昌段,20006,40000.0
楠梓區,後勁段四小段,20007,15500.0
楠梓區,援中段一小段,20007,27000.0
楠梓區,清豐段,20007,31000.0
楠梓區,和平段四小段,20007,38500.0
楠梓區,德昌段,20007,40000.0
楠梓區,後勁段四小段,20008,6500.0
楠梓區,援中段一小段,20008,27000.0
楠梓區,清豐段,20008,31000.0
楠梓區,和平段四小段,20008,38500.0
楠梓區,德昌段,20008,40000.0
楠梓區,後勁段四小段,20009,13900.0
楠梓區,援中段一小段,20009,27000.0
楠梓區,清豐段,20009,31000.0
楠梓區,和平段四小段,20009,38500.0
楠梓區,德昌段,20009,40000.0
楠梓區,後勁段四小段,20010,18315.0
楠梓區,援中段一小段,20010,27000.0
楠梓區,清豐段,20010,31000.0
楠梓區,和平段四小段,20010,38500.0
楠梓區,德昌段,20010,40000.0
楠梓區,後勁段四小段,20011,18315.0
楠梓區,援中段一小段,20011,27000.0
楠梓區,清豐段,20011,31000.0
楠梓區,和平段四小段,20011,38500.0
楠梓區,德昌段,20011,40000.0
楠梓區,後勁段四小段,20012,13900.0
楠梓區,援中段一小段,20012,27000.0
楠梓區,清豐段,20012,31000.0
楠梓區,和平段四小段,20012,38500.0
楠梓區,德昌段,20012,40000.0
楠梓區,援中段一小段,20013,27000.0
楠梓區,清豐段,20013,31000.0
楠梓區,和平段四小段,20013,38500.0
楠梓區,德昌段,20013,40000.0
楠梓區,援中段一小段,20014,27000.0
楠梓區,清豐段,20014,31000.0
楠梓區,和平段四小段,20014,38500.0
楠梓區,德昌段,20014,40000.0
楠梓區,援中段一小段,20015,27000.0
楠梓區,清豐段,20015,31000.0
楠梓區,和平段四小段,20015,38500.0
楠梓區,德昌段,20015,40000.0
楠梓區,援中段一小段,20016,27000.0
楠梓區,清豐段,20016,31000.0
楠梓區,和平段四小段,20016,38500.0
楠梓區,德昌段,20016,40000.0
楠梓區,援中段一小段,20017,27000.0
楠梓區,清豐段,20017,31000.0
楠梓區,和平段四小段,20017,38500.0
楠梓區,德昌段,20017,40000.0
楠梓區,援中段一小段,20018,27000.0
楠梓區,清豐段,20018,31000.0
楠梓區,和平段四小段,20018,38500.0
楠梓區,德昌段,20018,40000.0
楠梓區,援中段一小段,20019,27000.0
楠梓區,德昌段,20019,40000.0
楠梓區,援中段一小段,20020,27000.0
楠梓區,德昌段,20020,40000.0
楠梓區,援中段一小段,20021,27000.0
楠梓區,德昌段,20021,40000.0
楠梓區,援中段一小段,20022,27000.0
楠梓區,德昌段,20022,40000.0
楠梓區,援中段一小段,20023,27000.0
楠梓區,德昌段,20023,40000.0
楠梓區,援中段一小段,20024,27000.0
楠梓區,德昌段,20024,40000.0
楠梓區,援中段一小段,20025,27000.0
楠梓區,德昌段,20025,40000.0
楠梓區,德昌段,20026,40000.0
楠梓區,德昌段,20027,40000.0
楠梓區,德昌段,20028,40000.0
楠梓區,德昌段,20029,40000.0
楠梓區,德昌段,20030,40000.0
楠梓區,德昌段,20031,40000.0
楠梓區,德昌段,20032,40000.0
楠梓區,土庫段四小段,30000,7000.0
楠梓區,藍田中段五小段,30000,7000.0
楠梓區,藍田東段二小段,30000,7100.0
楠梓區,高楠段,30000,8500.0
楠梓區,援中段四小段,30000,13000.0
楠梓區,後勁段四小段,30000,13900.0
楠梓區,油廠段,30000,13900.0
楠梓區,莒光段一小段,30000,14200.0
楠梓區,藍田西段五小段,30000,15200.0
楠梓區,藍田西段一小段,30000,15200.0
楠梓區,藍田西段七小段,30000,15200.0
楠梓區,藍田西段二小段,30000,15200.0
楠梓區,建華段,30000,15500.0
楠梓區,藍田西段四小段,30000,17636.0
楠梓區,楠梓段四小段,30000,17800.0
楠梓區,後勁段二小段,30000,23200.0
楠梓區,藍田西段三小段,30000,24184.0
楠梓區,後勁段三小段,30000,24500.0
楠梓區,援中段一小段,30000,28271.0
楠梓區,土庫段三小段,30000,30500.0
楠梓區,清楠段,30000,30500.0
楠梓區,清豐段,30000,31000.0
楠梓區,援中段二小段,30000,31756.0
楠梓區,右昌段一小段,30000,33200.0
楠梓區,援中段,30000,34700.0
楠梓區,油舍段,30000,35000.0
楠梓區,惠民段,30000,36200.0
楠梓區,芎蕉段,30000,37500.0
楠梓區,高昌段,30000,38500.0
楠梓區,大昌段,30000,39000.0
楠梓區,德昌段,30000,40000.0
楠梓區,藍田中段四小段,30000,40400.0
楠梓區,右昌段六小段,30000,42556.0
楠梓區,楠園段,30000,42880.0
楠梓區,藍田東段,30000,45909.0
楠梓區,藍田中段二小段,30000,47200.0
楠梓區,藍田西段六小段,30000,48002.0
楠梓區,翠屏段四小段,30000,50064.0
楠梓區,藍田中段一小段,30000,50123.0
楠梓區,翠屏段二小段,30000,51790.0
楠梓區,和平東段,30000,52000.0
楠梓區,藍田西段,30000,54400.0
楠梓區,楠都段二小段,30000,56000.0
楠梓區,楠都段四小段,30000,57000.0
楠梓區,翠屏段一小段,30000,59016.0
楠梓區,和平段三小段,30000,60342.0
楠梓區,後勁段一小段,30000,62500.0
楠梓區,楠梓段三小段,30000,68400.0
楠梓區,翠屏段三小段,30000,69335.0
楠梓區,和平段二小段,30000,70000.0
楠梓區,右昌段五小段,30000,71500.0
楠梓區,藍田中段三小段,30000,71900.0
楠梓區,藍田東段一小段,30000,71900.0
楠梓區,莒光段二小段,30000,72000.0
楠梓區,右昌段四小段,30000,97000.0
楠梓區,楠都段三小段,30000,102000.0
楠梓區,莒光段三小段,30000,136000.0
楠梓區,後勁段四小段,30001,6500.0
楠梓區,和平段一小段,30001,6500.0
楠梓區,楠都段二小段,30001,7600.0
楠梓區,高楠段,30001,8500.0
楠梓區,莒光段一小段,30001,14200.0
楠梓區,藍田西段五小段,30001,15200.0
楠梓區,藍田西段六小段,30001,15200.0
楠梓區,建華段,30001,15500.0
楠梓區,加昌段,30001,16000.0
楠梓區,和平段二小段,30001,18300.0
楠梓區,芎蕉段,30001,37500.0
楠梓區,楠園段,30001,37600.0
楠梓區,大昌段,30001,39000.0
楠梓區,德昌段,30001,40000.0
楠梓區,翠屏段四小段,30001,50052.0
楠梓區,後勁段一小段,30001,70000.0
楠梓區,藍昌段三小段,30001,76500.0
楠梓區,右昌段四小段,30001,97000.0
楠梓區,高楠段,30002,8500.0
楠梓區,莒光段一小段,30002,14200.0
楠梓區,芎蕉段,30002,37500.0
楠梓區,楠園段,30002,37600.0
楠梓區,高昌段,30002,38500.0
楠梓區,德昌段,30002,40000.0
楠梓區,翠屏段四小段,30002,50040.0
楠梓區,後勁段一小段,30002,62500.0
楠梓區,和平段二小段,30002,70000.0
楠梓區,右昌段四小段,30002,97000.0
楠梓區,高楠段,30003,8500.0
楠梓區,莒光段一小段,30003,14200.0
楠梓區,芎蕉段,30003,37500.0
楠梓區,楠園段,30003,37600.0
楠梓區,德昌段,30003,40000.0
楠梓區,翠屏段四小段,30003,50028.0
楠梓區,藍田西段六小段,30003,57800.0
楠梓區,後勁段一小段,30003,62500.0
楠梓區,和平段二小段,30003,70000.0
楠梓區,和平段一小段,30004,6500.0
楠梓區,高楠段,30004,8500.0
