﻿No,分局,派出所,警編,位置
71,鹽埕分局,七賢所,KC98E0769,新樂街225號(向東)
72,鹽埕分局,七賢所,KC98E0770,新樂新興街口﹙新樂街216號﹚(向西)
73,鹽埕分局,七賢所,KC98E0773,建國大仁路口﹙大仁路199號﹚(向東)
74,鹽埕分局,七賢所,KC98E0774,建國大公路口(向北)
75,鹽埕分局,七賢所,KC98E0775,大公路113號(向東)
76,鹽埕分局,七賢所,KC98E0776,建國富野路口﹙富野路123號﹚(向東)
77,鹽埕分局,七賢所,KC98E0779,富野七賢路口﹙七賢三路207號﹚(向南)
78,鹽埕分局,七賢所,KC98E0780,大公路100號(向南)
79,鹽埕分局,七賢所,KC98E0781,七賢大仁路口(七賢三路139號)(向南)(104維)
80,鹽埕分局,七賢所,KC98E0784,大公新興街口﹙新興154號﹚(向北)
81,鹽埕分局,七賢所,KC98E0785,五福四路167號前(向東)(104維)
82,鹽埕分局,七賢所,KC98E0786,五福四路211號前(向東)(104維)
83,鹽埕分局,七賢所,KC98E0788,大勇路鹽埕國小側門前(向北)
84,鹽埕分局,七賢所,KC98E0789,大勇路33號前(向南)
85,鹽埕分局,七賢所,KC98E0790,必信街與堀江街口(向北)
86,鹽埕分局,七賢所,KC98E0794,公園二路與瀨南街口(向南)
87,鹽埕分局,七賢所,KC98E0795,公園二路與堀江街口(向南)
88,鹽埕分局,七賢所,KC98E0796,公園二路187號(向東)
89,鹽埕分局,七賢所,KC98E0797,五福四路與瀨南街口(向南)
90,鹽埕分局,七賢所,KC98E0798,公園二路與堀江街口(向南)
91,鹽埕分局,七賢所,KC98E0799,必信街102號(向東)
92,鹽埕分局,七賢所,KC98E0801,大公路、瀨南街(向東)
93,鹽埕分局,七賢所,KC98E0802,大仁路、瀨南街(向北)(104蘇維)
94,鹽埕分局,七賢所,KC98E0803,大仁路、鹽埕街(向北)
95,鹽埕分局,七賢所,KC98E0804,大公路、鹽埕街(向南)(104蘇維)
96,鹽埕分局,七賢所,KC98E0805,大勇路131號(向南)(104蘇維)
97,鹽埕分局,七賢所,KC98E0806,大公路4號前(向東)(104維)
98,鹽埕分局,七賢所,KC98E0807,大公路32號前(向西)(104維)
99,鹽埕分局,七賢所,KC98E0809,大仁路、大勇路(向西)(104維)
100,鹽埕分局,七賢所,KC98E0812,富野路、鹽埕街(向南)(104蘇維)
101,鹽埕分局,七賢所,KC98E0813,大公路、鹽埕街(照市場出入口)
102,鹽埕分局,七賢所,KC98E0815,大勇路、富野路(向南)(104蘇維)
103,鹽埕分局,七賢所,KC98E0816,大仁路、鹽埕街(向西)
104,鹽埕分局,七賢所,KC98E0818,七賢3路2號(煙酒公司前)(向北)(104維)
105,鹽埕分局,七賢所,KC98E0819,七賢3路1號(地下室出口前)(向南)(104維)
106,鹽埕分局,七賢所,KC98E0820,七賢、必信街口、西南角(向東)(104維)
107,鹽埕分局,七賢所,KC98E0821,必信、新興街口、東南角(向南)
108,鹽埕分局,七賢所,KC98E0822,新興街1號前(向北)
109,鹽埕分局,七賢所,KC98E0824,必信街135巷口、必信街(向南)
110,鹽埕分局,七賢所,KC98E0827,建國四路與必信街口(向東)(104維)
111,鹽埕分局,七賢所,KC98E0828,建國四路12號前(向南)
112,鹽埕分局,七賢所,KC98E0830,建國四路1-21號(後巷靠自行車道)(向西)
113,鹽埕分局,七賢所,KC98E0831,瀨南街、臨港線自行車道(煙酒公司倉庫前)(向西)
114,鹽埕分局,七賢所,KC98E0832,七賢3路1號(向東)(104維)
115,鹽埕分局,七賢所,KC100G0633,鹽埕區新興街、大仁路口
116,鹽埕分局,七賢所,KC100G0634,鹽埕區大仁路202號前(照大仁路204巷內)
117,鹽埕分局,七賢所,KC100G0635,鹽埕區富野路117號(照大公路110巷內)
118,鹽埕分局,七賢所,KC100G0636,鹽埕區大仁路202號(照大仁路193巷內)
119,鹽埕分局,七賢所,KC100G0637,鹽埕區大仁路178巷口
120,鹽埕分局,七賢所,KC100G0638,鹽埕區富野路97號旁巷內燈桿
121,鹽埕分局,七賢所,KC100G0639,鹽埕區大安街74號前
122,鹽埕分局,七賢所,KC100G0640,鹽埕區大安街74號對面
123,鹽埕分局,七賢所,KC100G0641,鹽埕區大安街與必忠街口前(照公園出入口)
124,鹽埕分局,七賢所,KC100G0642,鹽埕區必忠街275巷口
125,鹽埕分局,七賢所,KC100G0643,鹽埕區必忠街259巷口
126,鹽埕分局,七賢所,KC100G0644,鹽埕區大安街24號對面
127,鹽埕分局,七賢所,KC100G0645,鹽埕區建國四路45號路燈燈桿
128,鹽埕分局,七賢所,KC100G0646,鹽埕區建國四路7號路燈燈桿
129,鹽埕分局,七賢所,KC100G0647,鹽埕區必信街與新興街口路燈桿
130,鹽埕分局,七賢所,KC100G0648,鹽埕區大安街與必信街口(臨港線自行車道)
131,鹽埕分局,七賢所,KC100G0649,鹽埕區建國四路1-21號前與臨港線自行車道口
132,鹽埕分局,七賢所,KC100G0650,鹽埕區新樂街221號旁(西向東)
133,鹽埕分局,七賢所,KC100G0651,鹽埕區新樂街221號旁(東向西)
134,鹽埕分局,七賢所,KC100G0652,鹽埕區五福四路263號前(西向東)
135,鹽埕分局,七賢所,KC100G0653,鹽埕區五福四路232號旁
136,鹽埕分局,七賢所,KC100G0654,鹽埕區五福四路298巷口
137,鹽埕分局,七賢所,KC100G0655,安石街12號前(照安石街7巷)
138,鹽埕分局,七賢所,KC100G0656,鹽埕區新樂街274巷口(南向北)
139,鹽埕分局,七賢所,KC100G0657,鹽埕區新樂街274巷口(北向南)
140,鹽埕分局,七賢所,KC100G0659,鹽埕區公園二路與新興街口
141,鹽埕分局,七賢所,KC100G0658,鹽埕區五福四路與新興街(東北角)  
142,鹽埕分局,七賢所,KC100G0660,鹽埕區新興街24號
143,鹽埕分局,七賢所,KC100G0661,鹽埕區必忠街與七賢路口
144,鹽埕分局,七賢所,KC100G0662,鹽埕區必忠街223號與瀨南街口
145,鹽埕分局,七賢所,KC100G0663,鹽埕區七賢三路86-2號前
146,鹽埕分局,七賢所,KC100G0664,鹽埕區七賢三路與五福四路口
147,鹽埕分局,七賢所,KC100G0665,鹽埕區公園二路199巷口
148,鹽埕分局,七賢所,KC100G0666,鹽埕區富野路20號前(東向西)
149,鹽埕分局,七賢所,KC100G0667,鹽埕區大公路50巷27號前舊式路燈燈桿     
150,鹽埕分局,七賢所,KC100G0668,鹽埕區鹽埕街42號前(新樂030號燈桿)
151,鹽埕分局,七賢所,KC100G0669,鹽埕區富野路69號前
152,鹽埕分局,七賢所,KC100G0670,鹽埕區鹽埕街54巷口三山國王廟牆壁(附同意書)
153,鹽埕分局,七賢所,KC100G0671,鹽埕區瀨南街178巷口路燈燈桿
154,鹽埕分局,七賢所,KC100G0672,鹽埕區鹽埕街40巷口舊式路燈桿
155,鹽埕分局,七賢所,KC100G0673,鹽埕區新樂街163號前路燈桿
156,鹽埕分局,七賢所,KC100G0674,鹽埕區新樂街201巷口路燈桿
157,鹽埕分局,七賢所,KC101H0766,鹽埕區新樂街213-5號旁牆壁(附同意書)
158,鹽埕分局,七賢所,KC101H0767,鹽埕區瀨南街139號前路燈桿
159,鹽埕分局,七賢所,KC101H0768,鹽埕區新樂街213-36號旁路燈桿
160,鹽埕分局,七賢所,KC106C0065,KC106C0065_七賢三路、公園路口(東向西)
161,鹽埕分局,七賢所,KC106C0068,KC106C0068_七賢三路、公園路口(南向北)
162,鹽埕分局,七賢所,KC106C0066,KC106C0066_七賢三路、公園路口(北向南)
163,鹽埕分局,七賢所,KC106C0067,KC106C0067_七賢三路、公園路口(西向東)
164,鹽埕分局,七賢所,KC107E0012,KC107E0012_中正四路與大勇路口(東北角)府北028號燈桿
165,鹽埕分局,七賢所,KC107E0013,KC107E0013_大公路與大勇路口(西北角)瀨南031號燈桿
166,鹽埕分局,七賢所,KC107E0014,KC107E0014_大勇路131號前瀨南013號燈桿
167,鹽埕分局,七賢所,KC108A0134,KC108A0134_建國四路175號路燈桿_教仁043
168,鹽埕分局,七賢所,KC108A0135,KC108A0135_建國四路146號前號誌桿
169,鹽埕分局,七賢所,KC108A0136,KC108A0136_新樂街260號路燈桿_教仁037
170,鹽埕分局,七賢所,KC108A0137,KC108A0137_新樂街234-1號前號誌桿
171,鹽埕分局,七賢所,KC108A0138,KC108A0138_七賢三路與大公路口（東南角）中原006號燈桿
172,鹽埕分局,七賢所,KC108A0139,KC108A0139_大公路56號前號誌桿
173,鹽埕分局,七賢所,KC108A0140,KC108A0140_大公路101號旁號誌桿
174,鹽埕分局,七賢所,KC108A0141,KC108A0141_七賢三路191號前中山023號燈桿
175,鹽埕分局,七賢所,KC109A0069,KC109A0069_公園二路153號前路燈桿_江南047
176,鹽埕分局,七賢所,KC109A0070,KC109A0070_公園二路165號前路燈桿_江南048
177,鹽埕分局,七賢所,KC109A0072,KC109A0072_大勇路與必信街口西北角路燈桿_江南022
178,鹽埕分局,七賢所,KC109A0073,KC109A0073_五福四路298號前路燈桿_教仁074
179,鹽埕分局,七賢所,KC109A0074,KC109A0074_五福四路298號前路燈桿_教仁074
180,鹽埕分局,七賢所,KC109A0075,KC109A0075_五福四路329號前路燈桿_教仁081
181,鹽埕分局,七賢所,KC109A0076,KC109A0076_大安街105號前路燈桿_江西001
182,鹽埕分局,五福四所,KC98A0047,新樂街與大成街口(向南)(104蘇維)
183,鹽埕分局,五福四所,KC98A0048,五福四路與大成街口(104蘇維)
184,鹽埕分局,五福四所,KC98A0049,必忠街31巷向南
185,鹽埕分局,五福四所,KC98A0050,高雄橋與河西路口向北
186,鹽埕分局,五福四所,KC98A0051,高雄橋與河西路口向南
187,鹽埕分局,五福四所,KC98A0052,高雄橋與河西路口向北
188,鹽埕分局,五福四所,KC98C2333,中正橋(愛河沿岸)(向東北)
189,鹽埕分局,五福四所,KC98C2334,河西路(愛河沿岸)仁愛公園對面(向北)
190,鹽埕分局,五福四所,KC98C2335,河西路(愛河沿岸)鹽埕國中對面(向北)
191,鹽埕分局,五福四所,KC98C2336,河西路(愛河沿岸)電影圖書館對面(向南)
192,鹽埕分局,五福四所,KC98C2338,電影圖書館前(向北)
193,鹽埕分局,五福四所,KC98C2337,五福橋(愛河沿岸)(向西)
194,鹽埕分局,五福四所,KC98C0197,五福四路、大智路口(向東)
195,鹽埕分局,五福四所,KC98C0200,五福四路、大智路口(向南)
196,鹽埕分局,五福四所,KC98C0199,五福四路、大智路口(向西)
197,鹽埕分局,五福四所,KC98C0201,河西路(愛河沿岸)仁愛公園對面(向南)
198,鹽埕分局,五福四所,KC98C0202,河西路(愛河沿岸)電影圖書館對面(向北)
199,鹽埕分局,五福四所,KC98C0203,大禮街、必忠街口(向南)
200,鹽埕分局,五福四所,KC98C0204,大禮街、必忠街口(向南)
201,鹽埕分局,五福四所,KC98C0205,新樂街、光榮街口(向北)
202,鹽埕分局,五福四所,KC98C0206,大仁路、莒光街口(向西)
203,鹽埕分局,五福四所,KC98C0208,新樂街、大義街口(向南)
204,鹽埕分局,五福四所,KC98C0209,五福四路與莒光街口(向西)
205,鹽埕分局,五福四所,KC98C0210,五福四路莒光街郵局前(向東)
206,鹽埕分局,五福四所,KC98C0211,大成街68巷23號前(向南)
207,鹽埕分局,五福四所,KC98C0597,光榮街37巷口(朝北)
208,鹽埕分局,五福四所,KC101C0150,必信街與莒光街口(朝東)
209,鹽埕分局,五福四所,KC98C0599,光榮街4號之1(朝南)
210,鹽埕分局,五福四所,KC98C0600,必信街與光榮街口(朝西)
211,鹽埕分局,五福四所,KC98C0601,必信街與莒光街口(朝西)
212,鹽埕分局,五福四所,KC98C0602,莒光95巷口(朝南)
213,鹽埕分局,五福四所,KC98C0603,莒光街48號前(朝北)
214,鹽埕分局,五福四所,KC98C0604,必忠街154巷底(朝南)
215,鹽埕分局,五福四所,KC101C0151,光榮街22號(朝南)
216,鹽埕分局,五福四所,KC98E0577,必忠街61巷口(向南)
217,鹽埕分局,五福四所,KC98E0578,大義街109-3號前(向南)
218,鹽埕分局,五福四所,KC98E0579,公園二路90之3號.大智路上(向北)(104蘇維)
219,鹽埕分局,五福四所,KC98E0580,大禮街18-1號前(向北)
220,鹽埕分局,五福四所,KC98E0582,大義街21號前(向西)
221,鹽埕分局,五福四所,KC98E0583,必忠街52號前(向南)
222,鹽埕分局,五福四所,KC98E0584,五福四路53號旁(向南)(104蘇維)
223,鹽埕分局,五福四所,KC98E0585,大成街47號前(向北)
224,鹽埕分局,五福四所,KC98E0586,大智路34號前(向西)
225,鹽埕分局,五福四所,KC98E0587,必忠街90號前(向東)
226,鹽埕分局,五福四所,KC98E0588,大義街與必忠街口(向北)
227,鹽埕分局,五福四所,KC98E0589,大義街89號前(向西)
228,鹽埕分局,五福四所,KC98E0590,公園二路與大智路口(向南)(104蘇維)
229,鹽埕分局,五福四所,KC98E0591,大智路22號前(向北)
230,鹽埕分局,五福四所,KC98E0592,大智路26號旁巷口(向東)
231,鹽埕分局,五福四所,KC98E0594,光榮街41.43號對面.忠孝國小牆邊(向北)(104蘇維)
232,鹽埕分局,五福四所,KC98E0599,公園二路117.115之1號前(向東)(104蘇維)
233,鹽埕分局,五福四所,KC98E0600,必信街44號前(向西)
234,鹽埕分局,五福四所,KC98E0601,五福四路莒光街口.郵局對面(向南)(104蘇維)
235,鹽埕分局,五福四所,KC98E0604,莒光街69號前(向南)
236,鹽埕分局,五福四所,KC98E0605,必忠街168巷口(向北)
237,鹽埕分局,五福四所,KC98E0606,公園二路139號對面(向西)(104維)
238,鹽埕分局,五福四所,KC98E0607,大勇路38.40號前(向北)(104維)
239,鹽埕分局,五福四所,KC98E0608,大勇路與大勇路29巷口(向西北)
240,鹽埕分局,五福四所,KC98E0609,大禮街64之1號前(向南)
241,鹽埕分局,五福四所,KC98E0612,五福四路、大義街口(全家旁)(向北)
242,鹽埕分局,五福四所,KC98E0616,大智路與新樂街口(向東)
243,鹽埕分局,五福四所,KC98E0617,河西路5號前(向南)
244,鹽埕分局,五福四所,KC98E0618,大成街與大成街68巷口(向東)
245,鹽埕分局,五福四所,KC98E0621,河西路5號前(向北)
246,鹽埕分局,五福四所,KC98E0622,五福四路與河西路口(向西)(104維)
247,鹽埕分局,五福四所,KC98E0623,新樂街與大成街口(向東北)(104維)
248,鹽埕分局,五福四所,KC98E0624,新樂街51號前(向北)(104維)
249,鹽埕分局,五福四所,KC98E0626,公園二路大成街口(向北)
250,鹽埕分局,五福四所,KC98E0630,五福四路與大成街口(向南)
251,鹽埕分局,五福四所,KC98E0632,公園二路與必忠街口(向西)(104維)
252,鹽埕分局,五福四所,KC98E0633,五福公園二路口(向南)(104維)
253,鹽埕分局,五福四所,KC98E0636,公園二路與必忠街口台電變電廠邊(向南)
254,鹽埕分局,五福四所,KC98E0637,公園二路26~12號前(向西)
255,鹽埕分局,五福四所,KC98E0641,大智路153號前(向南)(104維)
256,鹽埕分局,五福四所,KC98E0643,大智新樂口(向東北)(104維)
257,鹽埕分局,五福四所,KC98E0644,五福四路110號前(向西)(104維)
258,鹽埕分局,五福四所,KC98E0645,光榮街62號前(向北)
259,鹽埕分局,五福四所,KC98E0646,光榮街新樂街口.新樂街上(向西)(104維)
260,鹽埕分局,五福四所,KC98E0647,大仁路17號前(向東)(104維)
261,鹽埕分局,五福四所,KC98E0649,新樂街131號前(向西)(104維)
262,鹽埕分局,五福四所,KC98E0650,新樂街125號前(向東)(104維)
263,鹽埕分局,五福四所,KC98E0651,莒光街五福四路口.板信銀行莒光街上(向北)
264,鹽埕分局,五福四所,KC98E0653,歷史博物館對面公車站旁(向東)(104維)
265,鹽埕分局,五福四所,KC98E0658,瀨南街8號對面(向北)
266,鹽埕分局,五福四所,KC98E0659,大智路、新化街口(向北)
267,鹽埕分局,五福四所,KC98E0660,大勇路8-2號對面(向南)
268,鹽埕分局,五福四所,KC98E0661,必信街大勇路口(向東)
269,鹽埕分局,五福四所,KC98E0663,大勇路4號對面(向北)
270,鹽埕分局,五福四所,KC98E0664,大勇路2號與新化街口(向東)
271,鹽埕分局,五福四所,KC98E0665,莒光街7號前(向北)
272,鹽埕分局,五福四所,KC98E0669,新化街與光榮街口(向東南)
273,鹽埕分局,五福四所,KC98E0670,新化街大義街口(向南)
274,鹽埕分局,五福四所,KC98E0672,大勇路2號前(向南)
275,鹽埕分局,五福四所,KC100G0675,鹽埕區光榮街10巷口(水泥燈桿)
276,鹽埕分局,五福四所,KC100G0676,鹽埕區光榮街15巷11-2號前
277,鹽埕分局,五福四所,KC100G0677,鹽埕區光榮街7巷20號前
278,鹽埕分局,五福四所,KC100G0678,鹽埕區光榮街37巷口
279,鹽埕分局,五福四所,KC100G0679,鹽埕區大勇路48號旁燈桿(照莒光街95巷)
280,鹽埕分局,五福四所,KC100G0680,鹽埕區大勇路70巷口
281,鹽埕分局,五福四所,KC100G0681,鹽埕區大勇路12-3號旁
282,鹽埕分局,五福四所,KC100G0682,鹽埕區莒光街公園二路口
283,鹽埕分局,五福四所,KC100G0683,鹽埕區公園二路與光榮街口(向南)
284,鹽埕分局,五福四所,KC100G0684,鹽埕區大勇路16-5號前
285,鹽埕分局,五福四所,KC100G0685,鹽埕區莒光街98號前
286,鹽埕分局,五福四所,KC100G0686,鹽埕區五福四路與光榮街口(向南)
287,鹽埕分局,五福四所,KC100G0687,鹽埕區必忠街、大勇路口
288,鹽埕分局,五福四所,KC100G0688,鹽埕區大勇路18-1號前
289,鹽埕分局,五福四所,KC100G0689,鹽埕區大勇路18-1號前
290,鹽埕分局,五福四所,KC100G0690,鹽埕區公園二路26-13號前公園路燈燈桿
291,鹽埕分局,五福四所,KC100G0691,鹽埕區公園二路與大義街口東北角
292,鹽埕分局,五福四所,KC100G0692,鹽埕區大成街11巷1號前燈桿
293,鹽埕分局,五福四所,KC100G0693,鹽埕區公園二路與大義街口西北角
294,鹽埕分局,五福四所,KC100G0694,鹽埕區公園二路12巷11號前
295,鹽埕分局,五福四所,KC100G0695,鹽埕區五福四路63巷口(附掛65號牆壁、附同意書)
296,鹽埕分局,五福四所,KC100G0696,鹽埕區大義街57號與大智路36巷口
297,鹽埕分局,五福四所,KC100G0697,鹽埕區必忠街105號前路燈桿
298,鹽埕分局,五福四所,KC100G0698,鹽埕區大禮街30號牆壁(照大成街37巷)(附同意書)
299,鹽埕分局,五福四所,KC100G0699,鹽埕區大智路46號
300,鹽埕分局,五福四所,KC100G0700,鹽埕區五福四路16號牆壁(附同意書)
301,鹽埕分局,五福四所,KC100G0701,鹽埕區大禮街與五福四路口
302,鹽埕分局,五福四所,KC100G0702,鹽埕區大禮街69巷口
303,鹽埕分局,五福四所,KC100G0703,鹽埕區大勇路76巷口
304,鹽埕分局,五福四所,KC100G0704,鹽埕區光榮街71巷口
305,鹽埕分局,五福四所,KC100G0705,鹽埕區莒光街162巷口
306,鹽埕分局,五福四所,KC100G0706,鹽埕區莒光街31號對面燈桿
307,鹽埕分局,五福四所,KC100G0707,鹽埕區新化街46號對面燈桿
308,鹽埕分局,五福四所,KC100G0708,鹽埕區新化街46號對面燈桿
309,鹽埕分局,五福四所,KC100G0709,鹽埕區光榮街、必信街口
310,鹽埕分局,五福四所,KC100G0710,鹽埕區光榮街尾自行車道
311,鹽埕分局,五福四所,KC100G0711,鹽埕區光榮街尾自行車道
312,鹽埕分局,五福四所,KC100G0712,鹽埕區新化街37號前
313,鹽埕分局,五福四所,KC106C0057,KC106C0057_鹽埕捷運站出口1(東南向西北)
314,鹽埕分局,五福四所,KC106C0058,KC106C0058_鹽埕捷運站出口4(南向北)
315,鹽埕分局,五福四所,KC106C0059,KC106C0059_鹽埕捷運站出口2(西向東)
316,鹽埕分局,五福四所,KC106C0060,KC106C0060_鹽埕捷運站出口3(北向南)
317,鹽埕分局,五福四所,KC106C0061,KC106C0061_五福四路、公園路口(停等區)(西向東)
318,鹽埕分局,五福四所,KC106C0062,KC106C0062_五福四路(高雄橋上)(西向東)
319,鹽埕分局,五福四所,KC106C0063,KC106C0063_五福四路、公園路口(偏左要照到五福河西入口處)(南向北)
320,鹽埕分局,五福四所,KC106C0064,KC106C0064_五福四路上(五福四路14巷口至大成街口)(西向東)
321,鹽埕分局,五福四所,KC108A0142,KC108A0142_五福四路88-1號前路燈桿_育仁012
322,鹽埕分局,五福四所,KC108A0143,KC108A0143_大智路與新樂街路燈桿_育仁018
323,鹽埕分局,五福四所,KC108A0144,KC108A0144_五福四路81號路燈桿_南端006
324,鹽埕分局,五福四所,KC108A0145,KC108A0145_五福四路81號路燈桿_南端006
325,鹽埕分局,五福四所,KC108A0146,KC108A0146_大禮街11巷2號對面公園二路上路燈桿_南端024
326,鹽埕分局,五福四所,KC108A0147,KC108A0147_公園二路91號路燈桿_南端082
327,鹽埕分局,五福四所,KC108A0148,KC108A0148_大義街53號對面路燈桿_南端003
328,鹽埕分局,五福四所,KC108A0149,KC108A0149_大義街75號前南端037號燈桿
329,鹽埕分局,五福四所,KC109A0077,KC109A0077_五福四路14巷口路燈桿_育仁008
330,鹽埕分局,五福四所,KC109A0078,KC109A0078_新樂街與大成街口路燈桿_育仁031
331,鹽埕分局,五福四所,KC109A0079,KC109A0079_五福四路66號前路燈桿_育仁010
332,鹽埕分局,五福四所,KC109A0080,KC109A0080_五福四路66號前路燈桿_育仁010
333,鹽埕分局,五福四所,KC109A0081,KC109A0081_五福四路141號前(河濱013號燈桿)
334,鹽埕分局,五福四所,KC109A0082,KC109A0082_五福四路141號前(河濱013號燈桿)
335,鹽埕分局,五福四所,KC109A0083,KC109A0083_公園二路123號對面路燈桿_河濱058
336,鹽埕分局,五福四所,KC109A0084,KC109A0084_公園二路123號對面路燈桿_河濱058
337,鹽埕分局,五福四所,KC109A0071,KC109A0071_大勇路48號對面路燈桿_江南027
338,鹽埕分局,五福四所,KC98E0688,大仁路、大勇路(向北)
339,鹽埕分局,建國四所,KC98A0054,建國四路、大公路口(向西)
340,鹽埕分局,建國四所,KC98A0055,建國四路、大公路口(向北)
341,鹽埕分局,建國四所,KC101C0366,建國四路、大公路口(向東)
342,鹽埕分局,建國四所,KC98A0057,建國四路、大公路口(向南)
343,鹽埕分局,建國四所,KC98A0058,河西路與河西路139巷口(向東南)
344,鹽埕分局,建國四所,KC98A0059,七賢橋上，七賢二路與府北路路口(向東)
