單位,受理件數,一一九電話,一一O電話,自動電話,民眾親自報案,執勤發現,其他,一般民眾死,一般民眾受傷,消防人員死,消防人員受傷,義消人員死,義消人員受傷,房屋燒毀間數,救出人數,出動消防人員,出動義消人次,出動車輛數量,財損至未滿一百萬件次,財損至一百萬以上未滿伍佰萬元件次,財損至伍佰萬元以上件次,總計金額千元
右昌分隊,154,154,0,0,0,0,0,0,0,0,0,0,0,0,0,1604,4,2,0,0,0,0
第四大隊一中隊,307,302,0,3,0,0,2,0,0,0,0,0,0,0,0,1220,157,607,3,0,0,61
橋頭分隊,111,108,0,2,0,0,1,0,0,0,0,0,0,0,0,486,50,223,3,0,0,61
梓官分隊,78,77,0,0,0,0,1,0,0,0,0,0,0,0,0,283,40,146,0,0,0,0
燕巢分隊,118,117,0,1,0,0,0,0,0,0,0,0,0,0,0,451,67,238,0,0,0,0
第四大隊二中隊,518,507,2,5,0,1,3,0,5,2,0,0,1,5,7,2799,446,1277,13,0,0,1048
大樹分隊,104,102,1,1,0,0,0,0,0,0,0,0,0,1,0,520,132,237,3,0,0,175
鳥松分隊,113,109,0,1,0,1,2,0,0,0,0,0,1,0,0,557,152,279,3,0,0,93
大社分隊,106,103,1,2,0,0,0,0,1,0,0,0,0,1,3,536,150,246,1,0,0,170
仁武分隊,195,193,0,1,0,0,1,0,4,2,0,0,0,3,4,1186,12,515,6,0,0,610
第五大隊,735,699,5,21,2,0,8,0,3,0,0,0,0,0,2,3854,794,1780,5,0,0,952
第五大隊一中隊,397,375,4,13,1,0,4,0,0,0,0,0,0,0,0,1690,408,858,0,0,0,0
路竹分隊,157,146,4,4,0,0,3,0,0,0,0,0,0,0,0,780,83,389,0,0,0,0
阿蓮分隊,60,59,0,1,0,0,0,0,0,0,0,0,0,0,0,207,32,101,0,0,0,0
茄萣分隊,74,65,0,8,0,0,1,0,0,0,0,0,0,0,0,259,190,147,0,0,0,0
湖內分隊,106,105,0,0,1,0,0,0,0,0,0,0,0,0,0,444,103,221,0,0,0,0
第五大隊二中隊,338,324,1,8,1,0,4,0,3,0,0,0,0,0,2,2164,386,922,5,0,0,952
岡山分隊,211,205,1,2,1,0,2,0,3,0,0,0,0,0,2,1566,92,621,3,0,0,930
田寮分隊,58,50,0,6,0,0,2,0,0,0,0,0,0,0,0,266,146,127,1,0,0,2
彌陀分隊,41,41,0,0,0,0,0,0,0,0,0,0,0,0,0,183,106,91,0,0,0,0
永安分隊,28,28,0,0,0,0,0,0,0,0,0,0,0,0,0,149,42,83,1,0,0,20
崇德駐地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
第六大隊,424,405,3,9,0,0,7,0,0,0,0,0,0,0,3,1766,634,875,1,0,0,20
第六大隊一中隊,301,291,1,5,0,0,4,0,0,0,0,0,0,0,3,1353,526,669,1,0,0,20
內門分隊,44,41,1,1,0,0,1,0,0,0,0,0,0,0,0,263,202,133,0,0,0,0
旗山分隊,133,129,0,2,0,0,2,0,0,0,0,0,0,0,3,607,234,288,1,0,0,20
美濃分隊,124,121,0,2,0,0,1,0,0,0,0,0,0,0,0,483,90,248,0,0,0,0
第六大隊二中隊,70,62,1,4,0,0,3,0,0,0,0,0,0,0,0,243,81,116,0,0,0,0
杉林分隊,57,52,1,2,0,0,2,0,0,0,0,0,0,0,0,201,45,95,0,0,0,0
甲仙分隊,12,9,0,2,0,0,1,0,0,0,0,0,0,0,0,38,36,20,0,0,0,0
那瑪夏分隊,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0
第六大隊三中隊,53,52,1,0,0,0,0,0,0,0,0,0,0,0,0,170,27,90,0,0,0,0
六龜分隊,47,46,1,0,0,0,0,0,0,0,0,0,0,0,0,147,14,81,0,0,0,0
寶來分隊,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0
桃源分隊,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,7,8,3,0,0,0,0
茂林分隊,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,3,0,0,0,0
