年度,日期,主要內容,宣導方式,刊登播出時間,單位別,值,總金額元,刊登託播對象
106,11月2日,納稅者權利保護法,網路媒體,11月20日至11月30日,次,10214,46000,google聯播網
106,10月3日,納稅者權利保護法,捷運電視,10月30日至11月12日,次,380,30000,前線媒體
106,11月15日,納稅者權利保護法,LED看板,11月15日至12月14日,次,7560,20000,視點傳播高醫及五福路口
106,11月1日,納稅者權利保護法,公車候車亭,11月1日至11月30日,次,30,39000,倍適特4面
106,10月7日,納稅者權利保護法,廣播媒體,10月17日至11月13日,次,76,30000,hit
106,10月16日,納稅者權利保護法,廣播媒體,10月16日至11月16日,次,72,30000,港都
106,10月23日,納稅者權利保護法,廣播媒體,10月23日至11月22日,次,40,30000,KissRadio
107,4月1日,107年牌照稅開徵宣導,電視媒體,3月28日至4月24日,次,16,15000,鳳信有線電視
107,4月1日,107年牌照稅開徵宣導,捷運燈箱,4月,次,30,16538,高雄捷運
107,4月1日,107年牌照稅開徵宣導,廣播媒體,4月,次,70,30000,港都廣播電台
107,4月1日,107年牌照稅開徵宣導,廣播媒體,4月,次,43,35000,KissRadio
107,4月1日,107年牌照稅開徵宣導,LED看板,4月,次,7800,20000,佳全企業行
107,4月1日,107年牌照稅開徵宣導,網路新聞,4月,次,2,21000,自由電子報
107,4月1日,107年牌照稅開徵宣導,公車車體,4月,次,30,30000,摩菲爾公司
107,4月1日,107年牌照稅開徵宣導,平面媒體,4月,次,5,15000,民眾日報
107,4月1日,107年牌照稅開徵宣導,平面媒體,4月,次,5,10000,台灣新生報
107,4月1日,107年牌照稅開徵宣導,社群媒體,4月18日至5月4日,次,3,20000,國鑫廣告事業公司
107,5月1日,107年房屋稅開徵宣導,電視媒體,4月27日至5月3日,次,16,15000,鳳信有線電視
107,5月1日,107年房屋稅開徵宣導,捷運燈箱,5月,次,30,16537,高雄捷運
107,5月1日,107年房屋稅開徵宣導,廣播媒體,5月,次,76,30000,HitFM
107,5月1日,107年房屋稅開徵宣導,廣播媒體,5月,次,57,20000,中廣
107,5月1日,107年房屋稅開徵宣導,廣播媒體,5月,次,71,30000,港都
107,5月1日,107年房屋稅開徵宣導,LED看板,5月,次,7560,20000,視點傳播高醫及建國青年路口
107,5月1日,107年房屋稅開徵宣導,公車車體,5月,次,30,30000,摩菲爾公司
107,5月1日,107年房屋稅開徵宣導,捷運電視,5月,次,380,30000,前線媒體
107,5月1日,107年房屋稅開徵宣導,網路新聞,5月,次,2,21000,自由電子報
107,5月1日,107年房屋稅開徵宣導,平面媒體,5月,次,5,10000,台灣導報
107,5月1日,107年房屋稅開徵宣導,平面媒體,5月,次,3,10000,台灣時報
107,8月23日,107年地價稅優惠稅率宣導,計程車車體,8月23至9月22日,天,31,52500,台灣大車隊
107,8月23日,107年地價稅優惠稅率宣導,廣播媒體,8月23至9月22日,次,43,35000,KissRadio
107,9月1日,107年地價稅優惠稅率宣導,平面媒體,9月,次,1,15000,台灣新生報
107,9月1日,107年地價稅優惠稅率宣導,平面媒體,9月,次,1,15750,聯合報
107,9月4日,107年地價稅優惠稅率宣導,網路新聞,9月4日,次,1,10500,自由電子報
107,10月1日,下期牌照稅開徵宣導,廣播媒體,10月,次,38,35000,警廣
107,10月1日,下期牌照稅開徵宣導,平面媒體,10月,次,1,15750,聯合報
107,10月1日,納保法暨新頒修法令宣導,網路新聞,10月5日,次,1,10500,自由電子報
107,10月1日,納保法暨新頒修法令宣導,捷運燈箱,10月,次,30,21000,高雄捷運
107,10月1日,納保法暨新頒修法令宣導,廣播媒體,10月,次,57,24000,中國廣播公司
107,10月1日,納保法暨新頒修法令宣導,平面媒體,10月至11月,次,2,10000,新新聞報
107,10月1日,納保法暨新頒修法令宣導,網路媒體,10月15至10月30日,天,16,26000,嵐宇科技
107,10月1日,納保法暨新頒修法令宣導,社群媒體,至10月30日,次,13,17500,周孟蝶
107,10月1日,納保法暨新頒修法令宣導,有線電視走馬燈,11月,次,1650,20000,鳳信有線電視
107,10月1日,納保法暨新頒修法令宣導,LED看板,11月,次,6000,22500,富士康
107,10月1日,納保法暨新頒修法令宣導,網路媒體,11月,次,20,17000,樂一多媒體
107,11月1日,107年地價稅開徵宣導,捷運燈箱,11月,次,30,21000,高雄捷運
107,11月1日,107年地價稅開徵宣導,LED看板,11月,次,7560,20000,視點傳播高醫及建國路
107,11月1日,107年地價稅開徵宣導,電視媒體,11月,次,16,20000,鳳信有線電視
107,11月1日,107年地價稅開徵宣導,網路新聞,11月,次,2,21000,自由電子報
107,11月1日,107年地價稅開徵宣導,平面媒體,11月,次,5,15000,民眾日報
107,11月1日,107年地價稅開徵宣導,平面媒體,11月,次,5,10000,台灣導報
107,11月1日,107年地價稅開徵宣導,平面媒體,11月,次,1,15000,台灣新生報
107,11月1日,107年地價稅開徵宣導,廣播媒體,11月,次,76,30000,HitFM
107,11月1日,107年地價稅開徵宣導,廣播媒體,11月,次,26,20000,大眾廣播
107,11月1日,107年地價稅開徵宣導,廣播媒體,11月,次,70,30000,港都
107,12月1日,納保法暨新頒修法令宣導,網路媒體,12月,次,10,7000,樂一多媒體
107,12月1日,納保法暨新頒修法令宣導,社群媒體,至12月26日,次,8,11900,周孟蝶
108,4月1日,108年牌照稅開徵宣導,電視媒體,4月,次,6,15000,鳳信有線電視
108,4月1日,108年牌照稅開徵宣導,捷運燈箱,3月25日至4月254日,天,30,21000,高雄捷運
108,4月1日,108年牌照稅開徵宣導,廣播媒體,4月,檔,70,30000,港都廣播電台
108,4月1日,108年牌照稅開徵宣導,廣播媒體,4月,檔,43,35000,KissRadio
108,4月1日,108年牌照稅開徵宣導,LED看板,4月,次,11050,20000,佳全企業行
108,4月1日,108年牌照稅開徵宣導,網路新聞,4月,則,2,21000,自由電子報
108,4月1日,108年牌照稅開徵宣導,網路新聞,4月,則,1,10000,台灣時報電子報
108,4月1日,108年牌照稅開徵宣導,公車車體,3月15日至4月14日,天,30,30000,摩菲爾公司
108,4月1日,108年牌照稅開徵宣導,平面媒體,4月,則,5,15000,民眾日報
108,4月1日,108年牌照稅開徵宣導,平面媒體,4月,則,5,10000,台灣新生報
108,5月1日,108年房屋稅開徵宣導,電視媒體,5月,次,6,15000,鳳信有線電視
108,5月1日,108年房屋稅開徵宣導,捷運燈箱,4月25日至5月25日,天,30,21000,高雄捷運
108,5月1日,108年房屋稅開徵宣導,廣播媒體,5月,檔,76,30000,HitFM
108,5月1日,108年房屋稅開徵宣導,廣播媒體,5月,檔,57,20000,中廣
108,5月1日,108年房屋稅開徵宣導,廣播媒體,5月,檔,71,30000,港都
108,5月1日,108年房屋稅開徵宣導,LED看板,5月,次,7560,20000,視點傳播高醫及建國青年路口
108,5月1日,108年房屋稅開徵宣導,公車車體,4月15日至5月15日,天,30,30000,摩菲爾公司
108,5月1日,108年房屋稅開徵宣導,捷運電視,5月,次,720,30000,前線媒體
108,5月1日,108年房屋稅開徵宣導,網路新聞,5月,則,2,21000,自由電子報
108,5月1日,108年房屋稅開徵宣導,網路新聞,5月,則,1,10500,很腳色電子報
108,5月1日,108年房屋稅開徵宣導,平面媒體,5月,則,1,18900,中國時報
108,5月1日,108年房屋稅開徵宣導,平面媒體,5月,則,5,10000,台灣導報
108,5月1日,108年房屋稅開徵宣導,平面媒體,5月,則,3,10000,台灣時報
108,7月20日,納保法暨新頒修法令宣導,捷運燈箱,7月20日至9月17日,天,60,42000,高雄捷運
108,7月1日,納保法暨新頒修法令宣導,電視媒體,7月1日至7月31日,跑馬燈次數,1100,10000,鳳信有線電視
108,7月1日,納保法暨新頒修法令宣導,廣播媒體,7月1日至7月31日,檔,57,20000,中廣
108,7月1日,納保法暨新頒修法令宣導,廣播媒體,7月1日至7月16日,檔,72,30000,飛碟
108,7月1日,納保法暨新頒修法令宣導,網路新聞,7月1日至7月31日,則,2,10000,新新聞報
108,8月23日,地價稅優惠稅率宣導,平面媒體,8月22日至9月23日,半十批,1,15000,台灣新生報
108,8月23日,地價稅優惠稅率宣導,平面媒體,8月22日至9月23日,半十批,1,15750,聯合報
