﻿報表名稱,項目,類型,工作項目,件數,土地筆數,土地面積,建物棟數,建物面積
高雄市土地及建物登記管理,35,他項權利登記,不動產役權-變更,-,-,-,-,-
高雄市土地及建物登記管理,36,他項權利登記,不動產役權-塗銷,-,-,-,-,-
高雄市土地及建物登記管理,37,他項權利登記,典權-設定,-,-,-,-,-
高雄市土地及建物登記管理,38,他項權利登記,典權-移轉,-,-,-,-,-
高雄市土地及建物登記管理,39,他項權利登記,典權-變更,-,-,-,-,-
高雄市土地及建物登記管理,40,他項權利登記,典權-塗銷,-,-,-,-,-
高雄市土地及建物登記管理,41,他項權利登記,農育權-設定,-,-,-,-,-
高雄市土地及建物登記管理,42,他項權利登記,農育權-移轉,1,3,"20,095.00",-,-
高雄市土地及建物登記管理,43,他項權利登記,農育權-變更,-,-,-,-,-
高雄市土地及建物登記管理,44,他項權利登記,農育權-塗銷,-,-,-,-,-
高雄市土地及建物登記管理,45,他項權利登記,耕作權-設定,-,-,-,-,-
高雄市土地及建物登記管理,46,他項權利登記,耕作權-移轉,-,-,-,-,-
高雄市土地及建物登記管理,47,他項權利登記,耕作權-變更,-,-,-,-,-
高雄市土地及建物登記管理,48,他項權利登記,耕作權-塗銷,-,-,-,-,-
高雄市土地及建物登記管理,49,他項權利登記,永佃權-移轉,-,-,-,-,-
高雄市土地及建物登記管理,50,他項權利登記,永佃權-變更,-,-,-,-,-
高雄市土地及建物登記管理,51,他項權利登記,永佃權-塗銷,-,-,-,-,-
高雄市土地及建物登記管理,52,他項權利登記,法院判決、調解、和解、其他,5,25,"7,138.71",-,-
高雄市土地及建物登記管理,53,其他登記,撤銷,4,7,405.1,5,"2,671.78"
高雄市土地及建物登記管理,54,其他登記,訴願決定撤銷,-,-,-,-,-
高雄市土地及建物登記管理,55,其他登記,更名,153,352,"57,002.37",138,"12,823.59"
高雄市土地及建物登記管理,56,其他登記,管理人登記,50,190,"152,612.68",21,"2,127.66"
高雄市土地及建物登記管理,57,其他登記,更正,325,589,"317,708.05",390,"70,064.90"
高雄市土地及建物登記管理,58,其他登記,住址變更,"4,504","10,948","4,346,988.86","6,214","914,466.39"
高雄市土地及建物登記管理,59,其他登記,預告登記,185,232,"53,700.96",178,"17,045.04"
高雄市土地及建物登記管理,60,其他登記,其他限制登記,517,798,"257,821.42",321,"43,958.45"
高雄市土地及建物登記管理,61,其他登記,塗銷預告登記,125,173,"28,957.69",136,"15,409.76"
高雄市土地及建物登記管理,62,其他登記,其他塗銷限制登記,438,648,"229,048.05",314,"73,217.84"
高雄市土地及建物登記管理,63,其他登記,書狀換給,418,850,"483,434.38",152,"34,746.44"
高雄市土地及建物登記管理,64,其他登記,書狀補給,464,711,"292,293.82",296,"32,827.15"
高雄市土地及建物登記管理,65,其他登記,註記,911,"1,503","1,370,105.15",632,"67,947.06"
高雄市土地及建物登記管理,66,土地建物登記合計,,"25,546","44,065","26,182,523.58","27,350","4,310,506.04"
高雄市土地及建物登記管理,67,登記簿謄本,,"22,815","111,093",(張數),,
,,,,,,,,
,"截至本月底已登記土地總筆數：1,481,645　筆，總面積：　2,872,691,086.07　平方公尺;建物總棟數：1,040,730　棟，總面積：　190,933,772.91　平方公尺",,,,,,,
,"本月買賣土地登記總價額(公告土地現值)：　12,491,612,465.92　元；本月拍賣土地登記總價額(公告土地現值)：　179,884,802.15　元",,,,,,,
