責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
四,1,二、六,17:30~17:35,滾水路58號,燕巢區,角宿里,120.3600066,22.7707143
四,1,二、六,17:35~17:40,滾水大廟口（滾水路150號）,燕巢區,角宿里,,
四,1,二、六,17:50~17:55,滾水坪（四林路22號）,燕巢區,角宿里,120.3378677,22.7698288
四,1,二、六,18:00~18:05,四角林（四林路2號）,燕巢區,角宿里,120.346261,22.779471
四,1,二、六,18:15~18:20,角宿里5鄰路口（角宿路22號）,燕巢區,角宿里,120.3600066,22.7707143
四,1,二、六,18:20~18:25,角宿大廟旁（角宿路5號）,燕巢區,角宿里,120.3600066,22.7707143
四,1,二、六,18:25~18:30,角宿北巷路口（角宿路2號）,燕巢區,角宿里,120.3600066,22.7707143
四,1,二、六,18:30~18:35,角宿路11巷46號,燕巢區,角宿里,120.3585398,22.7706234
四,1,二、六,18:35~18:40,角宿路40號,燕巢區,角宿里,120.3597149,22.7710487
四,1,二、六,18:40~18:45,角宿第二鄰路口（角宿路33號）,燕巢區,角宿里,120.3600066,22.7707143
四,1,二、六,18:50~18:55,鳳雄里景賢麵包店（鳳旗路32號）,燕巢區,鳳雄里,120.356863,22.7554651
四,1,二、六,19:00~19:05,尖美門口（鳳旗路21號）,燕巢區,鳳雄里,120.3579339,22.7534546
四,1,二、六,19:05~19:10,鳳雄廟口（鳳旗路190號）,燕巢區,鳳雄里,120.3579339,22.7534546
四,1,二、六,19:10~19:15,鳳西巷口（鳳旗路280號）,燕巢區,鳳雄里,120.347955,22.756956
四,2,二、六,19:55~20:00,鳳龍巷17弄33號,燕巢區,鳳雄里,120.3500064,22.7553986
四,2,二、六,20:10~20:15,中路林（中路巷6~6號）,燕巢區,鳳雄里,120.337085,22.751637
四,2,二、六,20:20~20:25,下厝路口（鳳龍巷38號）,燕巢區,鳳雄里,120.3565912,22.7543047
四,2,二、六,20:25~20:30,鳳加路巷內（鳳旗路219巷6號）,燕巢區,鳳雄里,120.3579339,22.7534546
四,2,二、六,20:30~20:35,後龍巷47號,燕巢區,鳳雄里,120.3575144,22.7542164
四,2,二、六,20:35~20:40,後龍巷8號,燕巢區,鳳雄里,120.3573608,22.7549661
四,2,二、六,20:40~20:45,鳳旗路16號,燕巢區,鳳雄里,120.3554648,22.7548621
四,2,二、六,20:45~20:50,後龍巷鳳加路口（鳳加路11號）,燕巢區,鳳雄里,120.357604,22.7535792
四,2,二、六,20:50~20:55,鳳東路321號,燕巢區,鳳雄里,120.3603803,22.7586927
四,2,二、六,21:05~21:10,正德新村員工宿舍,燕巢區,橫山里,,
五,1,二、五,17:20~17:25,湖內巷10之1號,燕巢區,深水里,120.3712553,22.7742744
五,1,二、五,17:25~17:30,福德祠（湖內巷17之22號）,燕巢區,深水里,120.3696677,22.774134
五,1,二、五,17:30~17:35,臥牛巷上帝廟（臥牛巷3之3號）,燕巢區,深水里,,
五,1,二、五,17:35~17:37,臥牛巷24號,燕巢區,深水里,120.3842693,22.7772823
五,1,二、五,17:37~17:40,臥牛巷16之4號,燕巢區,深水里,120.3850158,22.7770518
五,1,二、五,17:50~17:53,臥牛巷10~1號,燕巢區,深水里,120.3863527,22.775122
五,1,二、五,18:00~18:03,大仁路2巷68號路口,燕巢區,深水里,,
五,1,二、五,18:05~18:08,深水教會（大成路62號）,燕巢區,深水里,120.3826309,22.7724227
五,1,二、五,18:08~18:11,橫山路8巷10號路口,燕巢區,橫山里,120.3747833,22.7620656
五,1,二、五,18:18~18:21,大山巷1~2號,燕巢區,橫山里,,
五,1,二、五,18:25~18:28,大仁路31號,燕巢區,橫山里,120.3845673,22.7708127
五,2,二、五,18:55~18:58,深興路203號,燕巢區,橫山里,120.38764,22.7715629
五,2,二、五,19:00~19:05,深興路51巷55號巷口,燕巢區,橫山里,120.3905772,22.7723138
五,2,二、五,19:20~19:23,大占巷29號,燕巢區,橫山里,120.4104216,22.7650844
五,2,二、五,19:27~19:30,中坑8鄰13號,燕巢區,深水里,,
五,2,二、五,19:31~19:34,深中路西河堂（深中路7號）,燕巢區,深水里,,
五,2,二、五,19:42~19:45,南勢巷4之3號,燕巢區,深水里,120.4082525,22.7791592
五,2,二、五,19:49~19:52,深水路6鄰29號,燕巢區,深水里,,
五,2,二、五,20:00~20:03,馬場福德祠（牧場路17之1號）,燕巢區,深水里,,
五,2,二、五,20:07~20:10,深水路9之2號,燕巢區,深水里,120.4199548,22.7815193
五,2,二、五,20:13~20:15,烏山巷慈願寺（烏山巷3號）,燕巢區,深水里,120.413249,22.783568
五,2,二、五,20:17~20:20,深中路21巷19號,燕巢區,深水里,120.39731,22.77764
五,2,二、五,20:21~20:24,深中路16之1號,燕巢區,深水里,120.401281,22.7723598
五,2,二、五,20:30~20:33,深興路26巷28之1號路口,燕巢區,深水里,120.387251,22.7713962
五,2,二、五,20:34~20:37,深水派出所（深興路88號）,燕巢區,深水里,120.3899622,22.7724326
五,2,二、五,20:40~20:43,深興路200號,燕巢區,深水里,120.38764,22.7715629
