﻿行政區,地段,地號,公告土地現值
六龜區,六龜段,430011,250
六龜區,六龜段,430010,250
六龜區,六龜段,430009,250
六龜區,六龜段,430008,250
六龜區,六龜段,430007,250
六龜區,六龜段,430006,250
六龜區,六龜段,430005,250
六龜區,六龜段,430003,250
六龜區,六龜段,430002,250
六龜區,六龜段,430001,250
六龜區,六龜段,230000,250
六龜區,六龜段,410001,250
六龜區,六龜段,410000,250
六龜區,六龜段,390020,250
六龜區,六龜段,390018,250
六龜區,六龜段,390016,250
六龜區,六龜段,390009,250
六龜區,六龜段,390010,250
六龜區,六龜段,20000,210
六龜區,六龜段,390003,250
六龜區,六龜段,390002,250
六龜區,六龜段,390001,250
六龜區,六龜段,380000,250
六龜區,六龜段,370000,250
六龜區,六龜段,350002,250
六龜區,六龜段,350001,250
六龜區,六龜段,340001,250
六龜區,六龜段,330001,250
六龜區,六龜段,320001,250
六龜區,六龜段,310001,250
六龜區,六龜段,310000,250
六龜區,六龜段,300029,250
六龜區,六龜段,300028,250
六龜區,六龜段,300027,250
六龜區,六龜段,300026,250
六龜區,六龜段,300025,250
六龜區,六龜段,300024,250
六龜區,六龜段,300023,250
六龜區,六龜段,300022,250
六龜區,六龜段,300020,250
六龜區,六龜段,300019,250
六龜區,六龜段,300018,250
六龜區,六龜段,300017,250
六龜區,六龜段,300015,250
六龜區,六龜段,300014,250
六龜區,六龜段,300013,250
六龜區,六龜段,300012,250
六龜區,六龜段,300011,250
六龜區,六龜段,300010,250
六龜區,六龜段,300009,250
六龜區,六龜段,300008,250
六龜區,六龜段,300007,250
六龜區,六龜段,300006,250
六龜區,六龜段,300005,250
六龜區,六龜段,300003,250
六龜區,六龜段,300002,250
六龜區,六龜段,300001,250
六龜區,六龜段,300000,250
六龜區,六龜段,260000,250
六龜區,六龜段,240000,250
六龜區,六龜段,220000,250
六龜區,六龜段,210000,250
六龜區,六龜段,200000,250
六龜區,六龜段,190001,250
六龜區,六龜段,190000,250
六龜區,六龜段,180000,250
六龜區,六龜段,170000,210
六龜區,六龜段,160000,210
六龜區,六龜段,150000,210
六龜區,六龜段,140000,210
六龜區,六龜段,130000,210
六龜區,六龜段,120000,250
六龜區,六龜段,110000,210
六龜區,六龜段,100000,210
六龜區,六龜段,90000,210
六龜區,六龜段,80000,210
六龜區,六龜段,70000,210
六龜區,六龜段,60000,210
六龜區,六龜段,50000,210
六龜區,六龜段,40000,210
六龜區,六龜段,30000,210
六龜區,六龜段,270000,250
六龜區,六龜段,1340000,420
六龜區,六龜段,570004,300
六龜區,六龜段,290002,250
六龜區,六龜段,290001,250
六龜區,六龜段,280000,250
六龜區,六龜段,1330002,420
六龜區,六龜段,390008,250
六龜區,六龜段,1330000,420
六龜區,六龜段,12350000,250
六龜區,六龜段,12710000,420
六龜區,六龜段,12700000,420
六龜區,六龜段,12690000,420
六龜區,六龜段,12680002,420
六龜區,六龜段,12680001,420
六龜區,六龜段,12680000,420
六龜區,六龜段,12670000,210
六龜區,六龜段,12660012,420
六龜區,六龜段,12660011,420
六龜區,六龜段,12660010,420
六龜區,六龜段,12660009,420
六龜區,六龜段,12660008,420
六龜區,六龜段,12660007,420
六龜區,六龜段,12660006,420
六龜區,六龜段,12660005,420
六龜區,六龜段,12660004,420
六龜區,六龜段,12660003,420
六龜區,六龜段,12660002,250
六龜區,六龜段,12660001,420
六龜區,六龜段,12660000,210
六龜區,六龜段,12650004,250
六龜區,六龜段,12650003,250
六龜區,六龜段,12650002,250
六龜區,六龜段,12650001,250
六龜區,六龜段,12650000,250
六龜區,六龜段,12610000,250
六龜區,六龜段,12600000,250
六龜區,六龜段,12590005,250
六龜區,六龜段,12590004,250
六龜區,六龜段,12590003,250
六龜區,六龜段,12590002,250
六龜區,六龜段,12590001,250
六龜區,六龜段,12590000,250
六龜區,六龜段,12580009,250
六龜區,六龜段,12580008,250
六龜區,六龜段,12580007,250
六龜區,六龜段,12580006,250
六龜區,六龜段,12580005,250
六龜區,六龜段,12580004,250
六龜區,六龜段,12580003,250
六龜區,六龜段,12580002,250
六龜區,六龜段,12580001,250
六龜區,六龜段,12580000,250
六龜區,六龜段,12570001,250
六龜區,六龜段,12570000,250
六龜區,六龜段,12560000,250
六龜區,六龜段,12550000,250
六龜區,六龜段,12540000,250
六龜區,六龜段,12530000,250
六龜區,六龜段,12520004,250
六龜區,六龜段,12520003,250
六龜區,六龜段,12520002,250
六龜區,六龜段,12520001,250
六龜區,六龜段,12520000,250
六龜區,六龜段,12510000,250
六龜區,六龜段,12500002,250
六龜區,六龜段,12500001,250
六龜區,六龜段,12500000,250
六龜區,六龜段,12490000,250
六龜區,六龜段,12480000,250
六龜區,六龜段,12470001,250
六龜區,六龜段,12470000,250
六龜區,六龜段,12460001,250
六龜區,六龜段,12460000,250
六龜區,六龜段,12450002,250
六龜區,六龜段,12450001,250
六龜區,六龜段,12450000,250
六龜區,六龜段,12440000,250
六龜區,六龜段,12430000,250
六龜區,六龜段,12420001,250
六龜區,六龜段,12420000,250
六龜區,六龜段,12410000,250
六龜區,六龜段,12400000,250
六龜區,六龜段,12390004,250
六龜區,六龜段,12390003,250
六龜區,六龜段,12390002,250
六龜區,六龜段,12390001,250
六龜區,六龜段,12390000,250
六龜區,六龜段,12380001,250
六龜區,六龜段,12380000,250
六龜區,六龜段,12370001,250
六龜區,六龜段,12370000,250
六龜區,六龜段,12360003,250
六龜區,六龜段,12360002,250
六龜區,六龜段,12360001,250
六龜區,六龜段,12360000,250
六龜區,六龜段,12350001,250
六龜區,六龜段,1310000,420
六龜區,六龜段,1110000,420
六龜區,六龜段,4310023,210
六龜區,六龜段,1410003,420
六龜區,六龜段,1410002,420
六龜區,六龜段,1410001,420
六龜區,六龜段,1400000,210
六龜區,六龜段,1390000,210
六龜區,六龜段,1380000,210
六龜區,六龜段,1370000,210
六龜區,六龜段,1360000,210
六龜區,六龜段,1350000,210
六龜區,六龜段,1330001,420
六龜區,六龜段,1320002,420
六龜區,六龜段,390011,250
六龜區,六龜段,390019,250
六龜區,六龜段,390026,250
六龜區,六龜段,390028,250
六龜區,六龜段,390027,250
六龜區,六龜段,1170001,420
六龜區,六龜段,1180001,420
六龜區,六龜段,390004,250
六龜區,六龜段,390000,250
六龜區,六龜段,850002,420
六龜區,六龜段,850001,420
六龜區,六龜段,850000,420
六龜區,六龜段,290000,250
六龜區,六龜段,390024,250
六龜區,六龜段,1060000,420
六龜區,六龜段,1300000,420
六龜區,六龜段,1320001,420
六龜區,六龜段,1320000,420
六龜區,六龜段,570025,250
六龜區,六龜段,630000,250
六龜區,六龜段,570020,250
六龜區,六龜段,570014,300
六龜區,六龜段,570005,300
六龜區,六龜段,400000,250
六龜區,六龜段,400001,250
六龜區,六龜段,430035,250
六龜區,六龜段,12500003,250
六龜區,六龜段,630012,250
六龜區,六龜段,630011,250
六龜區,六龜段,350000,250
六龜區,六龜段,1300011,420
六龜區,六龜段,360000,250
六龜區,六龜段,1170000,420
六龜區,六龜段,190005,250
六龜區,六龜段,190004,250
六龜區,六龜段,190002,250
六龜區,六龜段,1100000,420
六龜區,六龜段,1300008,420
六龜區,六龜段,1340001,420
六龜區,六龜段,1300010,420
六龜區,六龜段,1300009,420
六龜區,六龜段,780001,420
六龜區,六龜段,430024,250
六龜區,六龜段,430025,250
六龜區,六龜段,1160000,420
六龜區,六龜段,1180000,420
六龜區,六龜段,430019,250
六龜區,六龜段,130004,210
六龜區,六龜段,430014,250
六龜區,六龜段,130003,210
六龜區,六龜段,430018,250
六龜區,六龜段,430017,250
六龜區,六龜段,130002,210
六龜區,六龜段,430013,250
六龜區,六龜段,130001,210
六龜區,六龜段,250000,250
六龜區,六龜段,250001,250
六龜區,六龜段,390021,250
六龜區,六龜段,430004,250
六龜區,六龜段,430012,250
六龜區,六龜段,770013,250
六龜區,六龜段,390014,250
六龜區,六龜段,420000,250
六龜區,六龜段,430000,250
六龜區,六龜段,770000,250
六龜區,六龜段,12660014,420
六龜區,六龜段,12660013,420
六龜區,六龜段,1200001,420
六龜區,六龜段,300016,250
六龜區,六龜段,390015,250
六龜區,六龜段,300004,250
六龜區,六龜段,570033,250
六龜區,六龜段,570034,250
六龜區,六龜段,540001,250
六龜區,六龜段,590001,250
六龜區,六龜段,560001,250
六龜區,六龜段,860001,420
六龜區,六龜段,12620000,300
六龜區,六龜段,760005,250
六龜區,六龜段,450001,250
六龜區,六龜段,390017,250
六龜區,六龜段,440000,250
六龜區,六龜段,340000,250
六龜區,六龜段,330000,250
六龜區,六龜段,320000,250
六龜區,六龜段,420001,250
六龜區,六龜段,630018,250
六龜區,六龜段,630019,300
六龜區,六龜段,570024,250
六龜區,六龜段,990000,420
六龜區,六龜段,570018,250
六龜區,六龜段,990001,420
六龜區,六龜段,570011,250
六龜區,六龜段,570010,250
六龜區,六龜段,570008,250
六龜區,六龜段,570003,250
六龜區,六龜段,570001,250
六龜區,六龜段,770012,250
六龜區,六龜段,12650005,250
六龜區,六龜段,12650015,250
六龜區,六龜段,12650014,250
六龜區,六龜段,12650013,250
六龜區,六龜段,12650012,250
六龜區,六龜段,12650011,250
六龜區,六龜段,12650010,250
六龜區,六龜段,12650009,250
六龜區,六龜段,12650008,250
六龜區,六龜段,12650007,250
六龜區,六龜段,12650006,250
六龜區,六龜段,630021,250
六龜區,六龜段,630030,250
六龜區,六龜段,630029,250
六龜區,六龜段,630028,250
六龜區,六龜段,630027,250
六龜區,六龜段,630026,250
六龜區,六龜段,630025,250
六龜區,六龜段,630024,250
六龜區,六龜段,630023,250
六龜區,六龜段,630022,250
六龜區,六龜段,630020,250
六龜區,六龜段,330002,250
六龜區,六龜段,1410000,420
六龜區,六龜段,680001,250
六龜區,六龜段,1030002,420
六龜區,六龜段,1030001,420
六龜區,六龜段,1020001,420
六龜區,六龜段,1010001,420
六龜區,六龜段,950002,420
六龜區,六龜段,570041,250
六龜區,六龜段,630035,250
六龜區,六龜段,630034,250
六龜區,六龜段,630033,250
六龜區,六龜段,570042,250
六龜區,六龜段,570039,300
六龜區,六龜段,12620002,300
六龜區,六龜段,490001,250
六龜區,六龜段,780000,420
六龜區,六龜段,770009,250
六龜區,六龜段,760001,250
六龜區,六龜段,760006,250
六龜區,六龜段,760004,250
六龜區,六龜段,760003,250
六龜區,六龜段,760002,250
六龜區,六龜段,1040001,420
六龜區,六龜段,1040005,420
六龜區,六龜段,12580010,250
六龜區,六龜段,390022,250
六龜區,六龜段,640005,250
六龜區,六龜段,640004,250
六龜區,六龜段,12570002,250
六龜區,六龜段,12580011,250
六龜區,六龜段,630038,250
六龜區,六龜段,630037,250
六龜區,六龜段,630036,250
六龜區,六龜段,300030,250
六龜區,六龜段,430034,250
六龜區,六龜段,430033,250
六龜區,六龜段,430032,250
六龜區,六龜段,430031,250
六龜區,六龜段,390023,250
六龜區,六龜段,190003,250
六龜區,六龜段一小段,15430000,500
六龜區,六龜段一小段,15350000,210
六龜區,六龜段一小段,15360000,210
六龜區,六龜段一小段,15320000,210
六龜區,六龜段一小段,15340000,210
六龜區,六龜段一小段,15330000,210
六龜區,六龜段一小段,15310000,210
六龜區,六龜段一小段,15300000,210
六龜區,六龜段一小段,15280000,210
六龜區,六龜段一小段,15290000,210
六龜區,六龜段一小段,15270000,210
六龜區,六龜段一小段,15260000,210
六龜區,六龜段一小段,15250000,210
六龜區,六龜段一小段,15040000,210
六龜區,六龜段一小段,15240000,210
六龜區,六龜段一小段,15230000,210
六龜區,六龜段一小段,15220002,210
六龜區,六龜段一小段,15220001,210
六龜區,六龜段一小段,15220000,210
六龜區,六龜段一小段,15210002,210
六龜區,六龜段一小段,15210001,210
六龜區,六龜段一小段,15210000,210
六龜區,六龜段一小段,15200000,210
六龜區,六龜段一小段,15190000,210
六龜區,六龜段一小段,15180003,210
六龜區,六龜段一小段,15180002,210
六龜區,六龜段一小段,15180001,210
六龜區,六龜段一小段,15180000,210
六龜區,六龜段一小段,15170004,210
六龜區,六龜段一小段,15170003,210
六龜區,六龜段一小段,15170002,210
六龜區,六龜段一小段,15170001,210
六龜區,六龜段一小段,15170000,210
六龜區,六龜段一小段,15160000,210
六龜區,六龜段一小段,15150000,210
六龜區,六龜段一小段,15140000,210
六龜區,六龜段一小段,15130000,210
六龜區,六龜段一小段,15120001,210
六龜區,六龜段一小段,15120000,210
六龜區,六龜段一小段,15110000,210
六龜區,六龜段一小段,15100000,210
六龜區,六龜段一小段,15090000,210
六龜區,六龜段一小段,15080000,210
六龜區,六龜段一小段,15070000,210
六龜區,六龜段一小段,15060000,210
六龜區,六龜段一小段,15050000,210
六龜區,六龜段一小段,15010000,250
六龜區,六龜段一小段,15030000,210
六龜區,六龜段一小段,15020000,250
六龜區,六龜段一小段,15420000,500
六龜區,六龜段一小段,15410000,500
六龜區,六龜段一小段,15400000,500
六龜區,六龜段一小段,15390000,500
六龜區,六龜段一小段,15380000,210
六龜區,六龜段一小段,15370000,210
六龜區,六龜段一小段,15440000,500
六龜區,土灣段,7140143,3500
六龜區,新威段,6300004,1300
六龜區,新威段,2680010,290
六龜區,新威段,3220017,620
六龜區,新威段,3220016,1300
六龜區,新威段,3220015,700
六龜區,新威段,3220012,620
六龜區,新威段,3220009,290
六龜區,新威段,3220008,290
六龜區,新威段,3220007,290
六龜區,新威段,3220006,290
六龜區,新威段,3220005,290
六龜區,新威段,2680032,290
六龜區,新威段,2680031,290
六龜區,新威段,2680030,290
六龜區,新威段,2680029,290
六龜區,新威段,2680028,290
六龜區,新威段,2680027,620
六龜區,新威段,2680026,290
六龜區,新威段,2680025,290
六龜區,新威段,2680024,290
六龜區,新威段,2680023,290
六龜區,新威段,2680022,290
六龜區,新威段,2680021,290
六龜區,新威段,2680018,290
六龜區,新威段,2680016,290
六龜區,新威段,2680015,290
六龜區,新威段,2680014,290
六龜區,新威段,2680013,290
六龜區,新威段,2680012,290
六龜區,新威段,2680011,290
六龜區,新威段,8280023,750
六龜區,新威段,8280022,750
六龜區,新威段,9010009,270
六龜區,新威段,11370001,630
六龜區,新威段,8280000,750
六龜區,新威段,11660000,270
六龜區,新威段,13290000,360
六龜區,新威段,10470000,360
六龜區,新威段,8400114,750
六龜區,新威段,7940001,630
六龜區,新威段,8030000,630
六龜區,新威段,8630003,420
六龜區,新威段,8400024,750
六龜區,新威段,8440008,360
六龜區,新威段,8470018,360
六龜區,新威段,8380000,630
六龜區,新威段,9070000,420
六龜區,新威段,9070006,420
六龜區,新威段,8400023,750
六龜區,新威段,8400022,750
六龜區,新威段,9010001,270
六龜區,新威段,8400108,1100
六龜區,新威段,8470041,360
六龜區,新威段,8670001,270
六龜區,新威段,8670000,270
六龜區,新威段,8310000,630
六龜區,新威段,8400100,1100
六龜區,新威段,8400099,1100
六龜區,新威段,8400098,1100
六龜區,新威段,8400097,1100
六龜區,新威段,8400096,1100
六龜區,新威段,8400095,1100
六龜區,新威段,8400094,1100
六龜區,新威段,8400093,1100
六龜區,新威段,8400092,1100
六龜區,新威段,8400091,1100
六龜區,新威段,8400090,1100
六龜區,新威段,8400089,1100
六龜區,新威段,8400088,1100
六龜區,新威段,8400087,1100
六龜區,新威段,8400086,1100
六龜區,新威段,8400085,1100
六龜區,新威段,8400084,1100
六龜區,新威段,8400083,1100
六龜區,新威段,8400082,1100
六龜區,新威段,8400081,1100
六龜區,新威段,8400080,1100
六龜區,新威段,8400079,1100
六龜區,新威段,8400078,1100
六龜區,新威段,8400077,1100
六龜區,新威段,8400076,620
六龜區,新威段,8400075,620
六龜區,新威段,8400074,620
六龜區,新威段,8400073,620
六龜區,新威段,8400072,620
六龜區,新威段,8400021,750
六龜區,新威段,8400020,630
六龜區,新威段,8400019,630
六龜區,新威段,8400018,630
六龜區,新威段,8400017,630
六龜區,新威段,8400015,1100
六龜區,新威段,8400014,620
六龜區,新威段,8400013,1100
六龜區,新威段,8400011,1100
六龜區,新威段,8400007,290
六龜區,新威段,8400006,290
六龜區,新威段,8400005,290
六龜區,新威段,8400004,360
六龜區,新威段,8400003,630
六龜區,新威段,8400002,630
六龜區,新威段,8400001,290
六龜區,新威段,8400000,630
六龜區,新威段,8390001,630
六龜區,新威段,8390000,630
六龜區,新威段,8380010,630
六龜區,新威段,8380009,630
六龜區,新威段,8380008,630
六龜區,新威段,8380007,630
六龜區,新威段,8380003,630
六龜區,新威段,8380001,630
六龜區,新威段,8360000,630
六龜區,新威段,8350001,630
六龜區,新威段,8350000,630
六龜區,新威段,8340001,630
六龜區,新威段,8340000,750
六龜區,新威段,8330000,630
六龜區,新威段,8320001,630
六龜區,新威段,8320000,630
六龜區,新威段,8310001,630
六龜區,新威段,8040000,630
六龜區,新威段,8290001,630
六龜區,新威段,8290000,630
六龜區,新威段,8270004,620
六龜區,新威段,8270003,620
六龜區,新威段,8270002,620
六龜區,新威段,8270001,620
六龜區,新威段,8270000,750
六龜區,新威段,8260000,750
六龜區,新威段,8250002,620
六龜區,新威段,8250001,620
六龜區,新威段,8250000,620
六龜區,新威段,8240000,620
六龜區,新威段,8210001,750
六龜區,新威段,8210000,750
六龜區,新威段,8200000,630
六龜區,新威段,8190001,630
六龜區,新威段,8190000,630
六龜區,新威段,8180000,630
六龜區,新威段,8170001,750
六龜區,新威段,8170000,750
六龜區,新威段,8160000,750
六龜區,新威段,8150000,750
六龜區,新威段,8140007,750
六龜區,新威段,8140006,750
六龜區,新威段,8140005,750
六龜區,新威段,8140004,750
六龜區,新威段,8140003,750
六龜區,新威段,8140002,750
六龜區,新威段,8140001,750
六龜區,新威段,8140000,750
六龜區,新威段,8130000,750
六龜區,新威段,8120001,620
六龜區,新威段,8120000,1200
六龜區,新威段,8110000,630
六龜區,新威段,8100001,630
六龜區,新威段,8100000,630
六龜區,新威段,8090002,630
六龜區,新威段,8090001,630
六龜區,新威段,8090000,630
六龜區,新威段,8080002,630
六龜區,新威段,8080001,630
六龜區,新威段,8080000,630
六龜區,新威段,8070000,630
六龜區,新威段,8060003,630
六龜區,新威段,8060002,630
六龜區,新威段,8060001,630
六龜區,新威段,8060000,630
六龜區,新威段,7760000,1200
六龜區,新威段,8010003,620
六龜區,新威段,8010002,620
六龜區,新威段,8010001,620
六龜區,新威段,8010000,620
六龜區,新威段,7990003,630
六龜區,新威段,7990002,630
六龜區,新威段,7990001,630
六龜區,新威段,7990000,630
六龜區,新威段,7980002,630
六龜區,新威段,7980001,630
六龜區,新威段,7980000,630
六龜區,新威段,7970001,630
六龜區,新威段,7970000,630
六龜區,新威段,7950000,630
六龜區,新威段,7940000,630
六龜區,新威段,7920006,630
六龜區,新威段,7920005,630
六龜區,新威段,7920004,630
六龜區,新威段,7920003,630
六龜區,新威段,7920002,630
六龜區,新威段,7920001,630
六龜區,新威段,7920000,630
六龜區,新威段,7910000,630
六龜區,新威段,7900000,630
六龜區,新威段,7890000,630
六龜區,新威段,7880000,630
六龜區,新威段,7870001,630
六龜區,新威段,7870000,630
六龜區,新威段,7860000,630
六龜區,新威段,7850000,630
六龜區,新威段,7840000,630
六龜區,新威段,7830000,630
六龜區,新威段,7820000,630
六龜區,新威段,7810000,630
六龜區,新威段,7800002,1200
六龜區,新威段,7760004,1200
六龜區,新威段,7760003,630
六龜區,新威段,7760002,630
六龜區,新威段,8400009,620
六龜區,新威段,6520004,1100
六龜區,新威段,6530002,1100
六龜區,新威段,6530001,1100
六龜區,新威段,6520012,1100
六龜區,新威段,6520011,1100
六龜區,新威段,6520010,1100
六龜區,新威段,6520009,1100
六龜區,新威段,6520008,1100
六龜區,新威段,6520007,1100
六龜區,新威段,6520006,1100
六龜區,新威段,6520005,1100
六龜區,新威段,6310006,620
六龜區,新威段,6340005,1300
六龜區,新威段,6340003,1300
六龜區,新威段,6330001,700
六龜區,新威段,6330000,700
六龜區,新威段,6320022,620
六龜區,新威段,6320021,620
六龜區,新威段,6320020,620
六龜區,新威段,6320019,620
六龜區,新威段,6320018,620
六龜區,新威段,6320017,620
六龜區,新威段,6320016,620
六龜區,新威段,6320015,620
六龜區,新威段,6320014,620
六龜區,新威段,6320013,620
六龜區,新威段,6320012,620
六龜區,新威段,6320011,620
六龜區,新威段,6320010,620
六龜區,新威段,6320009,620
六龜區,新威段,6320008,620
六龜區,新威段,6320007,620
六龜區,新威段,6320006,620
六龜區,新威段,6320005,620
六龜區,新威段,6320004,620
六龜區,新威段,6320003,620
六龜區,新威段,6320002,620
六龜區,新威段,6320001,700
六龜區,新威段,6320000,700
六龜區,新威段,6310016,700
六龜區,新威段,6310013,1300
六龜區,新威段,6310012,620
六龜區,新威段,6310011,1300
六龜區,新威段,6310010,1300
六龜區,新威段,6310002,1300
六龜區,新威段,6310003,1300
六龜區,新威段,6290002,700
六龜區,新威段,6300002,700
六龜區,新威段,6300001,1300
六龜區,新威段,6290013,1300
六龜區,新威段,6290012,1300
六龜區,新威段,6290011,1300
六龜區,新威段,6290010,1300
六龜區,新威段,6290009,1300
六龜區,新威段,6290008,700
六龜區,新威段,6290007,700
六龜區,新威段,6290006,700
六龜區,新威段,6290005,700
六龜區,新威段,6290003,1300
六龜區,新威段,6280002,1300
六龜區,新威段,6280017,1300
六龜區,新威段,6280015,1300
六龜區,新威段,6280013,1300
六龜區,新威段,6280011,1300
六龜區,新威段,6280006,1300
六龜區,新威段,6280005,1300
六龜區,新威段,6280004,1300
六龜區,新威段,8660005,420
六龜區,新威段,11090000,320
六龜區,新威段,11080000,630
六龜區,新威段,11070000,320
六龜區,新威段,11050000,630
六龜區,新威段,11040000,320
六龜區,新威段,11030000,320
六龜區,新威段,11020000,320
六龜區,新威段,11010000,320
六龜區,新威段,11000000,320
六龜區,新威段,10990000,630
六龜區,新威段,10980000,630
六龜區,新威段,10970000,630
六龜區,新威段,10960000,630
六龜區,新威段,10950000,320
六龜區,新威段,10940000,320
六龜區,新威段,10930000,320
六龜區,新威段,10920000,630
六龜區,新威段,10910000,630
六龜區,新威段,10900000,360
六龜區,新威段,10890000,320
六龜區,新威段,10880000,571
六龜區,新威段,10870000,360
六龜區,新威段,10860000,360
六龜區,新威段,10850000,320
六龜區,新威段,10840000,630
六龜區,新威段,10830000,320
六龜區,新威段,10700000,750
六龜區,新威段,10560000,360
六龜區,新威段,10550000,630
六龜區,新威段,10540000,630
六龜區,新威段,10530000,320
六龜區,新威段,10520000,360
六龜區,新威段,10510000,360
六龜區,新威段,10500000,360
六龜區,新威段,10490000,360
六龜區,新威段,10480000,360
六龜區,新威段,10460000,360
六龜區,新威段,10450000,360
六龜區,新威段,10440000,360
六龜區,新威段,10430000,360
六龜區,新威段,10420000,360
六龜區,新威段,10410000,360
六龜區,新威段,10400000,360
六龜區,新威段,10390000,360
六龜區,新威段,10380000,360
六龜區,新威段,10360000,360
六龜區,新威段,10350000,360
六龜區,新威段,10340000,360
六龜區,新威段,10330000,360
