﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000030,左營區,菜公段一小段,340243,91500.0
64000030,左營區,菜公段一小段,340241,91500.0
64000030,左營區,菜公段一小段,340239,91500.0
64000030,左營區,菜公段一小段,340238,91500.0
64000030,左營區,菜公段一小段,340236,91500.0
64000030,左營區,菜公段一小段,340233,91500.0
64000030,左營區,菜公段一小段,340232,91500.0
64000030,左營區,菜公段一小段,340231,91500.0
64000030,左營區,菜公段一小段,340230,91500.0
64000030,左營區,菜公段一小段,340229,91500.0
64000030,左營區,菜公段一小段,340227,91500.0
64000030,左營區,菜公段一小段,340224,49000.0
64000030,左營區,菜公段一小段,340219,54100.0
64000030,左營區,菜公段一小段,340217,80025.0
64000030,左營區,菜公段一小段,340214,91415.0
64000030,左營區,菜公段一小段,340212,86400.0
64000030,左營區,菜公段一小段,340211,86400.0
64000030,左營區,菜公段一小段,340208,86400.0
64000030,左營區,菜公段一小段,340207,85975.0
64000030,左營區,菜公段一小段,340206,91500.0
64000030,左營區,菜公段一小段,340204,91500.0
64000030,左營區,菜公段一小段,340203,91500.0
64000030,左營區,菜公段一小段,340202,56000.0
64000030,左營區,菜公段一小段,340201,56000.0
64000030,左營區,菜公段一小段,340200,56000.0
64000030,左營區,菜公段一小段,340199,56000.0
64000030,左營區,菜公段一小段,340196,96500.0
64000030,左營區,菜公段一小段,340195,96050.0
64000030,左營區,菜公段一小段,340192,98750.0
64000030,左營區,菜公段一小段,340191,98750.0
64000030,左營區,菜公段一小段,340190,98750.0
64000030,左營區,菜公段一小段,340189,98750.0
64000030,左營區,菜公段一小段,340187,49000.0
64000030,左營區,菜公段一小段,340186,49000.0
64000030,左營區,菜公段一小段,340184,49000.0
64000030,左營區,菜公段一小段,340183,49000.0
64000030,左營區,菜公段一小段,340181,49000.0
64000030,左營區,菜公段一小段,340180,49000.0
64000030,左營區,菜公段一小段,340179,49000.0
64000030,左營區,菜公段一小段,340174,49000.0
64000030,左營區,菜公段一小段,340173,49000.0
64000030,左營區,菜公段一小段,340172,49000.0
64000030,左營區,菜公段一小段,340169,49000.0
64000030,左營區,菜公段一小段,340070,49000.0
64000030,左營區,菜公段一小段,340166,49000.0
64000030,左營區,菜公段一小段,340165,49000.0
64000030,左營區,菜公段一小段,340163,67275.0
64000030,左營區,菜公段一小段,340162,91500.0
64000030,左營區,菜公段一小段,340160,91500.0
64000030,左營區,菜公段一小段,340159,91500.0
64000030,左營區,菜公段一小段,340156,49000.0
64000030,左營區,菜公段一小段,340153,49000.0
64000030,左營區,菜公段一小段,340150,49000.0
64000030,左營區,菜公段一小段,340149,49000.0
64000030,左營區,菜公段一小段,340148,49000.0
64000030,左營區,菜公段一小段,340147,49000.0
64000030,左營區,菜公段一小段,340145,49000.0
64000030,左營區,菜公段一小段,340144,49000.0
64000030,左營區,菜公段一小段,340143,49000.0
64000030,左營區,菜公段一小段,340141,49000.0
64000030,左營區,菜公段一小段,340140,49000.0
64000030,左營區,菜公段一小段,340139,49000.0
64000030,左營區,菜公段一小段,340138,49000.0
64000030,左營區,菜公段一小段,340136,49000.0
64000030,左營區,菜公段一小段,340135,49000.0
64000030,左營區,菜公段一小段,340132,49000.0
64000030,左營區,菜公段一小段,340131,49000.0
64000030,左營區,菜公段一小段,340127,49000.0
64000030,左營區,菜公段一小段,340126,49000.0
64000030,左營區,菜公段一小段,340125,49000.0
64000030,左營區,菜公段一小段,340124,49000.0
64000030,左營區,菜公段一小段,340121,49000.0
64000030,左營區,菜公段一小段,340119,49000.0
64000030,左營區,菜公段一小段,340118,49000.0
64000030,左營區,菜公段一小段,340117,59625.0
64000030,左營區,菜公段一小段,340116,91500.0
64000030,左營區,菜公段一小段,340115,91500.0
64000030,左營區,菜公段一小段,340112,91500.0
64000030,左營區,菜公段一小段,340110,49000.0
64000030,左營區,菜公段一小段,340109,49000.0
64000030,左營區,菜公段一小段,340107,49000.0
64000030,左營區,菜公段一小段,340106,49000.0
64000030,左營區,菜公段一小段,340105,49000.0
64000030,左營區,菜公段一小段,340104,49000.0
64000030,左營區,菜公段一小段,340102,49000.0
64000030,左營區,菜公段一小段,340101,49000.0
64000030,左營區,菜公段一小段,340100,49000.0
64000030,左營區,菜公段一小段,340096,49000.0
64000030,左營區,菜公段一小段,340095,49000.0
64000030,左營區,菜公段一小段,340094,49000.0
64000030,左營區,菜公段一小段,340093,49000.0
64000030,左營區,菜公段一小段,340091,49000.0
64000030,左營區,菜公段一小段,340089,49000.0
64000030,左營區,菜公段一小段,340086,49000.0
64000030,左營區,菜公段一小段,340085,49000.0
64000030,左營區,菜公段一小段,340083,49000.0
64000030,左營區,菜公段一小段,340082,49000.0
64000030,左營區,菜公段一小段,340081,49000.0
64000030,左營區,菜公段一小段,340080,49000.0
64000030,左營區,菜公段一小段,340079,49000.0
64000030,左營區,菜公段一小段,340077,49000.0
64000030,左營區,菜公段一小段,340076,49000.0
64000030,左營區,菜公段一小段,340073,49000.0
64000030,左營區,菜公段一小段,340071,49000.0
64000030,左營區,菜公段一小段,30000,47673.0
64000030,左營區,菜公段一小段,340064,49000.0
64000030,左營區,菜公段一小段,340063,49000.0
64000030,左營區,菜公段一小段,340062,49000.0
64000030,左營區,菜公段一小段,340060,49000.0
64000030,左營區,菜公段一小段,340057,49000.0
64000030,左營區,菜公段一小段,340056,49000.0
64000030,左營區,菜公段一小段,340055,49000.0
64000030,左營區,菜公段一小段,340053,91500.0
64000030,左營區,菜公段一小段,340051,91500.0
64000030,左營區,菜公段一小段,340050,91500.0
64000030,左營區,菜公段一小段,340048,49000.0
64000030,左營區,菜公段一小段,340047,49000.0
64000030,左營區,菜公段一小段,340045,49000.0
64000030,左營區,菜公段一小段,340043,49000.0
64000030,左營區,菜公段一小段,340041,49000.0
64000030,左營區,菜公段一小段,340040,49000.0
64000030,左營區,菜公段一小段,340039,49000.0
64000030,左營區,菜公段一小段,340037,49000.0
64000030,左營區,菜公段一小段,340036,49000.0
64000030,左營區,菜公段一小段,340034,49000.0
64000030,左營區,菜公段一小段,340032,49000.0
64000030,左營區,菜公段一小段,340031,49000.0
64000030,左營區,菜公段一小段,340028,69400.0
64000030,左營區,菜公段一小段,340026,91500.0
64000030,左營區,菜公段一小段,340025,91500.0
64000030,左營區,菜公段一小段,340023,91500.0
64000030,左營區,菜公段一小段,340022,49000.0
64000030,左營區,菜公段一小段,340019,49000.0
64000030,左營區,菜公段一小段,340016,49000.0
64000030,左營區,菜公段一小段,340015,50700.0
64000030,左營區,菜公段一小段,340014,91500.0
64000030,左營區,菜公段一小段,340012,78750.0
64000030,左營區,菜公段一小段,340010,91500.0
64000030,左營區,菜公段一小段,340007,91500.0
64000030,左營區,菜公段一小段,340003,91500.0
64000030,左營區,菜公段一小段,320001,49000.0
64000030,左營區,菜公段一小段,300000,80200.0
64000030,左營區,菜公段一小段,280000,43321.0
64000030,左營區,菜公段一小段,120000,33802.0
64000030,左營區,菜公段一小段,110000,33802.0
64000030,左營區,菜公段一小段,100000,33802.0
64000030,左營區,菜公段一小段,80000,85000.0
64000030,左營區,菜公段一小段,70000,69400.0
64000030,左營區,菜公段一小段,60000,99000.0
64000030,左營區,菜公段一小段,50000,62200.0
64000030,左營區,菜公段一小段,40001,80600.0
64000030,左營區,菜公段一小段,40000,47673.0
64000030,左營區,菜公段一小段,340033,49000.0
64000030,左營區,菜公段一小段,130000,33802.0
64000030,左營區,菜公段一小段,4270000,101000.0
64000030,左營區,菜公段一小段,4280000,101000.0
64000030,左營區,菜公段一小段,4020000,50000.0
64000030,左營區,菜公段一小段,4200000,101000.0
64000030,左營區,菜公段一小段,4190000,101000.0
64000030,左營區,菜公段一小段,4180000,95900.0
64000030,左營區,菜公段一小段,4160000,96410.0
64000030,左營區,菜公段一小段,4150000,96410.0
64000030,左營區,菜公段一小段,4140000,96920.0
64000030,左營區,菜公段一小段,4120000,96920.0
64000030,左營區,菜公段一小段,4110000,97430.0
64000030,左營區,菜公段一小段,4130000,96920.0
64000030,左營區,菜公段一小段,4030000,50000.0
64000030,左營區,菜公段一小段,3460000,50000.0
64000030,左營區,菜公段一小段,3560001,50000.0
64000030,左營區,菜公段一小段,3470000,50000.0
64000030,左營區,菜公段一小段,3130022,95000.0
64000030,左營區,菜公段一小段,3360001,95000.0
64000030,左營區,菜公段一小段,3350012,94600.0
64000030,左營區,菜公段一小段,3350011,69400.0
64000030,左營區,菜公段一小段,3350009,55000.0
64000030,左營區,菜公段一小段,3350006,55000.0
64000030,左營區,菜公段一小段,3350002,94920.0
64000030,左營區,菜公段一小段,3350001,94960.0
64000030,左營區,菜公段一小段,3330001,95000.0
64000030,左營區,菜公段一小段,3320001,95000.0
64000030,左營區,菜公段一小段,3310002,95000.0
64000030,左營區,菜公段一小段,3300000,95000.0
64000030,左營區,菜公段一小段,3290001,95000.0
64000030,左營區,菜公段一小段,3280001,95000.0
64000030,左營區,菜公段一小段,3270001,95000.0
64000030,左營區,菜公段一小段,3180001,95000.0
64000030,左營區,菜公段一小段,3180000,86225.0
64000030,左營區,菜公段一小段,3170005,95000.0
64000030,左營區,菜公段一小段,3170003,81350.0
64000030,左營區,菜公段一小段,3170000,62500.0
64000030,左營區,菜公段一小段,3160006,62500.0
64000030,左營區,菜公段一小段,3160002,62500.0
64000030,左營區,菜公段一小段,3160001,62500.0
64000030,左營區,菜公段一小段,3160000,62500.0
64000030,左營區,菜公段一小段,3130030,62500.0
64000030,左營區,菜公段一小段,3130029,62500.0
64000030,左營區,菜公段一小段,3130028,62500.0
64000030,左營區,菜公段一小段,3130024,95000.0
64000030,左營區,菜公段一小段,3130023,95000.0
64000030,左營區,菜公段一小段,3130015,62500.0
64000030,左營區,菜公段一小段,3130018,62500.0
64000030,左營區,菜公段一小段,2670000,50000.0
64000030,左營區,菜公段一小段,3130013,75175.0
64000030,左營區,菜公段一小段,3130012,95000.0
64000030,左營區,菜公段一小段,3130010,95000.0
64000030,左營區,菜公段一小段,3130008,79075.0
64000030,左營區,菜公段一小段,3130007,62500.0
64000030,左營區,菜公段一小段,3130005,62500.0
64000030,左營區,菜公段一小段,3130004,62500.0
64000030,左營區,菜公段一小段,3130003,62500.0
64000030,左營區,菜公段一小段,3130001,62500.0
64000030,左營區,菜公段一小段,3120000,86225.0
64000030,左營區,菜公段一小段,3110001,95000.0
64000030,左營區,菜公段一小段,3100003,95000.0
64000030,左營區,菜公段一小段,3090004,95000.0
64000030,左營區,菜公段一小段,3090003,95000.0
64000030,左營區,菜公段一小段,3090002,95000.0
64000030,左營區,菜公段一小段,3090001,95000.0
64000030,左營區,菜公段一小段,3070000,95000.0
64000030,左營區,菜公段一小段,2080072,53000.0
64000030,左營區,菜公段一小段,3000000,50000.0
64000030,左營區,菜公段一小段,2980000,50000.0
64000030,左營區,菜公段一小段,2960000,50000.0
64000030,左營區,菜公段一小段,2920000,50000.0
64000030,左營區,菜公段一小段,2890000,79070.0
64000030,左營區,菜公段一小段,2880000,101000.0
64000030,左營區,菜公段一小段,2840000,85190.0
64000030,左營區,菜公段一小段,2830000,101000.0
64000030,左營區,菜公段一小段,2820000,101000.0
64000030,左營區,菜公段一小段,2810000,101000.0
64000030,左營區,菜公段一小段,2780000,50051.0
64000030,左營區,菜公段一小段,2770000,50000.0
64000030,左營區,菜公段一小段,2760000,50000.0
64000030,左營區,菜公段一小段,2740000,50000.0
64000030,左營區,菜公段一小段,2730000,50000.0
64000030,左營區,菜公段一小段,2720000,50900.0
64000030,左營區,菜公段一小段,2700000,95000.0
64000030,左營區,菜公段一小段,2680000,51800.0
64000030,左營區,菜公段一小段,2080129,101000.0
64000030,左營區,菜公段一小段,2610002,95000.0
64000030,左營區,菜公段一小段,2600004,95000.0
64000030,左營區,菜公段一小段,2600001,95000.0
64000030,左營區,菜公段一小段,2600000,92750.0
64000030,左營區,菜公段一小段,2590000,95000.0
64000030,左營區,菜公段一小段,2510000,95000.0
64000030,左營區,菜公段一小段,2490000,95000.0
64000030,左營區,菜公段一小段,2480000,95000.0
64000030,左營區,菜公段一小段,2430000,62500.0
64000030,左營區,菜公段一小段,2400000,62500.0
64000030,左營區,菜公段一小段,2390000,62500.0
64000030,左營區,菜公段一小段,2330005,79075.0
64000030,左營區,菜公段一小段,2330002,95000.0
64000030,左營區,菜公段一小段,2330001,95000.0
64000030,左營區,菜公段一小段,2330000,62500.0
64000030,左營區,菜公段一小段,2240001,62500.0
64000030,左營區,菜公段一小段,2210002,95000.0
64000030,左營區,菜公段一小段,2210001,95000.0
64000030,左營區,菜公段一小段,2210000,95000.0
64000030,左營區,菜公段一小段,2200001,95000.0
64000030,左營區,菜公段一小段,2200000,95000.0
64000030,左營區,菜公段一小段,2170000,74300.0
64000030,左營區,菜公段一小段,2160000,78350.0
64000030,左營區,菜公段一小段,2140000,70400.0
64000030,左營區,菜公段一小段,2130000,101000.0
64000030,左營區,菜公段一小段,2100000,101000.0
64000030,左營區,菜公段一小段,2090000,101000.0
64000030,左營區,菜公段一小段,2080140,91500.0
64000030,左營區,菜公段一小段,2080139,91500.0
64000030,左營區,菜公段一小段,2080138,91500.0
64000030,左營區,菜公段一小段,2080137,101000.0
64000030,左營區,菜公段一小段,2080136,101000.0
64000030,左營區,菜公段一小段,2080135,101000.0
64000030,左營區,菜公段一小段,2080133,101000.0
64000030,左營區,菜公段一小段,2080131,101000.0
64000030,左營區,菜公段一小段,2080075,53000.0
64000030,左營區,菜公段一小段,2080125,78500.0
64000030,左營區,菜公段一小段,2080124,56000.0
64000030,左營區,菜公段一小段,2080123,78950.0
64000030,左營區,菜公段一小段,2080122,56000.0
64000030,左營區,菜公段一小段,2080119,56000.0
64000030,左營區,菜公段一小段,2080118,56000.0
64000030,左營區,菜公段一小段,2080116,56000.0
64000030,左營區,菜公段一小段,2080113,56000.0
64000030,左營區,菜公段一小段,2080111,56000.0
64000030,左營區,菜公段一小段,2080110,56000.0
64000030,左營區,菜公段一小段,2080107,91500.0
64000030,左營區,菜公段一小段,2080106,91500.0
64000030,左營區,菜公段一小段,2080104,65320.0
64000030,左營區,菜公段一小段,2080103,53000.0
64000030,左營區,菜公段一小段,2080101,53000.0
64000030,左營區,菜公段一小段,2080100,53000.0
64000030,左營區,菜公段一小段,2080098,53000.0
64000030,左營區,菜公段一小段,2080096,53000.0
64000030,左營區,菜公段一小段,2080095,53000.0
64000030,左營區,菜公段一小段,2080094,53000.0
64000030,左營區,菜公段一小段,2080093,53000.0
64000030,左營區,菜公段一小段,2080090,53000.0
64000030,左營區,菜公段一小段,2080088,53000.0
64000030,左營區,菜公段一小段,2080087,53000.0
64000030,左營區,菜公段一小段,2080083,91500.0
64000030,左營區,菜公段一小段,2080082,91500.0
64000030,左營區,菜公段一小段,2080081,91500.0
64000030,左營區,菜公段一小段,2080079,91500.0
64000030,左營區,菜公段一小段,2080078,71480.0
64000030,左營區,菜公段一小段,2080042,53000.0
64000030,左營區,菜公段一小段,2080073,53000.0
64000030,左營區,菜公段一小段,2080070,53000.0
64000030,左營區,菜公段一小段,2080068,53000.0
64000030,左營區,菜公段一小段,2080065,53000.0
64000030,左營區,菜公段一小段,2080064,53000.0
64000030,左營區,菜公段一小段,2080063,53000.0
64000030,左營區,菜公段一小段,2080062,53000.0
64000030,左營區,菜公段一小段,2080058,53000.0
64000030,左營區,菜公段一小段,2080057,53000.0
64000030,左營區,菜公段一小段,2080056,53000.0
64000030,左營區,菜公段一小段,2080052,53000.0
64000030,左營區,菜公段一小段,2080051,53000.0
64000030,左營區,菜公段一小段,2080050,71480.0
64000030,左營區,菜公段一小段,2080049,91500.0
64000030,左營區,菜公段一小段,2080048,91500.0
64000030,左營區,菜公段一小段,2080046,91500.0
64000030,左營區,菜公段一小段,2080045,91500.0
64000030,左營區,菜公段一小段,2080044,91500.0
64000030,左營區,菜公段一小段,2080040,53000.0
64000030,左營區,菜公段一小段,2070001,101000.0
64000030,左營區,菜公段一小段,2080033,53000.0
64000030,左營區,菜公段一小段,2080032,53000.0
64000030,左營區,菜公段一小段,2080031,53000.0
64000030,左營區,菜公段一小段,2080030,53000.0
64000030,左營區,菜公段一小段,2080028,53000.0
64000030,左營區,菜公段一小段,2080027,53000.0
64000030,左營區,菜公段一小段,2080026,56000.0
64000030,左營區,菜公段一小段,2080025,56000.0
64000030,左營區,菜公段一小段,2080024,56000.0
64000030,左營區,菜公段一小段,2080023,56000.0
64000030,左營區,菜公段一小段,2080022,56000.0
64000030,左營區,菜公段一小段,2080021,56000.0
64000030,左營區,菜公段一小段,2080020,96500.0
64000030,左營區,菜公段一小段,2080019,96950.0
64000030,左營區,菜公段一小段,2080018,96950.0
64000030,左營區,菜公段一小段,2080017,96950.0
64000030,左營區,菜公段一小段,2080016,96950.0
64000030,左營區,菜公段一小段,2080015,96950.0
64000030,左營區,菜公段一小段,2080011,53000.0
64000030,左營區,菜公段一小段,2080007,49000.0
64000030,左營區,菜公段一小段,2080005,91500.0
64000030,左營區,菜公段一小段,2080003,66860.0
64000030,左營區,菜公段一小段,2080001,53000.0
64000030,左營區,菜公段一小段,1410000,96410.0
64000030,左營區,菜公段一小段,2040000,101000.0
64000030,左營區,菜公段一小段,2020001,101000.0
64000030,左營區,菜公段一小段,2020000,101000.0
64000030,左營區,菜公段一小段,2010001,101000.0
64000030,左營區,菜公段一小段,2010000,101000.0
64000030,左營區,菜公段一小段,2000000,101000.0
64000030,左營區,菜公段一小段,1990001,101000.0
64000030,左營區,菜公段一小段,1990000,101000.0
64000030,左營區,菜公段一小段,1970000,97430.0
64000030,左營區,菜公段一小段,1270000,50000.0
64000030,左營區,菜公段一小段,1920000,50000.0
64000030,左營區,菜公段一小段,1900000,50000.0
64000030,左營區,菜公段一小段,1890000,50000.0
64000030,左營區,菜公段一小段,1870000,50000.0
64000030,左營區,菜公段一小段,1840000,50000.0
64000030,左營區,菜公段一小段,1830000,50000.0
64000030,左營區,菜公段一小段,1820000,50000.0
64000030,左營區,菜公段一小段,1810000,50000.0
64000030,左營區,菜公段一小段,1790000,50000.0
64000030,左營區,菜公段一小段,1780000,82850.0
64000030,左營區,菜公段一小段,1770000,92300.0
64000030,左營區,菜公段一小段,1760000,94100.0
64000030,左營區,菜公段一小段,1740000,71600.0
64000030,左營區,菜公段一小段,1730001,95000.0
64000030,左營區,菜公段一小段,1630001,95000.0
64000030,左營區,菜公段一小段,1570000,67100.0
64000030,左營區,菜公段一小段,1530000,50000.0
64000030,左營區,菜公段一小段,1480000,50000.0
64000030,左營區,菜公段一小段,1460000,50000.0
64000030,左營區,菜公段一小段,1450000,50000.0
64000030,左營區,菜公段一小段,1440000,50000.0
64000030,左營區,菜公段一小段,1430000,50000.0
64000030,左營區,菜公段一小段,1420000,96410.0
64000030,左營區,菜公段一小段,1300000,96410.0
64000030,左營區,菜公段一小段,1380000,96410.0
64000030,左營區,菜公段一小段,1370000,50000.0
64000030,左營區,菜公段一小段,1360000,50000.0
64000030,左營區,菜公段一小段,1350000,50000.0
64000030,左營區,菜公段一小段,1330000,96410.0
64000030,左營區,菜公段一小段,1310000,50000.0
64000030,左營區,菜公段一小段,2080128,101000.0
64000030,左營區,菜公段一小段,2580000,63800.0
64000030,左營區,菜公段一小段,3350008,55000.0
64000030,左營區,菜公段一小段,2080126,101000.0
64000030,左營區,菜公段一小段,1520000,50000.0
64000030,左營區,菜公段一小段,2620000,51350.0
64000030,左營區,菜公段一小段,3520000,50000.0
64000030,左營區,菜公段一小段,320002,49000.0
64000030,左營區,菜公段一小段,340152,60050.0
64000030,左營區,菜公段一小段,340038,49000.0
64000030,左營區,菜公段一小段,2080084,91500.0
64000030,左營區,菜公段一小段,6820002,11000.0
64000030,左營區,菜公段一小段,4320000,95390.0
64000030,左營區,菜公段一小段,340157,49000.0
64000030,左營區,菜公段一小段,3510000,50000.0
64000030,左營區,菜公段一小段,2080108,91500.0
64000030,左營區,菜公段一小段,340002,60900.0
64000030,左營區,菜公段一小段,2140001,101000.0
64000030,左營區,菜公段一小段,2080034,53000.0
64000030,左營區,菜公段一小段,340044,49000.0
64000030,左營區,菜公段一小段,340151,49000.0
64000030,左營區,菜公段一小段,2190001,95000.0
64000030,左營區,菜公段一小段,2450000,95000.0
64000030,左營區,菜公段一小段,6410000,105000.0
64000030,左營區,菜公段一小段,8400000,28000.0
64000030,左營區,菜公段一小段,8390000,28000.0
64000030,左營區,菜公段一小段,8370000,28000.0
64000030,左營區,菜公段一小段,8270000,28000.0
64000030,左營區,菜公段一小段,8210000,28000.0
64000030,左營區,菜公段一小段,7690000,28000.0
64000030,左營區,菜公段一小段,7650000,28000.0
64000030,左營區,菜公段一小段,7620000,28000.0
64000030,左營區,菜公段一小段,7180000,28000.0
64000030,左營區,菜公段一小段,7140000,28000.0
64000030,左營區,菜公段一小段,7080000,85000.0
64000030,左營區,菜公段一小段,7070003,85000.0
64000030,左營區,菜公段一小段,7070001,84902.0
64000030,左營區,菜公段一小段,7070000,58220.0
64000030,左營區,菜公段一小段,7060000,64910.0
64000030,左營區,菜公段一小段,7050000,100860.0
64000030,左營區,菜公段一小段,7040001,105000.0
64000030,左營區,菜公段一小段,7040000,105000.0
64000030,左營區,菜公段一小段,7030000,105000.0
64000030,左營區,菜公段一小段,7020001,105000.0
64000030,左營區,菜公段一小段,7020000,105000.0
64000030,左營區,菜公段一小段,7010000,105000.0
64000030,左營區,菜公段一小段,7000000,105000.0
64000030,左營區,菜公段一小段,6890001,78000.0
64000030,左營區,菜公段一小段,6870001,78000.0
64000030,左營區,菜公段一小段,6820001,11000.0
64000030,左營區,菜公段一小段,6810002,11000.0
64000030,左營區,菜公段一小段,6810001,11000.0
64000030,左營區,菜公段一小段,6670001,11000.0
64000030,左營區,菜公段一小段,6660003,11000.0
64000030,左營區,菜公段一小段,6660002,11000.0
64000030,左營區,菜公段一小段,6660001,11000.0
64000030,左營區,菜公段一小段,6650003,11000.0
64000030,左營區,菜公段一小段,6650002,11000.0
64000030,左營區,菜公段一小段,6460000,26000.0
64000030,左營區,菜公段一小段,6430001,105000.0
64000030,左營區,菜公段一小段,6420001,105000.0
64000030,左營區,菜公段一小段,5980000,26000.0
64000030,左營區,菜公段一小段,5310000,26000.0
64000030,左營區,菜公段一小段,5830000,105000.0
64000030,左營區,菜公段一小段,5810000,105000.0
64000030,左營區,菜公段一小段,5770000,105000.0
64000030,左營區,菜公段一小段,5760000,105000.0
64000030,左營區,菜公段一小段,5750000,105000.0
64000030,左營區,菜公段一小段,5730000,45950.0
64000030,左營區,菜公段一小段,5570003,36000.0
64000030,左營區,菜公段一小段,5400000,26000.0
64000030,左營區,菜公段一小段,5360000,26000.0
64000030,左營區,菜公段一小段,4410002,50000.0
64000030,左營區,菜公段一小段,5150000,101000.0
64000030,左營區,菜公段一小段,5120000,101000.0
64000030,左營區,菜公段一小段,5040000,101000.0
64000030,左營區,菜公段一小段,5020000,104840.0
64000030,左營區,菜公段一小段,4940003,36000.0
64000030,左營區,菜公段一小段,4370001,50000.0
64000030,左營區,菜公段一小段,4870009,28000.0
