﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000240,路竹區,新園段,32370002,2500.0
64000240,路竹區,新園段,32470002,2500.0
64000240,路竹區,新園段,32370001,2500.0
64000240,路竹區,新園段,35660001,2500.0
64000240,路竹區,新園段,33700001,2500.0
64000240,路竹區,新園段,30030003,2763.0
64000240,路竹區,新園段,32170001,2500.0
64000240,路竹區,新園段,34100004,2500.0
64000240,路竹區,新園段,35000003,2500.0
64000240,路竹區,新園段,35430001,2500.0
64000240,路竹區,新園段,30300001,2500.0
64000240,路竹區,新園段,32300004,2500.0
64000240,路竹區,新園段,33130003,2500.0
64000240,路竹區,新園段,30290001,2500.0
64000240,路竹區,新園段,30270001,2500.0
64000240,路竹區,新園段,33500001,2500.0
64000240,路竹區,新園段,35930000,2500.0
64000240,路竹區,新園段,33400000,2500.0
64000240,路竹區,新園段,33410000,2500.0
64000240,路竹區,新園段,31680000,2900.0
64000240,路竹區,新園段,32030000,2500.0
64000240,路竹區,新園段,31610000,2900.0
64000240,路竹區,新園段,31170000,8500.0
64000240,路竹區,新園段,31270000,8500.0
64000240,路竹區,新園段,35860000,2500.0
64000240,路竹區,新園段,30150000,2500.0
64000240,路竹區,新園段,32240000,2500.0
64000240,路竹區,新園段,31160000,2500.0
64000240,路竹區,新園段,35680000,2500.0
64000240,路竹區,新園段,34130000,2500.0
64000240,路竹區,新園段,32250000,2500.0
64000240,路竹區,新園段,32190000,2500.0
64000240,路竹區,新園段,35680001,2500.0
64000240,路竹區,新園段,30900000,2500.0
64000240,路竹區,新園段,32880000,2500.0
64000240,路竹區,新園段,32620002,9100.0
64000240,路竹區,新園段,31990000,2500.0
64000240,路竹區,新園段,32620000,9100.0
64000240,路竹區,新園段,30920000,2500.0
64000240,路竹區,新園段,30910000,2500.0
64000240,路竹區,新園段,33040000,2500.0
64000240,路竹區,新園段,33060000,2500.0
64000240,路竹區,新園段,33050000,2500.0
64000240,路竹區,新園段,31030000,2500.0
64000240,路竹區,新園段,34620000,2500.0
64000240,路竹區,新園段,34980000,2500.0
64000240,路竹區,新園段,32790000,2500.0
64000240,路竹區,新園段,30540000,2500.0
64000240,路竹區,新園段,30960000,2500.0
64000240,路竹區,新園段,35140000,2500.0
64000240,路竹區,新園段,34820000,2500.0
64000240,路竹區,新園段,31710001,2900.0
64000240,路竹區,新園段,31710000,2900.0
64000240,路竹區,新園段,33780000,2500.0
64000240,路竹區,新園段,33020000,2500.0
64000240,路竹區,新園段,33770000,2500.0
64000240,路竹區,新園段,31050000,2500.0
64000240,路竹區,新園段,35810000,2500.0
64000240,路竹區,新園段,30240003,2500.0
64000240,路竹區,新園段,30240004,2500.0
64000240,路竹區,新園段,30210000,2500.0
64000240,路竹區,新園段,35300000,2500.0
64000240,路竹區,新園段,34750000,2500.0
64000240,路竹區,新園段,31260006,2900.0
64000240,路竹區,新園段,31250001,2900.0
64000240,路竹區,新園段,32070000,2500.0
64000240,路竹區,新園段,30090001,2900.0
64000240,路竹區,新園段,32080000,2500.0
64000240,路竹區,新園段,31760000,2900.0
64000240,路竹區,新園段,31200006,2900.0
64000240,路竹區,新園段,31200005,2900.0
64000240,路竹區,新園段,31200004,2900.0
64000240,路竹區,新園段,31190001,2900.0
64000240,路竹區,新園段,31170001,2900.0
64000240,路竹區,新園段,30020001,2900.0
64000240,路竹區,新園段,31720000,2900.0
64000240,路竹區,新園段,34030000,2500.0
64000240,路竹區,新園段,34030001,2500.0
64000240,路竹區,新園段,31210000,2900.0
64000240,路竹區,新園段,30010005,2900.0
64000240,路竹區,新園段,30010004,2900.0
64000240,路竹區,新園段,31220003,2900.0
64000240,路竹區,新園段,31220002,2900.0
64000240,路竹區,新園段,31210002,2900.0
64000240,路竹區,新園段,31210001,2900.0
64000240,路竹區,新園段,32540000,2500.0
64000240,路竹區,新園段,31720001,2900.0
64000240,路竹區,新園段,30010003,2500.0
64000240,路竹區,新園段,33030000,2500.0
64000240,路竹區,新園段,31140000,2500.0
64000240,路竹區,新園段,34190000,2500.0
64000240,路竹區,新園段,34180000,2500.0
64000240,路竹區,新園段,33340000,2500.0
64000240,路竹區,新園段,30400000,2500.0
64000240,路竹區,新園段,31550000,2500.0
64000240,路竹區,新園段,30970000,2500.0
64000240,路竹區,新園段,31070000,2500.0
64000240,路竹區,新園段,31060000,2500.0
64000240,路竹區,新園段,31040000,2500.0
64000240,路竹區,新園段,30990000,2500.0
64000240,路竹區,新園段,30980000,2500.0
64000240,路竹區,新園段,30940000,2500.0
64000240,路竹區,新園段,30950000,2500.0
64000240,路竹區,新園段,30770000,2500.0
64000240,路竹區,新園段,30850000,2500.0
64000240,路竹區,新園段,30840000,2500.0
64000240,路竹區,新園段,30830000,2500.0
64000240,路竹區,新園段,30820000,2500.0
64000240,路竹區,新園段,30800000,2500.0
64000240,路竹區,新園段,30790000,2500.0
64000240,路竹區,新園段,30640000,2500.0
64000240,路竹區,新園段,30680000,2500.0
64000240,路竹區,新園段,30670000,2500.0
64000240,路竹區,新園段,30650000,2500.0
64000240,路竹區,新園段,30590000,2500.0
64000240,路竹區,新園段,30600000,2500.0
64000240,路竹區,新園段,30510000,2500.0
64000240,路竹區,新園段,30580001,2500.0
64000240,路竹區,新園段,30570000,2500.0
64000240,路竹區,新園段,30560000,2500.0
64000240,路竹區,新園段,30550000,2500.0
64000240,路竹區,新園段,30530000,2500.0
64000240,路竹區,新園段,30520000,2500.0
64000240,路竹區,新園段,30360001,2500.0
64000240,路竹區,新園段,30410000,2500.0
64000240,路竹區,新園段,30370000,2500.0
64000240,路竹區,新園段,31620001,2900.0
64000240,路竹區,新園段,30350000,2500.0
64000240,路竹區,新園段,30340000,2500.0
64000240,路竹區,新園段,30310000,2500.0
64000240,路竹區,新園段,30300000,2500.0
64000240,路竹區,新園段,30280000,2500.0
64000240,路竹區,新園段,30270002,2500.0
64000240,路竹區,新園段,30270000,8500.0
64000240,路竹區,新園段,30260000,2500.0
64000240,路竹區,新園段,30250000,2500.0
64000240,路竹區,新園段,30200000,2500.0
64000240,路竹區,新園段,30190000,2500.0
64000240,路竹區,新園段,30180000,2500.0
64000240,路竹區,新園段,30170000,2500.0
64000240,路竹區,新園段,30160000,2500.0
64000240,路竹區,新園段,30130000,2500.0
64000240,路竹區,新園段,30120000,2500.0
64000240,路竹區,新園段,30100000,2500.0
64000240,路竹區,新園段,30090000,2900.0
64000240,路竹區,新園段,30080000,2900.0
64000240,路竹區,新園段,30070002,2900.0
64000240,路竹區,新園段,30070000,2900.0
64000240,路竹區,新園段,30060000,2900.0
64000240,路竹區,新園段,30050000,2900.0
64000240,路竹區,新園段,30040000,2900.0
64000240,路竹區,新園段,30030002,2500.0
64000240,路竹區,新園段,30030000,2500.0
64000240,路竹區,新園段,31630001,2900.0
64000240,路竹區,新園段,32330000,2500.0
64000240,路竹區,新園段,31610001,2900.0
64000240,路竹區,新園段,31600001,2900.0
64000240,路竹區,新園段,31590001,2900.0
64000240,路竹區,新園段,31580001,2900.0
64000240,路竹區,新園段,31570001,2900.0
64000240,路竹區,新園段,31810000,2900.0
64000240,路竹區,新園段,30070001,2900.0
64000240,路竹區,新園段,35850000,2500.0
64000240,路竹區,新園段,35020000,2500.0
64000240,路竹區,新園段,34240001,2500.0
64000240,路竹區,新園段,34510000,2500.0
64000240,路竹區,新園段,34500000,2500.0
64000240,路竹區,新園段,34490000,2500.0
64000240,路竹區,新園段,34480000,2500.0
64000240,路竹區,新園段,34470000,2500.0
64000240,路竹區,新園段,34460000,2500.0
64000240,路竹區,新園段,34450000,2500.0
64000240,路竹區,新園段,34440000,2500.0
64000240,路竹區,新園段,34430000,2500.0
64000240,路竹區,新園段,34420000,2500.0
64000240,路竹區,新園段,34410000,2500.0
64000240,路竹區,新園段,34400000,2500.0
64000240,路竹區,新園段,34390000,2500.0
64000240,路竹區,新園段,34380000,2500.0
64000240,路竹區,新園段,34370000,2500.0
64000240,路竹區,新園段,34360000,2500.0
64000240,路竹區,新園段,34350000,2500.0
64000240,路竹區,新園段,34330000,2500.0
64000240,路竹區,新園段,34320000,2500.0
64000240,路竹區,新園段,34310000,2500.0
64000240,路竹區,新園段,34300000,2500.0
64000240,路竹區,新園段,34280002,2500.0
64000240,路竹區,新園段,34280000,2500.0
64000240,路竹區,新園段,34270000,2500.0
64000240,路竹區,新園段,34250000,2500.0
64000240,路竹區,新園段,34110000,2500.0
64000240,路竹區,新園段,32720002,2500.0
64000240,路竹區,新園段,34230000,2500.0
64000240,路竹區,新園段,34220000,2500.0
64000240,路竹區,新園段,34210000,2500.0
64000240,路竹區,新園段,34200000,2500.0
64000240,路竹區,新園段,34160000,2500.0
64000240,路竹區,新園段,34150000,2500.0
64000240,路竹區,新園段,34140000,2500.0
64000240,路竹區,新園段,34120000,2500.0
64000240,路竹區,新園段,34100000,2500.0
64000240,路竹區,新園段,34100003,2500.0
64000240,路竹區,新園段,33950000,2500.0
64000240,路竹區,新園段,34020000,2500.0
64000240,路竹區,新園段,34010000,2500.0
64000240,路竹區,新園段,34000000,2500.0
64000240,路竹區,新園段,33990000,2500.0
64000240,路竹區,新園段,33980000,2500.0
64000240,路竹區,新園段,33970000,2500.0
64000240,路竹區,新園段,33960000,2500.0
64000240,路竹區,新園段,33810000,2500.0
64000240,路竹區,新園段,33910000,2500.0
64000240,路竹區,新園段,33900000,2500.0
64000240,路竹區,新園段,33890000,2500.0
64000240,路竹區,新園段,33860000,2500.0
64000240,路竹區,新園段,33850000,2500.0
64000240,路竹區,新園段,33840000,2500.0
64000240,路竹區,新園段,33830000,2500.0
64000240,路竹區,新園段,33820000,2500.0
64000240,路竹區,新園段,32860000,2500.0
64000240,路竹區,新園段,33710000,2500.0
64000240,路竹區,新園段,33690000,2500.0
64000240,路竹區,新園段,33680000,2500.0
64000240,路竹區,新園段,33660000,2500.0
64000240,路竹區,新園段,33650000,2500.0
64000240,路竹區,新園段,33640000,2500.0
64000240,路竹區,新園段,33630000,2500.0
64000240,路竹區,新園段,33620000,2500.0
64000240,路竹區,新園段,33600000,2500.0
64000240,路竹區,新園段,33590000,2500.0
64000240,路竹區,新園段,33580000,2500.0
64000240,路竹區,新園段,33570000,2500.0
64000240,路竹區,新園段,31670003,2900.0
64000240,路竹區,新園段,33530000,2500.0
64000240,路竹區,新園段,33520000,2500.0
64000240,路竹區,新園段,33510000,2500.0
64000240,路竹區,新園段,33500002,2500.0
64000240,路竹區,新園段,33500000,2500.0
64000240,路竹區,新園段,33490000,2500.0
64000240,路竹區,新園段,33480000,2500.0
64000240,路竹區,新園段,33470001,2500.0
64000240,路竹區,新園段,33460000,2500.0
64000240,路竹區,新園段,33420000,2500.0
64000240,路竹區,新園段,33390000,2500.0
64000240,路竹區,新園段,33380000,2500.0
64000240,路竹區,新園段,33370000,2500.0
64000240,路竹區,新園段,33330000,2500.0
64000240,路竹區,新園段,33300000,2500.0
64000240,路竹區,新園段,33290000,2500.0
64000240,路竹區,新園段,33280000,2500.0
64000240,路竹區,新園段,33270000,2500.0
64000240,路竹區,新園段,33250000,2500.0
64000240,路竹區,新園段,33220000,2500.0
64000240,路竹區,新園段,33210000,2500.0
64000240,路竹區,新園段,32720001,2500.0
64000240,路竹區,新園段,33180000,2500.0
64000240,路竹區,新園段,33170000,2500.0
64000240,路竹區,新園段,33160000,2500.0
64000240,路竹區,新園段,33150000,2500.0
64000240,路竹區,新園段,33140000,2500.0
64000240,路竹區,新園段,33130002,2500.0
64000240,路竹區,新園段,32720000,2500.0
64000240,路竹區,新園段,33120000,2500.0
64000240,路竹區,新園段,33110000,2500.0
64000240,路竹區,新園段,33100000,2500.0
64000240,路竹區,新園段,33090000,2500.0
64000240,路竹區,新園段,33080000,2500.0
64000240,路竹區,新園段,33070000,2500.0
64000240,路竹區,新園段,33010000,2500.0
64000240,路竹區,新園段,32980000,2500.0
64000240,路竹區,新園段,32960000,2500.0
64000240,路竹區,新園段,32950000,2500.0
64000240,路竹區,新園段,32940000,2500.0
64000240,路竹區,新園段,32930000,2500.0
64000240,路竹區,新園段,32900000,2500.0
64000240,路竹區,新園段,32870000,2500.0
64000240,路竹區,新園段,32800000,2500.0
64000240,路竹區,新園段,32810000,2500.0
64000240,路竹區,新園段,32410000,2500.0
64000240,路竹區,新園段,32760000,2500.0
64000240,路竹區,新園段,32740001,2500.0
64000240,路竹區,新園段,32740000,2500.0
64000240,路竹區,新園段,32730000,2500.0
64000240,路竹區,新園段,32680000,2500.0
64000240,路竹區,新園段,32660000,9100.0
64000240,路竹區,新園段,32630000,2500.0
64000240,路竹區,新園段,32620001,9100.0
64000240,路竹區,新園段,32610000,2500.0
64000240,路竹區,新園段,32600000,2500.0
64000240,路竹區,新園段,32580000,2500.0
64000240,路竹區,新園段,32570001,2500.0
64000240,路竹區,新園段,32560000,2500.0
64000240,路竹區,新園段,32550000,2500.0
64000240,路竹區,新園段,32530000,2900.0
64000240,路竹區,新園段,32510000,2900.0
64000240,路竹區,新園段,32500002,2500.0
64000240,路竹區,新園段,32500001,2900.0
64000240,路竹區,新園段,32500000,2900.0
64000240,路竹區,新園段,32480000,2900.0
64000240,路竹區,新園段,32470000,2500.0
64000240,路竹區,新園段,32460000,2500.0
64000240,路竹區,新園段,32450000,2500.0
64000240,路竹區,新園段,32440000,2500.0
64000240,路竹區,新園段,32430000,2500.0
64000240,路竹區,新園段,32290000,2500.0
64000240,路竹區,新園段,32380000,2500.0
64000240,路竹區,新園段,32370000,2500.0
64000240,路竹區,新園段,32100000,2500.0
64000240,路竹區,新園段,32350000,2500.0
64000240,路竹區,新園段,32340000,2500.0
64000240,路竹區,新園段,32320000,2500.0
64000240,路竹區,新園段,32310000,2500.0
64000240,路竹區,新園段,32300005,2500.0
64000240,路竹區,新園段,32300002,2500.0
64000240,路竹區,新園段,32300000,2500.0
64000240,路竹區,新園段,32000000,2500.0
64000240,路竹區,新園段,32270000,2500.0
64000240,路竹區,新園段,32260000,2500.0
64000240,路竹區,新園段,32090000,2500.0
64000240,路竹區,新園段,32220000,2500.0
64000240,路竹區,新園段,32210000,2500.0
64000240,路竹區,新園段,32200000,2500.0
64000240,路竹區,新園段,32180000,2500.0
64000240,路竹區,新園段,32170002,2500.0
64000240,路竹區,新園段,32170000,2500.0
64000240,路竹區,新園段,32160000,2500.0
64000240,路竹區,新園段,32150000,2500.0
64000240,路竹區,新園段,32130000,2500.0
64000240,路竹區,新園段,32050000,2500.0
64000240,路竹區,新園段,32040000,2500.0
64000240,路竹區,新園段,32020000,2500.0
64000240,路竹區,新園段,32010000,2500.0
64000240,路竹區,新園段,31730000,2900.0
64000240,路竹區,新園段,31980000,2500.0
64000240,路竹區,新園段,31950000,2500.0
64000240,路竹區,新園段,31930000,2500.0
64000240,路竹區,新園段,31920000,2500.0
64000240,路竹區,新園段,31910000,2500.0
64000240,路竹區,新園段,31900000,2500.0
64000240,路竹區,新園段,31890000,2500.0
64000240,路竹區,新園段,31850000,2500.0
64000240,路竹區,新園段,31830000,2500.0
64000240,路竹區,新園段,31800000,2900.0
64000240,路竹區,新園段,31790000,9100.0
64000240,路竹區,新園段,31780000,9100.0
64000240,路竹區,新園段,31770000,2900.0
64000240,路竹區,新園段,31750000,2900.0
64000240,路竹區,新園段,31700000,2900.0
64000240,路竹區,新園段,31290001,8500.0
64000240,路竹區,新園段,31670000,2900.0
64000240,路竹區,新園段,31660000,2900.0
64000240,路竹區,新園段,31640001,2900.0
64000240,路竹區,新園段,31640000,2900.0
64000240,路竹區,新園段,31740001,2900.0
64000240,路竹區,新園段,31730001,2900.0
64000240,路竹區,新園段,31700001,2900.0
64000240,路竹區,新園段,31590000,2900.0
64000240,路竹區,新園段,31690001,2900.0
64000240,路竹區,新園段,31580000,2900.0
64000240,路竹區,新園段,31680001,2900.0
64000240,路竹區,新園段,31570000,2900.0
64000240,路竹區,新園段,31560000,2900.0
64000240,路竹區,新園段,31670001,2900.0
64000240,路竹區,新園段,31660001,2900.0
64000240,路竹區,新園段,31650001,2900.0
64000240,路竹區,新園段,31510002,2500.0
64000240,路竹區,新園段,32100001,2500.0
64000240,路竹區,新園段,31510000,2900.0
64000240,路竹區,新園段,31500000,8500.0
64000240,路竹區,新園段,31490000,8500.0
64000240,路竹區,新園段,31480000,8500.0
64000240,路竹區,新園段,31470000,2500.0
64000240,路竹區,新園段,31460000,2500.0
64000240,路竹區,新園段,31450000,2500.0
64000240,路竹區,新園段,31440000,8500.0
64000240,路竹區,新園段,31430000,8500.0
64000240,路竹區,新園段,31420000,2500.0
64000240,路竹區,新園段,31410002,8500.0
64000240,路竹區,新園段,31410001,8500.0
64000240,路竹區,新園段,31410000,8500.0
64000240,路竹區,新園段,31400000,2500.0
64000240,路竹區,新園段,31390000,2500.0
64000240,路竹區,新園段,31380000,2500.0
64000240,路竹區,新園段,31370001,2500.0
64000240,路竹區,新園段,31370000,8500.0
64000240,路竹區,新園段,31360002,2500.0
64000240,路竹區,新園段,31360000,2500.0
64000240,路竹區,新園段,31350000,8500.0
64000240,路竹區,新園段,31340000,2500.0
64000240,路竹區,新園段,31310000,2500.0
64000240,路竹區,新園段,31250000,2900.0
64000240,路竹區,新園段,31080000,2500.0
64000240,路竹區,新園段,31200000,8500.0
64000240,路竹區,新園段,31120000,2500.0
64000240,路竹區,新園段,31110000,2500.0
64000240,路竹區,新園段,31100000,2500.0
64000240,路竹區,新園段,31090000,2500.0
64000240,路竹區,新園段,30240000,2500.0
64000240,路竹區,新園段,34170000,2500.0
64000240,路竹區,新園段,32570000,2500.0
64000240,路竹區,新園段,31970000,2500.0
64000240,路竹區,新園段,32690000,2500.0
64000240,路竹區,新園段,32720003,2500.0
64000240,路竹區,新園段,35700000,2500.0
64000240,路竹區,新園段,35910000,2500.0
64000240,路竹區,新園段,35890000,2500.0
64000240,路竹區,新園段,35840000,2500.0
64000240,路竹區,新園段,35800000,2500.0
64000240,路竹區,新園段,35790000,2500.0
64000240,路竹區,新園段,35780000,2500.0
64000240,路竹區,新園段,35770000,2500.0
64000240,路竹區,新園段,35760000,2500.0
64000240,路竹區,新園段,35750000,2500.0
64000240,路竹區,新園段,35740000,2500.0
64000240,路竹區,新園段,35620000,2500.0
64000240,路竹區,新園段,35650000,2500.0
64000240,路竹區,新園段,35640000,2500.0
64000240,路竹區,新園段,35630000,2500.0
64000240,路竹區,新園段,35590000,2500.0
64000240,路竹區,新園段,35600000,2500.0
64000240,路竹區,新園段,35560000,2500.0
64000240,路竹區,新園段,35320000,2500.0
64000240,路竹區,新園段,35520000,2500.0
64000240,路竹區,新園段,35500000,2500.0
64000240,路竹區,新園段,35490000,2500.0
64000240,路竹區,新園段,35480000,2500.0
64000240,路竹區,新園段,35470000,2500.0
64000240,路竹區,新園段,35460000,2500.0
64000240,路竹區,新園段,35450000,2500.0
64000240,路竹區,新園段,35440000,2500.0
64000240,路竹區,新園段,35430000,2500.0
64000240,路竹區,新園段,35420000,2500.0
64000240,路竹區,新園段,35410000,2500.0
64000240,路竹區,新園段,35400000,2500.0
64000240,路竹區,新園段,35380000,2500.0
64000240,路竹區,新園段,35370000,2500.0
64000240,路竹區,新園段,35360000,2500.0
64000240,路竹區,新園段,35350000,2500.0
64000240,路竹區,新園段,35340000,2500.0
64000240,路竹區,新園段,35330000,2500.0
64000240,路竹區,新園段,35250000,2500.0
64000240,路竹區,新園段,35280000,2500.0
64000240,路竹區,新園段,35270000,2500.0
64000240,路竹區,新園段,35260000,2500.0
64000240,路竹區,新園段,35210000,2500.0
64000240,路竹區,新園段,35230001,2500.0
64000240,路竹區,新園段,35220000,2500.0
64000240,路竹區,新園段,35130000,2500.0
64000240,路竹區,新園段,35170000,2500.0
64000240,路竹區,新園段,35160000,2500.0
64000240,路竹區,新園段,35060000,2500.0
64000240,路竹區,新園段,35090000,2500.0
64000240,路竹區,新園段,35080000,2500.0
64000240,路竹區,新園段,34810000,2500.0
64000240,路竹區,新園段,35030000,2500.0
64000240,路竹區,新園段,35010000,2500.0
64000240,路竹區,新園段,35000001,2500.0
64000240,路竹區,新園段,35000000,2500.0
64000240,路竹區,新園段,34970000,2500.0
64000240,路竹區,新園段,34960000,2500.0
64000240,路竹區,新園段,34950000,2500.0
64000240,路竹區,新園段,34940000,2500.0
64000240,路竹區,新園段,34930000,2500.0
64000240,路竹區,新園段,34920000,2500.0
64000240,路竹區,新園段,34900000,2500.0
64000240,路竹區,新園段,34880000,2500.0
64000240,路竹區,新園段,34870000,2500.0
64000240,路竹區,新園段,34860000,2500.0
64000240,路竹區,新園段,34840000,2500.0
64000240,路竹區,新園段,34830000,2500.0
64000240,路竹區,新園段,34560000,2500.0
64000240,路竹區,新園段,34790000,2500.0
64000240,路竹區,新園段,34780000,2500.0
64000240,路竹區,新園段,34770000,2500.0
64000240,路竹區,新園段,34760001,2500.0
64000240,路竹區,新園段,34760000,2500.0
64000240,路竹區,新園段,34740000,2500.0
64000240,路竹區,新園段,34730000,2500.0
64000240,路竹區,新園段,34720000,2500.0
64000240,路竹區,新園段,34710000,2500.0
64000240,路竹區,新園段,34700000,2500.0
64000240,路竹區,新園段,34690000,2500.0
64000240,路竹區,新園段,34680000,2500.0
64000240,路竹區,新園段,34670000,2500.0
64000240,路竹區,新園段,34660000,2500.0
64000240,路竹區,新園段,34650000,2500.0
64000240,路竹區,新園段,34640000,2500.0
64000240,路竹區,新園段,34610000,2500.0
64000240,路竹區,新園段,34590000,2500.0
64000240,路竹區,新園段,34580000,2500.0
64000240,路竹區,新園段,34570000,2500.0
64000240,路竹區,新園段,34990000,2500.0
64000240,路竹區,新園段,30240005,2500.0
64000240,路竹區,新園段,30380000,2500.0
64000240,路竹區,新園段,33310000,2500.0
64000240,路竹區,新園段,33320000,2500.0
64000240,路竹區,新園段,33360000,2500.0
64000240,路竹區,新園段,35660000,2500.0
64000240,路竹區,新園段,33350000,2500.0
64000240,路竹區,新園段,35670000,2500.0
64000240,路竹區,新園段,32780000,2500.0
64000240,路竹區,新園段,34890000,2500.0
64000240,路竹區,新園段,30010000,2500.0
64000240,路竹區,新園段,31820000,2900.0
64000240,路竹區,新園段,35610000,2500.0
64000240,路竹區,新園段,30230000,2500.0
64000240,路竹區,新園段,34550000,2500.0
64000240,路竹區,新園段,30450000,2500.0
64000240,路竹區,新園段,33790000,2500.0
